createdAt,value
2023-01-07T00:04:44.505Z,4.70
2023-01-07T00:09:44.467Z,4.50
2023-01-07T00:14:44.375Z,4.80
2023-01-07T00:19:44.331Z,4.80
2023-01-07T00:24:44.252Z,4.70
2023-01-07T00:29:44.205Z,4.50
2023-01-07T00:34:44.122Z,5.20
2023-01-07T00:39:44.074Z,6.50
2023-01-07T00:44:44.020Z,4.90
2023-01-07T00:49:43.944Z,4.70
2023-01-07T00:54:43.875Z,4.00
2023-01-07T00:59:43.803Z,3.70
2023-01-07T01:04:43.743Z,4.00
2023-01-07T01:09:43.682Z,4.10
2023-01-07T01:14:43.654Z,5.20
2023-01-07T01:19:43.554Z,3.80
2023-01-07T01:24:43.486Z,3.00
2023-01-07T01:29:43.425Z,4.00
2023-01-07T01:34:43.356Z,4.20
2023-01-07T01:39:43.306Z,2.60
2023-01-07T01:44:43.228Z,3.60
2023-01-07T01:49:43.188Z,3.60
2023-01-07T01:54:43.103Z,4.30
2023-01-07T01:59:43.053Z,4.70
2023-01-07T02:04:42.976Z,4.30
2023-01-07T02:09:42.919Z,5.20
2023-01-07T02:14:42.877Z,4.50
2023-01-07T02:19:42.797Z,4.60
2023-01-07T02:24:42.736Z,4.80
2023-01-07T02:29:42.671Z,4.50
2023-01-07T02:34:42.594Z,3.90
2023-01-07T02:39:42.540Z,3.60
2023-01-07T02:44:42.471Z,5.10
2023-01-07T02:49:42.404Z,4.80
2023-01-07T02:54:42.357Z,3.50
2023-01-07T02:59:42.291Z,3.10
2023-01-07T03:04:42.216Z,3.80
2023-01-07T03:09:42.155Z,4.00
2023-01-07T03:14:42.132Z,4.30
2023-01-07T03:19:42.014Z,4.70
2023-01-07T03:24:41.964Z,4.60
2023-01-07T03:29:41.892Z,3.60
2023-01-07T03:34:41.903Z,3.90
2023-01-07T03:39:41.782Z,3.80
2023-01-07T03:44:41.710Z,4.30
2023-01-07T03:49:41.644Z,3.30
2023-01-07T03:54:41.572Z,3.40
2023-01-07T03:59:41.535Z,3.40
2023-01-07T04:04:41.455Z,3.80
2023-01-07T04:09:41.388Z,3.20
2023-01-07T04:14:41.329Z,4.60
2023-01-07T04:19:41.274Z,4.00
2023-01-07T04:24:41.198Z,4.60
2023-01-07T04:29:41.135Z,4.10
2023-01-07T04:34:41.067Z,3.60
2023-01-07T04:39:41.016Z,4.60
2023-01-07T04:44:40.943Z,3.30
2023-01-07T04:49:40.883Z,3.10
2023-01-07T04:54:40.809Z,3.60
2023-01-07T04:59:40.765Z,4.10
2023-01-07T05:04:40.797Z,3.80
2023-01-07T05:09:40.653Z,3.60
2023-01-07T05:14:40.557Z,4.20
2023-01-07T05:19:40.517Z,4.30
2023-01-07T05:24:40.417Z,5.50
2023-01-07T05:29:40.378Z,3.90
2023-01-07T05:34:40.301Z,4.10
2023-01-07T05:39:40.237Z,3.50
2023-01-07T05:44:40.170Z,4.10
2023-01-07T05:49:40.112Z,3.90
2023-01-07T05:54:40.050Z,3.70
2023-01-07T05:59:39.983Z,4.60
2023-01-07T06:04:39.955Z,5.40
2023-01-07T06:09:39.852Z,5.70
2023-01-07T06:14:39.791Z,6.10
2023-01-07T06:19:39.725Z,5.10
2023-01-07T06:24:39.660Z,4.10
2023-01-07T06:29:39.642Z,7.30
2023-01-07T06:34:39.533Z,3.90
2023-01-07T06:39:39.473Z,4.40
2023-01-07T06:44:39.416Z,6.60
2023-01-07T06:49:39.349Z,4.20
2023-01-07T06:54:39.282Z,5.20
2023-01-07T06:59:39.232Z,5.70
2023-01-07T07:04:39.157Z,4.00
2023-01-07T07:09:39.103Z,6.20
2023-01-07T07:14:39.054Z,4.30
2023-01-07T07:19:38.993Z,4.00
2023-01-07T07:24:38.930Z,3.80
2023-01-07T07:29:38.860Z,3.70
2023-01-07T07:34:38.795Z,4.90
2023-01-07T07:39:38.718Z,3.20
2023-01-07T07:44:38.691Z,5.10
2023-01-07T07:49:38.607Z,3.80
2023-01-07T07:54:38.548Z,3.90
2023-01-07T07:59:38.496Z,5.30
2023-01-07T08:04:38.403Z,4.80
2023-01-07T08:09:38.368Z,5.10
2023-01-07T08:14:38.282Z,3.80
2023-01-07T08:19:38.220Z,4.20
2023-01-07T08:24:38.156Z,3.70
2023-01-07T08:29:38.087Z,5.00
2023-01-07T08:34:38.016Z,3.80
2023-01-07T08:39:37.993Z,4.60
2023-01-07T08:44:37.901Z,3.50
2023-01-07T08:49:37.920Z,3.40
2023-01-07T08:54:37.757Z,4.30
2023-01-07T08:59:37.738Z,3.20
2023-01-07T09:04:37.689Z,3.60
2023-01-07T09:09:37.635Z,3.10
2023-01-07T09:14:37.516Z,3.20
2023-01-07T09:19:37.450Z,2.30
2023-01-07T09:24:37.370Z,2.90
2023-01-07T09:29:37.363Z,2.10
2023-01-07T09:34:37.244Z,3.20
2023-01-07T09:39:37.197Z,3.00
2023-01-07T09:44:37.136Z,2.90
2023-01-07T09:49:37.148Z,3.10
2023-01-07T09:54:37.008Z,3.40
2023-01-07T09:59:36.954Z,2.60
2023-01-07T10:04:36.882Z,3.70
2023-01-07T10:09:36.816Z,2.50
2023-01-07T10:14:36.753Z,2.70
2023-01-07T10:19:36.694Z,2.90
2023-01-07T10:24:36.631Z,2.30
2023-01-07T10:29:36.568Z,1.60
2023-01-07T10:34:36.495Z,2.50
2023-01-07T10:39:36.439Z,1.50
2023-01-07T10:44:36.446Z,0.80
2023-01-07T10:49:36.304Z,0.70
2023-01-07T10:54:36.238Z,0.90
2023-01-07T10:59:36.227Z,1.10
2023-01-07T11:04:36.120Z,3.00
2023-01-07T11:09:36.059Z,2.00
2023-01-07T11:14:35.987Z,1.50
2023-01-07T11:19:35.950Z,1.60
2023-01-07T11:24:35.885Z,1.40
2023-01-07T11:29:35.819Z,1.10
2023-01-07T11:34:35.730Z,1.10
2023-01-07T11:39:35.685Z,1.00
2023-01-07T11:44:35.621Z,1.50
2023-01-07T11:49:35.571Z,1.10
2023-01-07T11:54:35.475Z,1.40
2023-01-07T11:59:35.447Z,0.80
2023-01-07T12:04:35.343Z,0.70
2023-01-07T12:09:35.328Z,1.10
2023-01-07T12:14:35.221Z,1.20
2023-01-07T12:19:36.363Z,1.50
2023-01-07T12:24:35.084Z,1.50
2023-01-07T12:29:35.063Z,1.30
2023-01-07T12:34:34.968Z,1.10
2023-01-07T12:39:34.904Z,1.50
2023-01-07T12:44:34.825Z,2.00
2023-01-07T12:49:34.772Z,1.20
2023-01-07T12:54:34.695Z,1.40
2023-01-07T12:59:46.120Z,1.30
2023-01-07T13:04:35.605Z,1.30
2023-01-07T13:09:34.554Z,1.00
2023-01-07T13:14:34.458Z,1.30
2023-01-07T13:19:34.387Z,1.50
2023-01-07T13:24:54.925Z,1.60
2023-01-07T13:29:35.248Z,0.90
2023-01-07T13:34:34.183Z,0.90
2023-01-07T13:39:34.128Z,0.90
2023-01-07T13:44:34.086Z,0.60
2023-01-07T13:49:34.026Z,1.30
2023-01-07T13:54:33.963Z,1.00
2023-01-07T13:59:33.882Z,1.60
2023-01-07T14:04:33.804Z,1.90
2023-01-07T14:09:33.740Z,1.50
2023-01-07T14:14:33.678Z,1.10
2023-01-07T14:19:33.611Z,1.00
2023-01-07T14:24:33.563Z,0.90
2023-01-07T14:29:33.550Z,1.20
2023-01-07T14:34:33.554Z,1.00
2023-01-07T14:39:33.394Z,1.20
2023-01-07T14:44:33.295Z,0.80
2023-01-07T14:49:33.235Z,0.90
2023-01-07T14:54:33.521Z,1.00
2023-01-07T14:59:33.117Z,1.50
2023-01-07T15:04:33.045Z,1.30
2023-01-07T15:09:32.986Z,1.30
2023-01-07T15:14:32.929Z,0.90
2023-01-07T15:19:32.880Z,3.50
2023-01-07T15:24:32.792Z,1.30
2023-01-07T15:29:32.736Z,1.40
2023-01-07T15:34:32.669Z,1.60
2023-01-07T15:39:32.619Z,1.90
2023-01-07T15:44:32.539Z,1.60
2023-01-07T15:49:32.467Z,1.60
2023-01-07T15:54:32.434Z,1.60
2023-01-07T15:59:33.199Z,1.70
2023-01-07T16:04:32.468Z,1.60
2023-01-07T16:09:34.169Z,2.40
2023-01-07T16:14:32.183Z,2.60
2023-01-07T16:19:32.105Z,3.30
2023-01-07T16:24:32.056Z,3.50
2023-01-07T16:29:31.974Z,2.60
2023-01-07T16:34:31.902Z,1.90
2023-01-07T16:39:31.852Z,2.40
2023-01-07T16:44:31.778Z,12.10
2023-01-07T16:49:31.692Z,6.90
2023-01-07T16:54:31.633Z,6.10
2023-01-07T16:59:31.573Z,6.00
2023-01-07T17:04:31.494Z,2.90
2023-01-07T17:09:31.436Z,3.60
2023-01-07T17:14:31.364Z,2.70
2023-01-07T17:19:31.318Z,2.70
2023-01-07T17:24:31.250Z,2.50
2023-01-07T17:29:31.197Z,3.80
2023-01-07T17:34:31.138Z,6.30
2023-01-07T17:39:31.106Z,9.50
2023-01-07T17:44:30.995Z,10.30
2023-01-07T17:49:30.934Z,8.50
2023-01-07T17:54:30.858Z,8.20
2023-01-07T17:59:30.819Z,7.00
2023-01-07T18:04:30.740Z,7.10
2023-01-07T18:09:30.695Z,7.10
2023-01-07T18:14:30.630Z,6.20
2023-01-07T18:19:30.577Z,5.30
2023-01-07T18:24:30.513Z,5.20
2023-01-07T18:29:30.452Z,4.70
2023-01-07T18:34:30.393Z,6.20
2023-01-07T18:39:30.346Z,4.80
2023-01-07T18:44:30.283Z,3.10
2023-01-07T18:49:30.276Z,5.60
2023-01-07T18:54:30.168Z,6.30
2023-01-07T18:59:30.112Z,5.60
2023-01-07T19:04:30.100Z,5.60
2023-01-07T19:09:29.999Z,4.60
2023-01-07T19:14:29.934Z,4.40
2023-01-07T19:19:34.313Z,4.50
2023-01-07T19:24:30.820Z,3.80
2023-01-07T19:29:29.763Z,3.10
2023-01-07T19:34:29.712Z,3.10
2023-01-07T19:39:29.655Z,3.70
2023-01-07T19:44:29.583Z,3.70
2023-01-07T19:49:29.535Z,6.00
2023-01-07T19:54:29.471Z,6.90
2023-01-07T19:59:29.397Z,5.50
2023-01-07T20:04:29.361Z,7.30
2023-01-07T20:09:29.307Z,4.70
2023-01-07T20:14:29.252Z,4.00
2023-01-07T20:19:29.163Z,5.90
2023-01-07T20:24:29.123Z,6.90
2023-01-07T20:29:29.077Z,7.10
2023-01-07T20:34:29.022Z,5.60
2023-01-07T20:39:28.984Z,5.10
2023-01-07T20:44:28.920Z,5.30
2023-01-07T20:49:28.814Z,4.10
2023-01-07T20:54:28.762Z,6.50
2023-01-07T20:59:28.712Z,5.00
2023-01-07T21:04:28.652Z,4.90
2023-01-07T21:09:28.589Z,5.90
2023-01-07T21:14:28.546Z,6.40
2023-01-07T21:19:28.478Z,5.20
2023-01-07T21:24:28.407Z,5.10
2023-01-07T21:29:28.338Z,4.60
2023-01-07T21:34:28.292Z,4.30
2023-01-07T21:39:28.210Z,4.60
2023-01-07T21:44:28.172Z,7.00
2023-01-07T21:49:28.180Z,5.40
2023-01-07T21:54:28.044Z,5.60
2023-01-07T21:59:27.977Z,4.30
2023-01-07T22:04:27.992Z,9.50
2023-01-07T22:09:27.841Z,5.70
2023-01-07T22:14:27.777Z,5.90
2023-01-07T22:19:27.733Z,4.60
2023-01-07T22:24:27.666Z,4.40
2023-01-07T22:29:27.930Z,4.10
2023-01-07T22:34:27.565Z,5.10
2023-01-07T22:39:27.490Z,4.30
2023-01-07T22:44:27.433Z,5.70
2023-01-07T22:49:27.369Z,7.40
2023-01-07T22:54:27.323Z,7.20
2023-01-07T22:59:27.220Z,4.90
2023-01-07T23:04:27.175Z,6.50
2023-01-07T23:09:27.119Z,5.80
2023-01-07T23:14:27.068Z,4.50
2023-01-07T23:19:27.000Z,4.40
2023-01-07T23:24:26.921Z,4.00
2023-01-07T23:29:26.850Z,3.50
2023-01-07T23:34:26.833Z,3.00
2023-01-07T23:39:26.751Z,2.90
2023-01-07T23:44:26.683Z,5.40
2023-01-07T23:49:26.623Z,3.10
2023-01-07T23:54:26.556Z,4.70
2023-01-07T23:59:26.521Z,4.10
