createdAt,value
2022-12-28T00:08:02.233Z,3.5
2022-12-28T00:20:02.611Z,3.7
2022-12-28T00:32:02.170Z,3.9
2022-12-28T00:44:02.123Z,4.0
2022-12-28T00:56:02.127Z,4.3
2022-12-28T01:08:02.108Z,4.3
2022-12-28T01:20:02.226Z,4.5
2022-12-28T01:32:02.128Z,4.5
2022-12-28T01:44:02.222Z,4.5
2022-12-28T01:56:02.228Z,4.4
2022-12-28T02:08:02.110Z,4.4
2022-12-28T02:20:02.217Z,4.5
2022-12-28T02:32:02.209Z,4.7
2022-12-28T02:44:02.210Z,4.7
2022-12-28T02:56:02.113Z,4.8
2022-12-28T03:08:02.261Z,4.8
2022-12-28T03:20:02.105Z,4.8
2022-12-28T03:32:02.195Z,4.8
2022-12-28T03:44:02.105Z,4.9
2022-12-28T03:56:02.112Z,5.0
2022-12-28T04:08:02.114Z,5.0
2022-12-28T04:20:02.228Z,5.1
2022-12-28T04:32:02.151Z,5.3
2022-12-28T04:44:02.209Z,5.4
2022-12-28T04:56:02.238Z,5.5
2022-12-28T05:08:02.117Z,5.6
2022-12-28T05:20:02.204Z,5.7
2022-12-28T05:32:02.215Z,5.8
2022-12-28T05:44:02.216Z,5.9
2022-12-28T05:56:02.105Z,5.9
2022-12-28T06:08:02.223Z,6.0
2022-12-28T06:20:02.227Z,6.1
2022-12-28T06:32:02.285Z,6.2
2022-12-28T06:44:02.218Z,6.2
2022-12-28T06:56:02.210Z,6.3
2022-12-28T07:08:05.203Z,6.3
2022-12-28T07:20:02.203Z,6.3
2022-12-28T07:32:02.224Z,6.4
2022-12-28T07:44:02.126Z,6.4
2022-12-28T07:56:02.107Z,6.4
2022-12-28T08:08:03.900Z,6.5
2022-12-28T08:20:02.233Z,6.5
2022-12-28T08:32:02.108Z,6.6
2022-12-28T08:44:02.218Z,6.7
2022-12-28T08:56:06.411Z,6.7
2022-12-28T09:08:02.137Z,6.8
2022-12-28T09:20:02.097Z,6.8
2022-12-28T09:32:02.230Z,6.9
2022-12-28T09:44:02.219Z,7.0
2022-12-28T09:56:02.132Z,7.0
2022-12-28T10:08:02.214Z,7.1
2022-12-28T10:20:02.117Z,7.2
2022-12-28T10:32:02.154Z,7.3
2022-12-28T10:44:37.554Z,7.4
2022-12-28T10:56:02.133Z,7.5
2022-12-28T11:08:02.110Z,7.7
2022-12-28T11:20:02.189Z,7.8
2022-12-28T11:32:02.184Z,7.7
2022-12-28T11:44:02.103Z,7.6
2022-12-28T11:56:02.162Z,7.5
2022-12-28T12:08:02.116Z,7.4
2022-12-28T12:20:02.139Z,7.4
2022-12-28T12:32:02.187Z,7.5
2022-12-28T12:44:02.194Z,7.5
2022-12-28T12:56:02.156Z,7.5
2022-12-28T13:08:02.174Z,7.6
2022-12-28T13:20:02.103Z,7.6
2022-12-28T13:32:02.098Z,7.7
2022-12-28T13:44:02.100Z,7.7
2022-12-28T13:56:02.195Z,7.8
2022-12-28T14:08:02.107Z,7.8
2022-12-28T14:20:02.164Z,7.7
2022-12-28T14:32:02.114Z,7.7
2022-12-28T14:44:02.235Z,7.8
2022-12-28T14:56:02.112Z,7.8
2022-12-28T15:08:02.215Z,7.9
2022-12-28T15:20:02.232Z,7.9
2022-12-28T15:32:02.108Z,8.0
2022-12-28T15:44:02.149Z,8.0
2022-12-28T15:56:02.242Z,8.0
2022-12-28T16:08:02.108Z,8.0
2022-12-28T16:20:02.301Z,8.0
2022-12-28T16:32:02.272Z,8.0
2022-12-28T16:44:02.110Z,8.0
2022-12-28T16:56:02.202Z,8.1
2022-12-28T17:08:03.409Z,8.0
2022-12-28T17:20:02.203Z,8.0
2022-12-28T17:32:02.315Z,8.1
2022-12-28T17:44:02.199Z,8.1
2022-12-28T17:56:02.149Z,8.2
2022-12-28T18:08:02.111Z,8.3
2022-12-28T18:20:02.112Z,8.3
2022-12-28T18:32:02.216Z,8.4
2022-12-28T18:44:02.209Z,8.4
2022-12-28T18:56:02.108Z,8.2
2022-12-28T19:08:02.580Z,8.2
2022-12-28T19:20:02.142Z,8.1
2022-12-28T19:32:02.096Z,8.2
2022-12-28T19:44:02.193Z,8.1
2022-12-28T19:56:02.222Z,8.2
2022-12-28T20:08:02.107Z,8.2
2022-12-28T20:20:02.122Z,8.2
2022-12-28T20:32:02.321Z,8.5
2022-12-28T20:44:02.216Z,8.6
2022-12-28T20:56:02.218Z,8.8
2022-12-28T21:08:02.117Z,8.8
2022-12-28T21:20:02.250Z,9.0
2022-12-28T21:32:02.280Z,9.1
2022-12-28T21:44:02.219Z,9.3
2022-12-28T21:56:02.111Z,9.4
2022-12-28T22:08:02.217Z,9.6
2022-12-28T22:20:02.227Z,9.7
2022-12-28T22:32:02.278Z,9.8
2022-12-28T22:44:02.217Z,9.8
2022-12-28T22:56:02.100Z,9.9
2022-12-28T23:08:02.121Z,9.8
2022-12-28T23:20:02.169Z,9.9
2022-12-28T23:32:02.107Z,9.9
2022-12-28T23:44:02.111Z,9.8
2022-12-28T23:56:02.185Z,9.7
