createdAt,value
2022-09-22T00:01:35.018Z,10.50
2022-09-22T00:04:07.271Z,10.40
2022-09-22T00:06:39.705Z,10.40
2022-09-22T00:09:10.827Z,10.30
2022-09-22T00:11:45.184Z,10.30
2022-09-22T00:14:18.273Z,10.30
2022-09-22T00:16:53.018Z,10.20
2022-09-22T00:19:27.642Z,10.20
2022-09-22T00:21:55.076Z,10.20
2022-09-22T00:24:25.108Z,10.10
2022-09-22T00:26:57.408Z,10.10
2022-09-22T00:29:28.116Z,10.00
2022-09-22T00:31:56.561Z,10.00
2022-09-22T00:34:27.113Z,10.00
2022-09-22T00:36:54.990Z,9.90
2022-09-22T00:39:22.350Z,9.90
2022-09-22T00:41:52.751Z,9.80
2022-09-22T00:44:37.163Z,9.80
2022-09-22T00:47:34.073Z,9.80
2022-09-22T00:50:07.361Z,9.70
2022-09-22T00:52:54.888Z,9.70
2022-09-22T00:55:40.607Z,9.60
2022-09-22T00:58:15.090Z,9.50
2022-09-22T01:00:43.217Z,9.50
2022-09-22T01:03:18.090Z,9.50
2022-09-22T01:05:49.780Z,9.40
2022-09-22T01:08:21.760Z,9.40
2022-09-22T01:10:50.210Z,9.40
2022-09-22T01:13:26.365Z,9.30
2022-09-22T01:16:54.508Z,9.30
2022-09-22T01:19:46.447Z,9.30
2022-09-22T01:22:51.771Z,9.30
2022-09-22T01:26:26.881Z,9.20
2022-09-22T01:29:31.021Z,9.20
2022-09-22T01:32:31.722Z,9.20
2022-09-22T01:35:18.461Z,9.20
2022-09-22T01:38:03.246Z,9.30
2022-09-22T01:41:01.478Z,9.20
2022-09-22T01:43:50.378Z,9.30
2022-09-22T01:46:43.079Z,9.30
2022-09-22T01:49:15.599Z,9.30
2022-09-22T01:51:57.629Z,9.40
2022-09-22T01:54:40.957Z,9.50
2022-09-22T01:57:27.782Z,9.50
2022-09-22T02:00:03.481Z,9.60
2022-09-22T02:02:50.881Z,9.60
2022-09-22T02:05:36.291Z,9.60
2022-09-22T02:08:11.559Z,9.70
2022-09-22T02:10:45.988Z,9.70
2022-09-22T02:13:13.855Z,9.80
2022-09-22T02:16:01.281Z,9.80
2022-09-22T02:18:55.021Z,9.80
2022-09-22T02:21:25.590Z,9.90
2022-09-22T02:23:52.812Z,9.90
2022-09-22T02:26:25.941Z,9.80
2022-09-22T02:29:03.458Z,9.90
2022-09-22T02:31:38.314Z,9.90
2022-09-22T02:34:07.220Z,10.00
2022-09-22T02:36:58.968Z,9.90
2022-09-22T02:40:10.144Z,9.90
2022-09-22T02:43:03.916Z,10.00
2022-09-22T02:45:45.378Z,9.90
2022-09-22T02:48:23.089Z,9.90
2022-09-22T02:50:52.808Z,9.80
2022-09-22T02:53:20.067Z,9.80
2022-09-22T02:55:48.547Z,9.80
2022-09-22T02:58:17.551Z,9.80
2022-09-22T03:00:45.734Z,9.80
2022-09-22T03:03:13.136Z,9.70
2022-09-22T03:05:40.606Z,9.70
2022-09-22T03:08:08.030Z,9.70
2022-09-22T03:10:35.383Z,9.60
2022-09-22T03:13:16.122Z,9.60
2022-09-22T03:15:46.091Z,9.50
2022-09-22T03:18:15.559Z,9.50
2022-09-22T03:20:43.104Z,9.40
2022-09-22T03:23:10.601Z,9.40
2022-09-22T03:25:38.127Z,9.30
2022-09-22T03:28:05.594Z,9.40
2022-09-22T03:30:33.117Z,9.30
2022-09-22T03:33:00.294Z,9.30
2022-09-22T03:35:27.605Z,9.30
2022-09-22T03:37:54.875Z,9.30
2022-09-22T03:40:22.719Z,9.30
2022-09-22T03:42:50.296Z,9.30
2022-09-22T03:45:17.783Z,9.30
2022-09-22T03:47:45.144Z,9.30
2022-09-22T03:50:14.128Z,9.30
2022-09-22T03:52:43.857Z,9.30
2022-09-22T03:55:12.393Z,9.20
2022-09-22T03:57:40.450Z,9.20
2022-09-22T04:00:08.880Z,9.20
2022-09-22T04:02:36.086Z,9.20
2022-09-22T04:05:03.389Z,9.20
2022-09-22T04:07:30.655Z,9.10
2022-09-22T04:09:58.070Z,9.10
2022-09-22T04:12:25.327Z,9.00
2022-09-22T04:14:52.640Z,9.00
2022-09-22T04:17:20.477Z,9.00
2022-09-22T04:19:48.153Z,9.00
2022-09-22T04:22:15.444Z,8.90
2022-09-22T04:24:42.740Z,8.90
2022-09-22T04:27:25.413Z,8.90
2022-09-22T04:29:52.633Z,8.90
2022-09-22T04:32:20.277Z,8.90
2022-09-22T04:34:48.323Z,8.90
2022-09-22T04:37:15.900Z,8.90
2022-09-22T04:39:43.435Z,8.90
2022-09-22T04:42:10.641Z,8.90
2022-09-22T04:44:37.887Z,9.00
2022-09-22T04:47:05.636Z,9.00
2022-09-22T04:49:32.889Z,9.00
2022-09-22T04:52:00.423Z,9.00
2022-09-22T04:54:27.764Z,9.00
2022-09-22T04:56:55.015Z,9.00
2022-09-22T04:59:22.370Z,9.00
2022-09-22T05:01:49.712Z,9.00
2022-09-22T05:04:18.179Z,9.10
2022-09-22T05:06:45.535Z,9.10
2022-09-22T05:09:13.080Z,9.20
2022-09-22T05:11:40.518Z,9.30
2022-09-22T05:14:07.733Z,9.40
2022-09-22T05:16:35.401Z,9.40
2022-09-22T05:19:02.815Z,9.50
2022-09-22T05:21:30.111Z,9.50
2022-09-22T05:23:57.351Z,9.50
2022-09-22T05:26:24.809Z,9.50
2022-09-22T05:28:52.186Z,9.50
2022-09-22T05:31:20.190Z,9.60
2022-09-22T05:33:47.408Z,9.60
2022-09-22T05:36:14.729Z,9.60
2022-09-22T05:38:42.412Z,9.60
2022-09-22T05:41:09.775Z,9.80
2022-09-22T05:43:37.387Z,9.90
2022-09-22T05:46:06.290Z,9.90
2022-09-22T05:48:33.744Z,10.00
2022-09-22T05:51:01.371Z,10.00
2022-09-22T05:53:28.993Z,10.00
2022-09-22T05:56:00.150Z,10.00
2022-09-22T05:58:27.438Z,10.10
2022-09-22T06:01:00.917Z,10.10
2022-09-22T06:03:28.130Z,10.30
2022-09-22T06:05:56.012Z,10.40
2022-09-22T06:08:23.363Z,10.40
2022-09-22T06:10:51.429Z,10.40
2022-09-22T06:13:18.855Z,10.50
2022-09-22T06:15:48.697Z,10.60
2022-09-22T06:18:24.373Z,10.60
2022-09-22T06:20:56.148Z,10.70
2022-09-22T06:23:26.416Z,10.80
2022-09-22T06:25:58.964Z,10.90
2022-09-22T06:28:31.211Z,10.90
2022-09-22T06:31:00.648Z,11.00
2022-09-22T06:33:31.129Z,11.00
2022-09-22T06:35:58.545Z,11.10
2022-09-22T06:38:25.957Z,11.10
2022-09-22T06:40:59.054Z,11.00
2022-09-22T06:43:26.445Z,11.00
2022-09-22T06:45:53.723Z,11.10
2022-09-22T06:48:23.740Z,11.20
2022-09-22T06:50:55.306Z,11.30
2022-09-22T06:53:27.266Z,11.30
2022-09-22T06:55:54.814Z,11.50
2022-09-22T06:58:22.522Z,11.70
2022-09-22T07:00:51.106Z,11.90
2022-09-22T07:03:26.472Z,12.20
2022-09-22T07:06:01.166Z,12.40
2022-09-22T07:08:33.272Z,12.60
2022-09-22T07:11:08.253Z,12.70
2022-09-22T07:13:39.952Z,12.90
2022-09-22T07:16:11.403Z,13.20
2022-09-22T07:18:45.331Z,13.50
2022-09-22T07:21:29.966Z,13.50
2022-09-22T07:23:58.944Z,13.30
2022-09-22T07:26:35.823Z,13.20
2022-09-22T07:29:13.480Z,13.40
2022-09-22T07:31:42.018Z,13.30
2022-09-22T07:34:09.410Z,13.30
2022-09-22T07:36:40.078Z,13.40
2022-09-22T07:39:11.323Z,13.40
2022-09-22T07:41:44.013Z,13.30
2022-09-22T07:44:33.615Z,13.30
2022-09-22T07:47:03.407Z,13.30
2022-09-22T07:49:31.234Z,13.30
2022-09-22T07:51:59.143Z,13.30
2022-09-22T07:54:27.866Z,13.30
2022-09-22T07:56:58.579Z,13.30
2022-09-22T07:59:27.542Z,13.20
2022-09-22T08:01:55.778Z,13.20
2022-09-22T08:04:23.808Z,13.20
2022-09-22T08:06:56.119Z,13.20
2022-09-22T08:09:26.018Z,13.20
2022-09-22T08:11:53.605Z,13.10
2022-09-22T08:14:23.668Z,13.00
2022-09-22T08:16:53.453Z,13.00
2022-09-22T08:19:24.009Z,12.90
2022-09-22T08:21:54.240Z,13.00
2022-09-22T08:24:23.286Z,13.00
2022-09-22T08:26:53.353Z,13.10
2022-09-22T08:29:21.775Z,13.30
2022-09-22T08:31:51.526Z,13.50
2022-09-22T08:34:18.930Z,13.70
2022-09-22T08:36:48.665Z,13.70
2022-09-22T08:39:18.414Z,13.60
2022-09-22T08:41:58.939Z,13.60
2022-09-22T08:44:41.422Z,13.40
2022-09-22T08:47:38.363Z,13.20
2022-09-22T08:51:19.336Z,13.20
2022-09-22T08:53:51.814Z,13.30
2022-09-22T08:56:31.498Z,13.60
2022-09-22T08:59:23.189Z,13.80
2022-09-22T09:02:21.514Z,14.20
2022-09-22T09:05:11.747Z,14.60
2022-09-22T09:08:14.653Z,14.80
2022-09-22T09:10:55.566Z,14.90
2022-09-22T09:14:06.620Z,15.10
2022-09-22T09:17:00.360Z,15.10
2022-09-22T09:19:30.875Z,15.20
2022-09-22T09:22:29.066Z,15.30
2022-09-22T09:25:23.832Z,15.40
2022-09-22T09:28:00.112Z,15.40
2022-09-22T09:30:38.205Z,15.50
2022-09-22T09:33:29.307Z,15.70
2022-09-22T09:35:59.290Z,16.00
2022-09-22T09:38:35.585Z,16.00
2022-09-22T09:41:17.485Z,15.90
2022-09-22T09:43:45.685Z,15.80
2022-09-22T09:46:55.661Z,16.00
2022-09-22T09:49:24.346Z,16.10
2022-09-22T09:52:00.152Z,16.20
2022-09-22T09:54:29.368Z,16.30
2022-09-22T09:57:12.684Z,16.60
2022-09-22T10:00:02.037Z,16.80
2022-09-22T10:02:30.726Z,16.90
2022-09-22T10:05:04.631Z,16.80
2022-09-22T10:07:41.737Z,16.70
2022-09-22T10:10:33.029Z,16.70
2022-09-22T10:13:07.047Z,16.60
2022-09-22T10:15:40.656Z,16.50
2022-09-22T10:18:26.342Z,16.40
2022-09-22T10:21:15.645Z,16.20
2022-09-22T10:23:52.793Z,16.30
2022-09-22T10:26:32.958Z,16.30
2022-09-22T10:29:08.398Z,16.50
2022-09-22T10:31:38.296Z,16.60
2022-09-22T10:34:31.698Z,16.70
2022-09-22T10:37:09.418Z,16.80
2022-09-22T10:39:48.595Z,16.90
2022-09-22T10:42:41.469Z,16.90
2022-09-22T10:45:19.489Z,16.90
2022-09-22T10:48:15.599Z,16.90
2022-09-22T10:51:24.066Z,16.90
2022-09-22T10:54:09.514Z,17.00
2022-09-22T10:57:09.649Z,17.00
2022-09-22T10:59:56.530Z,17.00
2022-09-22T11:03:12.917Z,17.00
2022-09-22T11:06:21.274Z,17.00
2022-09-22T11:12:41.963Z,17.10
2022-09-22T11:15:31.137Z,17.00
2022-09-22T11:18:46.269Z,17.10
2022-09-22T11:21:54.114Z,17.00
2022-09-22T11:24:40.221Z,17.20
2022-09-22T11:27:29.037Z,17.30
2022-09-22T11:30:20.928Z,17.30
2022-09-22T11:33:37.815Z,17.40
2022-09-22T11:36:20.138Z,17.40
2022-09-22T11:39:21.974Z,17.40
2022-09-22T11:42:25.132Z,17.50
2022-09-22T11:45:51.094Z,17.50
2022-09-22T11:48:58.232Z,17.60
2022-09-22T11:52:03.080Z,17.70
2022-09-22T11:55:00.511Z,17.70
2022-09-22T11:57:34.782Z,17.70
2022-09-22T12:00:18.869Z,17.70
2022-09-22T12:03:10.551Z,17.70
2022-09-22T12:05:48.629Z,17.80
2022-09-22T12:08:25.968Z,17.90
2022-09-22T12:10:55.340Z,18.00
2022-09-22T12:13:29.576Z,18.10
2022-09-22T12:16:10.986Z,18.30
2022-09-22T12:19:21.895Z,18.50
2022-09-22T12:22:28.016Z,18.70
2022-09-22T12:24:55.315Z,18.80
2022-09-22T12:27:30.140Z,19.10
2022-09-22T12:30:22.210Z,19.10
2022-09-22T12:32:51.550Z,19.00
2022-09-22T12:35:35.280Z,19.00
2022-09-22T12:38:03.198Z,18.90
2022-09-22T12:40:41.642Z,18.80
2022-09-22T12:43:21.038Z,18.80
2022-09-22T12:45:51.471Z,18.80
2022-09-22T12:48:34.732Z,18.60
2022-09-22T12:51:31.430Z,18.40
2022-09-22T12:54:23.684Z,18.20
2022-09-22T12:57:08.621Z,18.00
2022-09-22T12:59:36.005Z,17.80
2022-09-22T13:02:16.080Z,17.60
2022-09-22T13:05:04.387Z,17.50
2022-09-22T13:07:40.910Z,17.30
2022-09-22T13:10:26.564Z,17.10
2022-09-22T13:13:05.264Z,16.80
2022-09-22T13:15:47.570Z,16.70
2022-09-22T13:18:45.583Z,16.50
2022-09-22T13:21:13.035Z,16.40
2022-09-22T13:23:52.958Z,16.30
2022-09-22T13:26:28.323Z,16.20
2022-09-22T13:29:11.274Z,16.10
2022-09-22T13:31:45.275Z,15.90
2022-09-22T13:34:36.071Z,15.80
2022-09-22T13:37:23.399Z,15.70
2022-09-22T13:39:54.211Z,15.90
2022-09-22T13:42:32.719Z,15.90
2022-09-22T13:45:18.716Z,16.00
2022-09-22T13:47:48.218Z,16.10
2022-09-22T13:50:22.422Z,16.20
2022-09-22T13:52:51.748Z,16.20
2022-09-22T13:55:35.692Z,16.20
2022-09-22T13:58:08.562Z,16.20
2022-09-22T14:01:12.523Z,16.20
2022-09-22T14:03:40.460Z,16.20
2022-09-22T14:06:19.333Z,16.20
2022-09-22T14:08:49.398Z,16.20
2022-09-22T14:11:24.937Z,16.20
2022-09-22T14:13:55.170Z,16.20
2022-09-22T14:16:34.269Z,16.10
2022-09-22T14:19:29.364Z,16.10
2022-09-22T14:22:00.027Z,16.00
2022-09-22T14:24:29.119Z,16.00
2022-09-22T14:27:07.723Z,15.90
2022-09-22T14:29:38.928Z,16.00
2022-09-22T14:32:18.363Z,16.00
2022-09-22T14:34:54.883Z,16.00
2022-09-22T14:38:07.959Z,16.00
2022-09-22T14:40:54.809Z,16.00
2022-09-22T14:43:42.307Z,16.20
2022-09-22T14:46:38.894Z,16.20
2022-09-22T14:49:43.320Z,16.20
2022-09-22T14:52:28.891Z,16.20
2022-09-22T14:55:03.083Z,16.20
2022-09-22T14:57:30.670Z,16.20
2022-09-22T15:00:18.812Z,16.20
2022-09-22T15:02:54.148Z,16.10
2022-09-22T15:05:30.539Z,16.10
2022-09-22T15:08:00.518Z,16.00
2022-09-22T15:10:35.535Z,16.00
2022-09-22T15:13:40.849Z,16.00
2022-09-22T15:16:41.219Z,16.00
2022-09-22T15:19:13.322Z,16.00
2022-09-22T15:21:46.196Z,16.00
2022-09-22T15:24:21.260Z,16.00
2022-09-22T15:26:48.764Z,16.00
2022-09-22T15:29:17.402Z,15.90
2022-09-22T15:31:44.795Z,15.90
2022-09-22T15:34:16.635Z,15.80
2022-09-22T15:36:46.927Z,15.80
2022-09-22T15:39:24.843Z,15.70
2022-09-22T15:41:53.344Z,15.70
2022-09-22T15:44:20.797Z,15.70
2022-09-22T15:46:54.484Z,15.60
2022-09-22T15:49:26.349Z,15.60
2022-09-22T15:51:58.735Z,15.60
2022-09-22T15:54:26.785Z,15.60
2022-09-22T15:56:56.546Z,15.50
2022-09-22T15:59:32.632Z,15.60
2022-09-22T16:02:00.733Z,15.50
2022-09-22T16:04:30.095Z,15.50
2022-09-22T16:07:04.052Z,15.40
2022-09-22T16:09:32.179Z,15.40
2022-09-22T16:11:59.744Z,15.30
2022-09-22T16:14:26.993Z,15.30
2022-09-22T16:16:54.352Z,15.20
2022-09-22T16:19:21.723Z,15.10
2022-09-22T16:21:56.638Z,15.10
2022-09-22T16:24:24.099Z,15.00
2022-09-22T16:26:55.252Z,15.00
2022-09-22T16:29:24.671Z,14.90
2022-09-22T16:31:53.184Z,14.90
2022-09-22T16:34:21.303Z,14.70
2022-09-22T16:36:48.741Z,14.70
2022-09-22T16:39:17.266Z,14.60
2022-09-22T16:41:46.203Z,14.50
2022-09-22T16:44:16.229Z,14.40
2022-09-22T16:46:43.715Z,14.40
2022-09-22T16:49:16.305Z,14.30
2022-09-22T16:51:50.215Z,14.20
2022-09-22T16:54:19.996Z,14.20
2022-09-22T16:56:53.849Z,14.10
2022-09-22T16:59:24.035Z,14.00
2022-09-22T17:01:51.776Z,13.90
2022-09-22T17:04:19.842Z,13.90
2022-09-22T17:06:48.791Z,13.80
2022-09-22T17:09:17.034Z,13.70
2022-09-22T17:11:47.542Z,13.70
2022-09-22T17:14:22.125Z,13.60
2022-09-22T17:16:53.570Z,13.60
2022-09-22T17:19:24.749Z,13.50
2022-09-22T17:21:54.029Z,13.50
2022-09-22T17:24:24.909Z,13.40
2022-09-22T17:26:55.930Z,13.30
2022-09-22T17:29:33.143Z,13.30
2022-09-22T17:32:08.128Z,13.20
2022-09-22T17:34:37.002Z,13.20
2022-09-22T17:37:05.198Z,13.10
2022-09-22T17:39:32.582Z,13.10
2022-09-22T17:42:01.885Z,13.00
2022-09-22T17:44:43.340Z,13.00
2022-09-22T17:47:38.255Z,12.90
2022-09-22T17:50:30.476Z,12.80
2022-09-22T17:53:18.284Z,12.70
2022-09-22T17:55:46.585Z,12.60
2022-09-22T17:58:13.835Z,12.60
2022-09-22T18:00:42.171Z,12.60
2022-09-22T18:03:09.682Z,12.50
2022-09-22T18:05:39.041Z,12.50
2022-09-22T18:08:09.360Z,12.40
2022-09-22T18:10:37.033Z,12.40
2022-09-22T18:13:04.500Z,12.40
2022-09-22T18:15:31.968Z,12.40
2022-09-22T18:18:00.008Z,12.30
2022-09-22T18:20:27.627Z,12.30
2022-09-22T18:22:57.873Z,12.30
2022-09-22T18:25:28.970Z,12.20
2022-09-22T18:27:58.555Z,12.20
2022-09-22T18:30:29.420Z,12.20
2022-09-22T18:32:57.896Z,12.20
2022-09-22T18:35:28.756Z,12.10
2022-09-22T18:37:56.028Z,12.10
2022-09-22T18:40:23.337Z,12.10
2022-09-22T18:42:50.633Z,12.00
2022-09-22T18:45:17.929Z,12.00
2022-09-22T18:47:45.240Z,12.00
2022-09-22T18:50:13.108Z,12.00
2022-09-22T18:52:43.252Z,12.00
2022-09-22T18:55:14.210Z,11.90
2022-09-22T18:57:41.647Z,11.90
2022-09-22T19:00:13.901Z,11.90
2022-09-22T19:02:41.236Z,11.80
2022-09-22T19:05:09.278Z,11.90
2022-09-22T19:07:42.092Z,11.80
2022-09-22T19:10:23.487Z,11.80
2022-09-22T19:12:51.054Z,11.70
2022-09-22T19:15:19.615Z,11.70
2022-09-22T19:17:50.192Z,11.70
2022-09-22T19:20:26.255Z,11.70
2022-09-22T19:22:54.189Z,11.60
2022-09-22T19:25:22.610Z,11.60
2022-09-22T19:27:52.334Z,11.60
2022-09-22T19:30:23.923Z,11.50
2022-09-22T19:32:54.511Z,11.50
2022-09-22T19:35:25.314Z,11.50
2022-09-22T19:37:53.207Z,11.50
2022-09-22T19:40:25.029Z,11.50
2022-09-22T19:42:55.325Z,11.50
2022-09-22T19:45:25.075Z,11.40
2022-09-22T19:47:57.346Z,11.40
2022-09-22T19:50:33.607Z,11.40
2022-09-22T19:53:08.847Z,11.40
2022-09-22T19:55:36.164Z,11.40
2022-09-22T19:58:03.839Z,11.40
2022-09-22T20:00:32.202Z,11.40
2022-09-22T20:03:00.812Z,11.40
2022-09-22T20:05:37.036Z,11.40
2022-09-22T20:08:15.816Z,11.40
2022-09-22T20:10:46.101Z,11.40
2022-09-22T20:13:33.853Z,11.40
2022-09-22T20:16:02.174Z,11.30
2022-09-22T20:18:37.235Z,11.30
2022-09-22T20:21:13.838Z,11.30
2022-09-22T20:23:41.198Z,11.30
2022-09-22T20:26:09.593Z,11.20
2022-09-22T20:28:41.173Z,11.30
2022-09-22T20:31:12.519Z,11.20
2022-09-22T20:33:41.198Z,11.20
2022-09-22T20:36:16.706Z,11.20
2022-09-22T20:38:43.958Z,11.20
2022-09-22T20:41:22.773Z,11.10
2022-09-22T20:43:50.825Z,11.20
2022-09-22T20:46:19.484Z,11.10
2022-09-22T20:48:46.926Z,11.10
2022-09-22T20:51:14.596Z,11.00
2022-09-22T20:53:41.820Z,11.00
2022-09-22T20:56:14.359Z,11.00
2022-09-22T20:58:45.248Z,11.00
2022-09-22T21:01:16.954Z,11.00
2022-09-22T21:03:44.671Z,10.90
2022-09-22T21:06:13.470Z,10.90
2022-09-22T21:09:01.845Z,10.90
2022-09-22T21:11:30.465Z,10.90
2022-09-22T21:14:03.761Z,10.90
2022-09-22T21:16:34.089Z,10.80
2022-09-22T21:19:04.207Z,10.90
2022-09-22T21:21:36.421Z,10.80
2022-09-22T21:24:04.383Z,10.80
2022-09-22T21:26:33.063Z,10.80
2022-09-22T21:29:00.649Z,10.80
2022-09-22T21:31:28.514Z,10.80
2022-09-22T21:33:55.988Z,10.80
2022-09-22T21:36:24.824Z,10.80
2022-09-22T21:38:57.777Z,10.70
2022-09-22T21:41:28.828Z,10.70
2022-09-22T21:43:57.532Z,10.70
2022-09-22T21:46:29.792Z,10.70
2022-09-22T21:49:01.743Z,10.60
2022-09-22T21:51:36.371Z,10.60
2022-09-22T21:54:05.682Z,10.60
2022-09-22T21:56:34.789Z,10.50
2022-09-22T21:59:03.470Z,10.50
2022-09-22T22:01:34.484Z,10.50
2022-09-22T22:04:04.747Z,10.50
2022-09-22T22:06:40.619Z,10.50
2022-09-22T22:09:21.674Z,10.40
2022-09-22T22:11:56.554Z,10.40
2022-09-22T22:14:33.016Z,10.40
2022-09-22T22:17:03.197Z,10.40
2022-09-22T22:19:31.128Z,10.40
2022-09-22T22:21:58.343Z,10.40
2022-09-22T22:24:28.965Z,10.40
2022-09-22T22:27:06.846Z,10.40
2022-09-22T22:29:36.416Z,10.40
2022-09-22T22:32:10.386Z,10.40
2022-09-22T22:34:38.290Z,10.30
2022-09-22T22:37:09.774Z,10.30
2022-09-22T22:39:37.826Z,10.30
2022-09-22T22:42:06.079Z,10.30
2022-09-22T22:44:33.413Z,10.30
2022-09-22T22:47:00.834Z,10.30
2022-09-22T22:49:28.318Z,10.30
2022-09-22T22:51:55.694Z,10.30
2022-09-22T22:54:23.018Z,10.20
2022-09-22T22:56:51.532Z,10.20
2022-09-22T22:59:19.327Z,10.30
2022-09-22T23:01:49.520Z,10.20
2022-09-22T23:04:17.039Z,10.20
2022-09-22T23:06:44.770Z,10.20
2022-09-22T23:09:18.891Z,10.20
2022-09-22T23:11:46.516Z,10.20
2022-09-22T23:14:17.781Z,10.20
2022-09-22T23:16:52.363Z,10.20
2022-09-22T23:19:19.997Z,10.20
2022-09-22T23:21:47.682Z,10.10
2022-09-22T23:24:19.132Z,10.10
2022-09-22T23:26:49.561Z,10.10
2022-09-22T23:29:16.869Z,10.10
2022-09-22T23:31:44.063Z,10.00
2022-09-22T23:34:13.335Z,10.00
2022-09-22T23:36:40.684Z,10.10
2022-09-22T23:39:08.076Z,10.00
2022-09-22T23:41:37.143Z,10.00
2022-09-22T23:44:12.259Z,10.00
2022-09-22T23:46:39.798Z,10.00
2022-09-22T23:49:07.117Z,10.00
2022-09-22T23:51:34.379Z,9.90
2022-09-22T23:54:03.460Z,10.00
2022-09-22T23:56:30.782Z,9.90
2022-09-22T23:58:58.116Z,9.90
