createdAt,value
2023-04-09T00:00:12.007Z,44.60
2023-04-09T00:02:10.072Z,50.40
2023-04-09T00:03:39.143Z,48.30
2023-04-09T00:08:02.526Z,45.40
2023-04-09T00:19:46.066Z,44.00
2023-04-09T00:23:40.380Z,42.30
2023-04-09T00:26:36.504Z,39.90
2023-04-09T00:30:30.865Z,44.60
2023-04-09T00:32:00.611Z,41.00
2023-04-09T00:33:57.954Z,41.90
2023-04-09T00:35:26.951Z,44.90
2023-04-09T00:45:13.828Z,41.70
2023-04-09T00:47:11.863Z,45.30
2023-04-09T00:49:09.903Z,43.80
2023-04-09T00:51:07.894Z,42.10
2023-04-09T00:53:05.950Z,44.60
2023-04-09T00:55:33.633Z,43.90
2023-04-09T00:57:01.929Z,42.70
2023-04-09T00:59:28.961Z,45.80
2023-04-09T01:03:23.180Z,43.50
2023-04-09T01:05:50.130Z,41.90
2023-04-09T01:09:15.269Z,42.40
2023-04-09T01:21:52.359Z,42.70
2023-04-09T01:24:48.457Z,43.70
2023-04-09T01:28:42.630Z,44.30
2023-04-09T01:30:11.634Z,42.10
2023-04-09T01:33:36.756Z,43.60
2023-04-09T01:37:31.927Z,39.80
2023-04-09T01:40:56.418Z,35.20
2023-04-09T01:42:25.417Z,40.30
2023-04-09T01:47:47.023Z,41.10
2023-04-09T01:49:15.997Z,41.60
2023-04-09T01:52:12.198Z,40.60
2023-04-09T01:56:35.400Z,36.20
2023-04-09T01:58:04.436Z,38.40
2023-04-09T02:01:30.094Z,44.00
2023-04-09T02:05:52.602Z,41.10
2023-04-09T02:08:19.688Z,40.50
2023-04-09T02:11:44.728Z,37.50
2023-04-09T02:19:02.532Z,41.50
2023-04-09T02:25:51.924Z,39.60
2023-04-09T02:32:40.991Z,38.00
2023-04-09T02:34:09.191Z,37.10
2023-04-09T02:35:38.279Z,39.10
2023-04-09T02:38:34.267Z,41.20
2023-04-09T02:40:32.894Z,36.20
2023-04-09T02:45:54.221Z,36.30
2023-04-09T02:52:13.371Z,38.20
2023-04-09T02:55:09.927Z,40.50
2023-04-09T03:06:20.426Z,38.10
2023-04-09T03:15:05.152Z,37.40
2023-04-09T03:17:32.402Z,37.70
2023-04-09T03:26:46.629Z,39.10
2023-04-09T03:32:37.362Z,38.30
2023-04-09T03:34:35.599Z,39.90
2023-04-09T03:42:51.251Z,44.50
2023-04-09T03:45:48.667Z,40.10
2023-04-09T03:46:47.708Z,42.80
2023-04-09T03:47:48.400Z,43.20
2023-04-09T03:54:07.047Z,43.20
2023-04-09T03:59:28.354Z,41.80
2023-04-09T04:08:12.769Z,44.80
2023-04-09T04:14:32.057Z,43.80
2023-04-09T04:17:58.502Z,42.40
2023-04-09T04:21:22.458Z,43.60
2023-04-09T04:23:20.638Z,46.50
2023-04-09T04:24:49.650Z,43.60
2023-04-09T04:29:12.843Z,42.10
2023-04-09T04:30:41.879Z,41.80
2023-04-09T04:33:39.084Z,40.30
2023-04-09T04:38:59.121Z,43.70
2023-04-09T04:41:55.104Z,47.30
2023-04-09T04:43:53.823Z,40.70
2023-04-09T04:45:53.625Z,40.70
2023-04-09T04:47:49.237Z,40.50
2023-04-09T05:01:53.166Z,40.40
2023-04-09T05:04:49.184Z,46.60
2023-04-09T05:08:14.288Z,44.80
2023-04-09T05:12:37.355Z,42.10
2023-04-09T05:14:06.304Z,43.70
2023-04-09T05:15:35.651Z,46.70
2023-04-09T05:18:32.077Z,39.80
2023-04-09T05:21:28.302Z,44.30
2023-04-09T05:25:22.233Z,43.30
2023-04-09T05:28:47.421Z,49.30
2023-04-09T05:30:45.429Z,48.10
2023-04-09T05:34:39.911Z,46.30
2023-04-09T05:36:37.892Z,45.30
2023-04-09T05:42:28.261Z,43.90
2023-04-09T05:51:42.104Z,46.80
2023-04-09T05:53:40.647Z,48.70
2023-04-09T05:59:32.435Z,46.50
2023-04-09T06:01:59.402Z,49.00
2023-04-09T06:09:46.355Z,46.40
2023-04-09T06:12:14.090Z,53.20
2023-04-09T06:14:12.300Z,49.60
2023-04-09T06:16:10.868Z,49.50
2023-04-09T06:21:03.167Z,52.00
2023-04-09T06:22:32.191Z,49.50
2023-04-09T06:25:57.570Z,54.30
2023-04-09T06:30:21.013Z,52.60
2023-04-09T06:31:49.921Z,53.00
2023-04-09T06:33:19.038Z,51.90
2023-04-09T06:35:46.175Z,48.70
2023-04-09T06:37:44.125Z,50.50
2023-04-09T06:40:40.318Z,49.00
2023-04-09T06:45:03.904Z,48.10
2023-04-09T06:54:18.828Z,53.30
2023-04-09T06:55:47.840Z,50.90
2023-04-09T07:04:53.152Z,49.50
2023-04-09T07:08:18.353Z,50.10
2023-04-09T07:12:12.706Z,48.20
2023-04-09T07:16:07.173Z,52.20
2023-04-09T07:21:57.599Z,51.00
2023-04-09T07:23:55.689Z,53.70
2023-04-09T07:26:52.611Z,52.10
2023-04-09T07:37:03.868Z,48.20
2023-04-09T07:38:32.746Z,47.70
2023-04-09T07:42:56.245Z,52.40
2023-04-09T07:44:54.957Z,49.50
2023-04-09T07:46:52.778Z,49.30
2023-04-09T07:50:17.886Z,46.20
2023-04-09T07:52:45.653Z,49.70
2023-04-09T07:54:43.702Z,43.40
2023-04-09T07:55:43.692Z,48.00
2023-04-09T07:56:43.634Z,46.30
2023-04-09T08:00:38.194Z,42.30
2023-04-09T08:02:35.861Z,42.40
2023-04-09T08:04:05.186Z,43.90
2023-04-09T08:09:26.902Z,45.40
2023-04-09T08:11:24.934Z,41.00
2023-04-09T08:16:17.903Z,46.40
2023-04-09T08:23:06.812Z,44.00
2023-04-09T08:35:16.013Z,41.40
2023-04-09T08:38:12.898Z,41.10
2023-04-09T08:40:39.348Z,42.10
2023-04-09T08:46:00.572Z,38.30
2023-04-09T08:50:28.221Z,36.70
2023-04-09T08:51:57.881Z,39.40
2023-04-09T08:53:55.180Z,39.40
2023-04-09T08:58:19.186Z,32.50
2023-04-09T09:00:18.006Z,32.90
2023-04-09T09:03:14.949Z,31.80
2023-04-09T09:06:10.955Z,36.10
2023-04-09T09:07:39.924Z,34.50
2023-04-09T09:09:08.915Z,34.80
2023-04-09T09:14:31.326Z,32.90
2023-04-09T09:19:28.394Z,27.20
2023-04-09T09:24:50.672Z,26.90
2023-04-09T09:26:19.376Z,27.10
2023-04-09T09:30:42.635Z,24.20
2023-04-09T09:32:11.993Z,23.90
2023-04-09T09:33:11.901Z,24.30
2023-04-09T09:34:11.903Z,24.50
2023-04-09T09:41:00.683Z,23.40
2023-04-09T09:43:27.634Z,24.20
2023-04-09T09:47:51.319Z,20.20
2023-04-09T09:50:18.334Z,22.00
2023-04-09T09:54:41.932Z,19.30
2023-04-09T09:56:40.248Z,21.50
2023-04-09T10:02:06.132Z,18.50
2023-04-09T10:05:31.346Z,17.30
2023-04-09T10:07:00.191Z,16.00
2023-04-09T10:09:56.572Z,15.40
2023-04-09T10:12:53.068Z,17.50
2023-04-09T10:14:21.924Z,17.70
2023-04-09T10:21:40.638Z,15.50
2023-04-09T10:23:37.744Z,17.40
2023-04-09T10:24:37.743Z,14.30
2023-04-09T10:25:37.704Z,16.90
2023-04-09T10:28:34.580Z,16.00
2023-04-09T10:36:22.204Z,15.60
2023-04-09T10:38:20.214Z,12.90
2023-04-09T10:41:45.224Z,12.20
2023-04-09T10:44:41.334Z,13.80
2023-04-09T10:46:10.361Z,12.80
2023-04-09T10:48:08.404Z,16.60
2023-04-09T10:52:02.691Z,12.90
2023-04-09T10:55:56.956Z,11.60
2023-04-09T10:57:54.905Z,15.90
2023-04-09T11:00:51.102Z,14.20
2023-04-09T11:02:20.379Z,13.30
2023-04-09T11:03:49.222Z,14.50
2023-04-09T11:05:18.200Z,13.10
2023-04-09T11:12:06.908Z,11.40
2023-04-09T11:14:04.979Z,14.20
2023-04-09T11:17:30.180Z,14.00
2023-04-09T11:20:55.245Z,13.60
2023-04-09T11:24:20.491Z,15.10
2023-04-09T11:25:49.442Z,15.00
2023-04-09T11:27:47.529Z,14.20
2023-04-09T11:29:16.750Z,15.70
2023-04-09T11:30:46.225Z,12.90
2023-04-09T11:34:39.965Z,13.80
2023-04-09T11:39:03.446Z,16.20
2023-04-09T11:43:26.844Z,17.00
2023-04-09T11:46:23.614Z,14.90
2023-04-09T11:48:21.382Z,15.90
2023-04-09T11:49:49.999Z,13.60
2023-04-09T11:58:06.652Z,14.90
2023-04-09T12:01:02.887Z,14.30
2023-04-09T12:02:31.987Z,15.30
2023-04-09T12:09:12.149Z,15.30
2023-04-09T12:15:02.445Z,14.90
2023-04-09T12:21:22.230Z,14.40
2023-04-09T12:29:08.909Z,13.20
2023-04-09T12:32:34.732Z,13.00
2023-04-09T12:35:32.490Z,14.50
2023-04-09T12:43:47.485Z,12.00
2023-04-09T12:46:14.594Z,13.40
2023-04-09T12:47:43.604Z,13.40
2023-04-09T12:49:42.361Z,13.10
2023-04-09T12:52:08.674Z,13.70
2023-04-09T12:53:38.767Z,12.30
2023-04-09T12:58:30.005Z,12.30
2023-04-09T12:59:59.022Z,13.30
2023-04-09T13:01:28.074Z,13.50
2023-04-09T13:03:55.435Z,14.10
2023-04-09T13:08:47.382Z,13.30
2023-04-09T13:10:16.348Z,13.40
2023-04-09T13:12:15.034Z,12.10
2023-04-09T13:19:32.911Z,19.70
2023-04-09T13:22:29.085Z,13.70
2023-04-09T13:25:25.366Z,13.20
2023-04-09T13:27:23.444Z,14.90
2023-04-09T13:29:50.695Z,16.50
2023-04-09T13:30:50.687Z,14.70
2023-04-09T13:31:50.652Z,16.30
2023-04-09T13:36:13.828Z,14.90
2023-04-09T13:38:12.223Z,15.00
2023-04-09T13:40:09.805Z,13.20
2023-04-09T13:44:04.167Z,13.60
2023-04-09T13:45:33.314Z,14.60
2023-04-09T13:48:00.411Z,15.30
2023-04-09T13:49:58.381Z,13.70
2023-04-09T13:52:28.218Z,12.20
2023-04-09T13:54:23.428Z,13.30
2023-04-09T13:55:52.499Z,14.50
2023-04-09T14:01:14.558Z,13.70
2023-04-09T14:04:40.188Z,13.00
2023-04-09T14:08:34.202Z,13.50
2023-04-09T14:10:32.219Z,13.50
2023-04-09T14:12:01.280Z,14.30
2023-04-09T14:17:51.917Z,12.10
2023-04-09T14:22:15.033Z,15.10
2023-04-09T14:26:09.131Z,13.90
2023-04-09T14:27:38.110Z,15.90
2023-04-09T14:29:07.097Z,14.40
2023-04-09T14:31:05.219Z,16.00
2023-04-09T14:32:34.156Z,14.20
2023-04-09T14:35:01.161Z,16.10
2023-04-09T14:36:59.186Z,13.90
2023-04-09T14:39:26.297Z,13.90
2023-04-09T14:42:22.381Z,13.40
2023-04-09T14:44:20.446Z,13.50
2023-04-09T14:48:44.039Z,13.60
2023-04-09T14:50:42.822Z,11.00
2023-04-09T14:57:31.444Z,13.10
2023-04-09T15:00:27.728Z,12.10
2023-04-09T15:01:27.786Z,13.60
2023-04-09T15:02:27.962Z,14.60
2023-04-09T15:07:19.824Z,14.00
2023-04-09T15:10:45.099Z,14.20
2023-04-09T15:13:51.986Z,13.50
2023-04-09T15:15:20.998Z,11.40
2023-04-09T15:21:11.400Z,12.40
2023-04-09T15:24:36.501Z,13.30
2023-04-09T15:28:01.856Z,14.00
2023-04-09T15:30:00.037Z,13.00
2023-04-09T15:33:16.024Z,14.30
2023-04-09T15:35:43.326Z,13.70
2023-04-09T15:38:39.460Z,13.50
2023-04-09T15:40:08.628Z,12.40
2023-04-09T15:51:18.712Z,17.20
2023-04-09T15:53:17.036Z,13.60
2023-04-09T15:54:16.996Z,14.00
2023-04-09T15:55:17.038Z,12.60
2023-04-09T15:57:15.182Z,12.70
2023-04-09T15:58:44.202Z,12.10
2023-04-09T16:06:31.431Z,13.00
2023-04-09T16:10:54.987Z,14.70
2023-04-09T16:13:22.092Z,13.10
2023-04-09T16:16:48.910Z,13.60
2023-04-09T16:18:45.841Z,12.80
2023-04-09T16:21:12.847Z,12.60
2023-04-09T16:23:40.114Z,13.40
2023-04-09T16:26:36.973Z,13.40
2023-04-09T16:28:34.684Z,14.70
2023-04-09T16:31:01.844Z,15.20
2023-04-09T16:37:21.720Z,14.80
2023-04-09T16:39:19.689Z,12.70
2023-04-09T16:41:46.705Z,18.80
2023-04-09T16:45:12.832Z,14.40
2023-04-09T16:49:06.975Z,14.30
2023-04-09T16:51:05.163Z,15.30
2023-04-09T16:52:34.191Z,14.40
2023-04-09T16:56:28.533Z,14.80
2023-04-09T16:57:57.528Z,15.40
2023-04-09T17:04:18.044Z,13.10
2023-04-09T17:06:15.039Z,13.30
2023-04-09T17:08:13.276Z,14.30
2023-04-09T17:10:11.432Z,14.00
2023-04-09T17:11:40.404Z,15.50
2023-04-09T17:27:41.403Z,14.80
2023-04-09T17:29:39.527Z,13.60
2023-04-09T17:40:20.208Z,17.50
2023-04-09T17:41:49.204Z,17.50
2023-04-09T17:42:49.158Z,16.40
2023-04-09T17:43:49.170Z,15.90
2023-04-09T17:47:43.370Z,27.80
2023-04-09T17:51:08.719Z,19.40
2023-04-09T17:53:35.719Z,14.00
2023-04-09T17:56:31.782Z,17.80
2023-04-09T18:04:48.356Z,18.00
2023-04-09T18:07:15.349Z,19.10
2023-04-09T18:13:05.577Z,22.60
2023-04-09T18:15:32.744Z,22.60
2023-04-09T18:18:30.049Z,25.40
2023-04-09T18:19:58.928Z,27.20
2023-04-09T18:25:49.200Z,22.50
2023-04-09T18:28:45.617Z,22.90
2023-04-09T18:34:07.412Z,21.30
2023-04-09T18:37:32.551Z,23.60
2023-04-09T18:39:30.548Z,20.50
2023-04-09T18:43:25.252Z,25.70
2023-04-09T18:45:52.296Z,27.30
2023-04-09T18:53:10.300Z,36.10
2023-04-09T19:01:26.286Z,36.80
2023-04-09T19:03:53.580Z,36.40
2023-04-09T19:07:18.923Z,40.10
2023-04-09T19:10:15.106Z,40.20
2023-04-09T19:16:08.380Z,43.20
2023-04-09T19:21:28.708Z,45.70
2023-04-09T19:25:52.220Z,45.10
2023-04-09T19:27:21.519Z,43.50
2023-04-09T19:28:50.544Z,43.40
2023-04-09T19:30:19.670Z,45.00
2023-04-09T19:33:16.301Z,41.70
2023-04-09T19:36:12.348Z,46.40
2023-04-09T19:39:37.443Z,45.40
2023-04-09T19:40:37.399Z,47.60
2023-04-09T19:41:37.684Z,45.70
2023-04-09T19:44:33.696Z,44.20
2023-04-09T19:50:25.295Z,48.20
2023-04-09T19:55:21.058Z,43.90
2023-04-09T19:57:19.041Z,46.00
2023-04-09T20:00:44.309Z,50.50
2023-04-09T20:02:42.350Z,46.50
2023-04-09T20:06:07.914Z,48.50
2023-04-09T20:10:01.417Z,49.30
2023-04-09T20:12:57.932Z,48.30
2023-04-09T20:15:25.084Z,54.40
2023-04-09T20:16:54.177Z,50.10
2023-04-09T20:20:19.587Z,50.70
2023-04-09T20:22:17.619Z,57.20
2023-04-09T20:23:46.616Z,60.20
2023-04-09T20:33:29.196Z,62.00
2023-04-09T20:39:19.726Z,64.20
2023-04-09T20:40:48.699Z,61.30
2023-04-09T20:42:17.712Z,59.40
2023-04-09T20:45:13.864Z,60.00
2023-04-09T20:47:11.785Z,57.00
2023-04-09T20:50:08.055Z,62.70
2023-04-09T20:55:29.679Z,61.00
2023-04-09T20:59:23.973Z,59.60
2023-04-09T21:01:51.933Z,61.30
2023-04-09T21:09:37.969Z,56.10
2023-04-09T21:11:06.936Z,55.30
2023-04-09T21:14:03.373Z,54.90
2023-04-09T21:20:22.672Z,62.50
2023-04-09T21:22:49.749Z,60.70
2023-04-09T21:31:05.586Z,57.60
2023-04-09T21:32:34.724Z,57.10
2023-04-09T21:36:00.238Z,55.50
2023-04-09T21:37:58.185Z,55.50
2023-04-09T21:42:21.492Z,56.50
2023-04-09T21:45:17.933Z,58.10
2023-04-09T21:47:15.490Z,57.20
2023-04-09T21:48:15.415Z,57.70
2023-04-09T21:49:15.439Z,60.10
2023-04-09T21:52:40.483Z,72.30
2023-04-09T21:56:05.730Z,61.30
2023-04-09T21:57:34.573Z,59.50
2023-04-09T21:59:32.534Z,60.20
2023-04-09T22:01:01.656Z,62.40
2023-04-09T22:02:31.216Z,60.30
2023-04-09T22:04:28.829Z,64.70
2023-04-09T22:05:57.786Z,60.80
2023-04-09T22:07:27.048Z,56.50
2023-04-09T22:08:57.297Z,54.20
2023-04-09T22:13:18.796Z,55.70
2023-04-09T22:14:47.817Z,58.80
2023-04-09T22:16:16.829Z,55.40
2023-04-09T22:18:14.946Z,53.10
2023-04-09T22:23:35.890Z,53.90
2023-04-09T22:26:31.906Z,53.40
2023-04-09T22:28:59.599Z,55.40
2023-04-09T22:33:51.790Z,54.00
2023-04-09T22:37:16.877Z,51.60
2023-04-09T22:38:45.839Z,56.40
2023-04-09T22:43:38.171Z,51.00
2023-04-09T22:48:01.262Z,53.60
2023-04-09T22:50:57.246Z,53.60
2023-04-09T22:56:47.334Z,49.40
2023-04-09T22:58:45.307Z,47.90
2023-04-09T23:00:14.302Z,50.20
2023-04-09T23:02:41.482Z,49.00
2023-04-09T23:09:01.188Z,51.20
2023-04-09T23:11:28.112Z,50.00
2023-04-09T23:13:55.466Z,50.70
2023-04-09T23:19:16.937Z,54.90
2023-04-09T23:21:44.222Z,55.50
2023-04-09T23:31:56.919Z,60.90
2023-04-09T23:33:54.432Z,58.00
2023-04-09T23:36:50.285Z,58.60
2023-04-09T23:44:36.910Z,56.90
2023-04-09T23:48:31.136Z,56.40
2023-04-09T23:50:29.824Z,60.50
2023-04-09T23:52:27.149Z,60.70
2023-04-09T23:55:23.270Z,60.70
