createdAt,value
2022-10-29T00:04:22.112Z,11.00
2022-10-29T00:09:24.423Z,11.10
2022-10-29T00:14:26.735Z,11.10
2022-10-29T00:19:29.101Z,11.00
2022-10-29T00:24:31.396Z,11.10
2022-10-29T00:29:33.760Z,11.10
2022-10-29T00:34:37.174Z,11.20
2022-10-29T00:39:39.497Z,11.20
2022-10-29T00:44:41.951Z,11.20
2022-10-29T00:49:51.089Z,11.20
2022-10-29T00:54:54.754Z,11.20
2022-10-29T00:59:57.342Z,11.30
2022-10-29T01:05:01.850Z,11.30
2022-10-29T01:10:04.638Z,11.40
2022-10-29T01:15:15.895Z,11.40
2022-10-29T01:20:45.498Z,11.40
2022-10-29T01:26:20.717Z,11.40
2022-10-29T01:31:47.721Z,11.50
2022-10-29T01:37:11.660Z,11.60
2022-10-29T01:42:38.957Z,11.60
2022-10-29T01:47:58.404Z,11.60
2022-10-29T01:53:03.717Z,11.60
2022-10-29T01:58:07.584Z,11.50
2022-10-29T02:03:44.754Z,11.40
2022-10-29T02:08:49.744Z,11.40
2022-10-29T02:14:02.828Z,11.40
2022-10-29T02:19:06.097Z,11.30
2022-10-29T02:24:08.692Z,11.30
2022-10-29T02:29:10.959Z,11.20
2022-10-29T02:34:13.349Z,11.20
2022-10-29T02:39:15.750Z,11.10
2022-10-29T02:44:18.136Z,11.20
2022-10-29T02:49:20.443Z,11.10
2022-10-29T02:54:22.713Z,11.00
2022-10-29T02:59:25.074Z,11.00
2022-10-29T03:04:27.724Z,11.00
2022-10-29T03:09:30.042Z,11.10
2022-10-29T03:14:32.361Z,11.30
2022-10-29T03:19:34.675Z,11.40
2022-10-29T03:24:36.995Z,11.50
2022-10-29T03:29:39.295Z,11.60
2022-10-29T03:34:41.590Z,11.80
2022-10-29T03:39:43.913Z,11.80
2022-10-29T03:44:46.261Z,11.70
2022-10-29T03:49:48.602Z,11.90
2022-10-29T03:54:50.911Z,11.90
2022-10-29T03:59:53.225Z,11.90
2022-10-29T04:04:55.493Z,12.00
2022-10-29T04:09:57.819Z,12.10
2022-10-29T04:15:00.134Z,12.20
2022-10-29T04:20:02.431Z,12.20
2022-10-29T04:30:28.035Z,12.30
2022-10-29T04:35:30.317Z,12.40
2022-10-29T04:40:33.035Z,12.50
2022-10-29T04:45:35.380Z,12.30
2022-10-29T04:50:38.801Z,12.30
2022-10-29T04:55:41.376Z,12.10
2022-10-29T05:00:43.840Z,12.00
2022-10-29T05:05:46.237Z,12.10
2022-10-29T05:10:48.540Z,12.10
2022-10-29T05:15:53.419Z,12.10
2022-10-29T05:20:56.976Z,12.00
2022-10-29T05:25:59.254Z,12.00
2022-10-29T05:31:02.534Z,11.90
2022-10-29T05:36:05.328Z,11.90
2022-10-29T05:41:08.116Z,11.90
2022-10-29T05:46:10.436Z,12.10
2022-10-29T05:51:12.777Z,11.90
2022-10-29T05:56:15.126Z,11.90
2022-10-29T06:01:19.890Z,12.00
2022-10-29T06:06:22.394Z,11.90
2022-10-29T06:11:24.760Z,12.10
2022-10-29T06:16:27.027Z,12.20
2022-10-29T06:21:29.325Z,12.20
2022-10-29T06:26:31.744Z,12.50
2022-10-29T06:31:34.029Z,12.50
2022-10-29T06:36:36.323Z,12.50
2022-10-29T06:41:38.594Z,12.50
2022-10-29T06:46:41.689Z,12.60
2022-10-29T06:51:44.029Z,12.60
2022-10-29T06:56:46.332Z,12.70
2022-10-29T07:01:48.670Z,12.90
2022-10-29T07:06:51.087Z,12.90
2022-10-29T07:11:53.399Z,12.90
2022-10-29T07:16:55.680Z,13.00
2022-10-29T07:21:57.964Z,13.10
2022-10-29T07:27:01.856Z,13.20
2022-10-29T07:32:04.257Z,13.40
2022-10-29T07:37:08.104Z,13.50
2022-10-29T07:42:10.437Z,13.50
2022-10-29T07:47:12.713Z,13.60
2022-10-29T07:52:15.108Z,13.60
2022-10-29T07:57:17.426Z,13.70
2022-10-29T08:02:19.756Z,13.90
2022-10-29T08:07:22.145Z,14.20
2022-10-29T08:12:24.517Z,14.50
2022-10-29T08:17:29.821Z,14.90
2022-10-29T08:22:32.086Z,15.10
2022-10-29T08:27:34.478Z,15.30
2022-10-29T08:32:36.754Z,15.50
2022-10-29T08:37:44.074Z,15.70
2022-10-29T08:43:27.486Z,15.80
2022-10-29T08:48:40.161Z,16.10
2022-10-29T08:54:17.308Z,16.30
2022-10-29T08:59:20.131Z,16.50
2022-10-29T09:04:36.510Z,16.60
2022-10-29T09:09:47.163Z,16.70
2022-10-29T09:14:52.261Z,16.80
2022-10-29T09:20:07.245Z,17.20
2022-10-29T09:25:27.963Z,17.30
2022-10-29T09:30:31.503Z,17.40
2022-10-29T09:35:39.518Z,17.60
2022-10-29T09:40:43.674Z,17.70
2022-10-29T09:46:04.843Z,17.80
2022-10-29T09:51:37.372Z,17.90
2022-10-29T09:56:44.897Z,17.90
2022-10-29T10:01:48.283Z,17.90
2022-10-29T10:07:16.833Z,17.90
2022-10-29T10:12:22.177Z,18.20
2022-10-29T10:17:24.455Z,18.30
2022-10-29T10:22:26.786Z,18.40
2022-10-29T10:27:31.182Z,18.30
2022-10-29T10:32:33.484Z,18.40
2022-10-29T10:37:35.874Z,18.30
2022-10-29T10:42:42.938Z,18.20
2022-10-29T10:47:51.433Z,18.20
2022-10-29T10:52:55.475Z,18.30
2022-10-29T10:58:19.864Z,18.20
2022-10-29T11:03:30.575Z,18.20
2022-10-29T11:08:39.072Z,18.20
2022-10-29T11:13:42.386Z,18.50
2022-10-29T11:18:58.594Z,18.50
2022-10-29T11:24:18.011Z,18.70
2022-10-29T11:29:20.258Z,18.70
2022-10-29T11:34:30.517Z,18.60
2022-10-29T11:39:45.548Z,18.60
2022-10-29T11:44:47.970Z,18.70
2022-10-29T11:50:17.007Z,18.60
2022-10-29T11:55:27.351Z,18.50
2022-10-29T12:00:44.082Z,18.60
2022-10-29T12:05:58.583Z,18.50
2022-10-29T12:11:18.469Z,18.30
2022-10-29T12:16:45.520Z,18.20
2022-10-29T12:21:57.774Z,18.30
2022-10-29T12:27:33.560Z,18.40
2022-10-29T12:32:55.776Z,18.50
2022-10-29T12:38:12.771Z,18.50
2022-10-29T12:43:29.378Z,18.80
2022-10-29T12:48:55.004Z,18.80
2022-10-29T12:54:21.585Z,18.90
2022-10-29T12:59:23.836Z,18.80
2022-10-29T13:04:28.761Z,18.80
2022-10-29T13:09:35.914Z,18.60
2022-10-29T13:14:54.387Z,18.50
2022-10-29T13:20:04.680Z,18.50
2022-10-29T13:25:38.030Z,18.50
2022-10-29T13:30:45.422Z,18.40
2022-10-29T13:36:03.147Z,18.40
2022-10-29T13:41:20.029Z,18.30
2022-10-29T13:46:45.414Z,18.20
2022-10-29T13:52:01.262Z,18.20
2022-10-29T13:57:12.741Z,18.00
2022-10-29T14:02:20.660Z,18.10
2022-10-29T14:07:35.418Z,17.90
2022-10-29T14:12:40.010Z,17.90
2022-10-29T14:17:42.308Z,17.80
2022-10-29T14:22:45.479Z,17.80
2022-10-29T14:27:47.865Z,17.70
2022-10-29T14:32:50.193Z,17.70
2022-10-29T14:37:56.873Z,17.60
2022-10-29T14:42:59.883Z,17.60
2022-10-29T14:48:09.842Z,17.50
2022-10-29T14:53:26.948Z,17.40
2022-10-29T14:58:32.241Z,17.20
2022-10-29T15:03:35.771Z,17.10
2022-10-29T15:08:43.724Z,16.90
2022-10-29T15:13:46.330Z,16.90
2022-10-29T15:18:50.813Z,16.60
2022-10-29T15:24:20.371Z,16.40
2022-10-29T15:29:32.227Z,16.40
2022-10-29T15:34:37.966Z,16.30
2022-10-29T15:39:58.754Z,16.20
2022-10-29T15:50:24.190Z,16.00
2022-10-29T15:55:31.899Z,15.90
2022-10-29T16:00:34.300Z,15.70
2022-10-29T16:05:37.403Z,15.60
2022-10-29T16:10:39.733Z,15.50
2022-10-29T16:15:44.189Z,15.40
2022-10-29T16:20:49.291Z,15.30
2022-10-29T16:25:51.576Z,15.30
2022-10-29T16:30:56.286Z,15.10
2022-10-29T16:35:58.577Z,15.00
2022-10-29T16:41:00.973Z,14.70
2022-10-29T16:46:05.458Z,14.70
2022-10-29T16:51:08.286Z,14.50
2022-10-29T16:56:10.672Z,14.60
2022-10-29T17:01:13.134Z,14.40
2022-10-29T17:06:15.574Z,14.30
2022-10-29T17:11:18.062Z,14.30
2022-10-29T17:16:20.428Z,14.20
2022-10-29T17:21:22.690Z,14.00
2022-10-29T17:26:25.273Z,14.00
2022-10-29T17:31:27.739Z,14.00
2022-10-29T17:36:30.042Z,13.90
2022-10-29T17:41:32.402Z,14.00
2022-10-29T17:46:34.693Z,14.00
2022-10-29T17:51:37.323Z,14.00
2022-10-29T17:56:39.989Z,13.90
2022-10-29T18:01:44.931Z,13.90
2022-10-29T18:06:47.350Z,13.90
2022-10-29T18:11:50.469Z,13.80
2022-10-29T18:16:52.780Z,13.80
2022-10-29T18:21:55.099Z,13.80
2022-10-29T18:26:57.399Z,13.70
2022-10-29T18:31:59.711Z,13.70
2022-10-29T18:37:02.477Z,13.70
2022-10-29T18:42:05.137Z,13.60
2022-10-29T18:47:07.504Z,13.60
2022-10-29T18:52:09.810Z,13.70
2022-10-29T18:57:15.411Z,13.60
2022-10-29T19:02:20.955Z,13.50
2022-10-29T19:07:23.445Z,13.50
2022-10-29T19:12:25.737Z,13.60
2022-10-29T19:17:28.031Z,13.50
2022-10-29T19:22:31.146Z,13.50
2022-10-29T19:27:33.616Z,13.50
2022-10-29T19:32:35.931Z,13.50
2022-10-29T19:37:39.044Z,13.50
2022-10-29T19:42:41.393Z,13.60
2022-10-29T19:47:46.396Z,13.60
2022-10-29T19:52:48.710Z,13.50
2022-10-29T19:57:51.032Z,13.50
2022-10-29T20:02:53.866Z,13.60
2022-10-29T20:07:56.551Z,13.60
2022-10-29T20:12:59.200Z,13.50
2022-10-29T20:18:01.539Z,13.60
2022-10-29T20:23:04.038Z,13.50
2022-10-29T20:28:06.356Z,13.60
2022-10-29T20:33:08.677Z,13.50
2022-10-29T20:38:11.023Z,13.60
2022-10-29T20:43:13.335Z,13.40
2022-10-29T20:48:15.763Z,13.60
2022-10-29T20:53:18.101Z,13.60
2022-10-29T20:58:21.627Z,13.50
2022-10-29T21:03:23.910Z,13.50
2022-10-29T21:13:31.631Z,13.50
2022-10-29T21:18:38.937Z,13.50
2022-10-29T21:23:41.340Z,13.40
2022-10-29T21:28:43.738Z,13.30
2022-10-29T21:33:48.513Z,13.10
2022-10-29T21:38:50.992Z,13.10
2022-10-29T21:43:53.438Z,13.20
2022-10-29T21:48:56.518Z,13.10
2022-10-29T21:53:58.899Z,13.00
2022-10-29T21:59:01.383Z,13.00
2022-10-29T22:04:03.837Z,12.90
2022-10-29T22:09:06.184Z,12.90
2022-10-29T22:14:08.530Z,12.80
2022-10-29T22:24:30.503Z,12.80
2022-10-29T22:29:32.861Z,12.70
2022-10-29T22:34:35.254Z,12.60
2022-10-29T22:39:37.549Z,12.80
2022-10-29T22:44:39.899Z,12.70
2022-10-29T22:49:42.192Z,12.70
2022-10-29T22:54:44.483Z,12.70
2022-10-29T22:59:46.830Z,12.70
2022-10-29T23:04:49.146Z,12.70
2022-10-29T23:09:51.451Z,12.60
2022-10-29T23:14:53.765Z,12.60
2022-10-29T23:19:56.290Z,12.60
2022-10-29T23:24:58.619Z,12.60
2022-10-29T23:30:00.936Z,12.60
2022-10-29T23:35:03.394Z,12.60
2022-10-29T23:40:06.291Z,12.60
2022-10-29T23:45:09.138Z,12.50
2022-10-29T23:50:11.487Z,12.60
2022-10-29T23:55:13.923Z,12.50
