createdAt,value
2023-01-28T00:03:52.057Z,4.93
2023-01-28T00:08:55.851Z,5.22
2023-01-28T00:13:57.954Z,5.15
2023-01-28T00:18:59.552Z,4.70
2023-01-28T00:24:01.881Z,4.68
2023-01-28T00:29:04.252Z,4.70
2023-01-28T00:34:05.807Z,4.25
2023-01-28T00:39:07.407Z,6.10
2023-01-28T00:44:09.184Z,7.63
2023-01-28T00:49:11.143Z,7.18
2023-01-28T00:54:13.704Z,6.20
2023-01-28T00:59:15.396Z,5.40
2023-01-28T01:04:26.421Z,7.32
2023-01-28T01:09:28.171Z,5.38
2023-01-28T01:14:29.792Z,5.07
2023-01-28T01:19:31.608Z,7.18
2023-01-28T01:24:34.247Z,7.03
2023-01-28T01:29:35.968Z,6.00
2023-01-28T01:34:37.531Z,6.93
2023-01-28T01:39:39.142Z,7.03
2023-01-28T01:45:04.877Z,8.55
2023-01-28T01:50:29.684Z,7.97
2023-01-28T01:55:36.653Z,6.20
2023-01-28T02:00:41.844Z,6.03
2023-01-28T02:05:43.767Z,5.50
2023-01-28T02:10:50.910Z,5.93
2023-01-28T02:15:53.081Z,7.00
2023-01-28T02:21:10.429Z,5.57
2023-01-28T02:26:39.433Z,6.17
2023-01-28T02:31:52.834Z,5.05
2023-01-28T02:37:23.632Z,5.70
2023-01-28T02:42:25.129Z,5.57
2023-01-28T02:47:45.237Z,5.22
2023-01-28T02:53:27.359Z,6.68
2023-01-28T02:58:42.300Z,5.80
2023-01-28T03:04:01.912Z,5.93
2023-01-28T03:09:25.535Z,6.07
2023-01-28T03:14:46.951Z,6.18
2023-01-28T03:20:07.247Z,6.63
2023-01-28T03:25:29.610Z,5.70
2023-01-28T03:30:59.457Z,8.00
2023-01-28T03:36:20.630Z,6.68
2023-01-28T03:41:24.922Z,5.53
2023-01-28T03:46:26.414Z,5.75
2023-01-28T03:51:28.019Z,5.88
2023-01-28T03:56:32.523Z,6.22
2023-01-28T04:01:34.151Z,5.30
2023-01-28T04:06:35.693Z,6.22
2023-01-28T04:11:37.231Z,6.20
2023-01-28T04:16:38.854Z,6.85
2023-01-28T04:21:40.406Z,7.38
2023-01-28T04:26:41.924Z,8.77
2023-01-28T04:31:43.567Z,8.15
2023-01-28T04:36:45.164Z,8.35
2023-01-28T04:41:46.709Z,8.68
2023-01-28T04:46:48.281Z,8.68
2023-01-28T04:51:49.803Z,8.45
2023-01-28T04:56:51.541Z,10.25
2023-01-28T05:01:53.125Z,9.25
2023-01-28T05:06:54.628Z,10.52
2023-01-28T05:11:56.178Z,7.93
2023-01-28T05:16:58.503Z,9.70
2023-01-28T05:22:00.077Z,8.73
2023-01-28T05:27:01.625Z,10.05
2023-01-28T05:32:03.374Z,8.55
2023-01-28T05:37:04.957Z,10.10
2023-01-28T05:42:06.487Z,9.27
2023-01-28T05:47:08.308Z,8.15
2023-01-28T05:52:09.853Z,8.35
2023-01-28T05:57:11.372Z,8.05
2023-01-28T06:02:12.958Z,10.18
2023-01-28T06:07:15.858Z,9.13
2023-01-28T06:12:17.473Z,9.25
2023-01-28T06:17:19.009Z,10.38
2023-01-28T06:22:20.502Z,9.32
2023-01-28T06:27:21.972Z,9.80
2023-01-28T06:32:23.496Z,11.30
2023-01-28T06:37:26.280Z,9.65
2023-01-28T06:42:27.904Z,9.88
2023-01-28T06:47:29.456Z,10.45
2023-01-28T06:52:30.931Z,11.10
2023-01-28T06:57:34.029Z,10.63
2023-01-28T07:02:35.539Z,10.68
2023-01-28T07:07:37.141Z,14.45
2023-01-28T07:12:38.830Z,12.02
2023-01-28T07:17:41.724Z,11.90
2023-01-28T07:22:44.495Z,12.00
2023-01-28T07:27:48.414Z,11.75
2023-01-28T07:32:54.567Z,11.98
2023-01-28T07:37:58.517Z,18.55
2023-01-28T07:43:00.867Z,16.13
2023-01-28T07:48:05.539Z,15.95
2023-01-28T07:53:10.635Z,14.95
2023-01-28T07:58:12.706Z,13.90
2023-01-28T08:03:15.761Z,14.15
2023-01-28T08:08:17.690Z,16.10
2023-01-28T08:13:20.003Z,17.73
2023-01-28T08:18:21.515Z,18.55
2023-01-28T08:23:24.362Z,17.85
2023-01-28T08:28:26.263Z,20.27
2023-01-28T08:33:27.835Z,19.75
2023-01-28T08:38:29.333Z,17.10
2023-01-28T08:43:30.857Z,19.48
2023-01-28T08:48:32.345Z,17.70
2023-01-28T08:53:33.867Z,18.77
2023-01-28T08:58:35.391Z,16.85
2023-01-28T09:03:36.899Z,21.38
2023-01-28T09:08:38.524Z,18.75
2023-01-28T09:13:40.099Z,12.55
2023-01-28T09:18:41.726Z,23.23
2023-01-28T09:23:43.373Z,14.48
2023-01-28T09:28:44.900Z,9.88
2023-01-28T09:33:47.459Z,11.00
2023-01-28T09:38:48.966Z,7.90
2023-01-28T09:43:59.581Z,8.80
2023-01-28T09:49:05.170Z,11.13
2023-01-28T09:54:17.299Z,7.63
2023-01-28T09:59:22.093Z,9.35
2023-01-28T10:04:38.767Z,8.75
2023-01-28T10:10:03.305Z,6.80
2023-01-28T10:15:20.923Z,7.65
2023-01-28T10:20:30.951Z,9.40
2023-01-28T10:25:33.509Z,7.45
2023-01-28T10:30:40.666Z,8.65
2023-01-28T10:35:43.643Z,11.70
2023-01-28T10:40:48.018Z,6.55
2023-01-28T10:45:55.498Z,4.97
2023-01-28T10:51:02.014Z,5.38
2023-01-28T10:56:07.421Z,5.50
2023-01-28T11:01:08.963Z,12.27
2023-01-28T11:06:24.765Z,5.88
2023-01-28T11:11:28.256Z,6.65
2023-01-28T11:16:29.885Z,7.10
2023-01-28T11:21:32.827Z,5.63
2023-01-28T11:26:38.098Z,4.35
2023-01-28T11:31:44.201Z,4.05
2023-01-28T11:36:54.281Z,4.05
2023-01-28T11:42:10.982Z,6.80
2023-01-28T11:47:33.581Z,4.22
2023-01-28T11:53:16.784Z,4.95
2023-01-28T11:58:33.207Z,5.88
2023-01-28T12:03:51.795Z,3.58
2023-01-28T12:09:16.793Z,5.30
2023-01-28T12:14:58.152Z,8.18
2023-01-28T12:20:38.935Z,5.82
2023-01-28T12:26:05.139Z,4.47
2023-01-28T12:31:43.742Z,5.95
2023-01-28T12:42:31.022Z,7.00
2023-01-28T12:47:38.264Z,4.53
2023-01-28T12:52:45.230Z,7.80
2023-01-28T12:57:48.834Z,6.20
2023-01-28T13:03:11.498Z,11.00
2023-01-28T13:08:23.073Z,8.45
2023-01-28T13:13:32.188Z,14.38
2023-01-28T13:18:43.989Z,7.00
2023-01-28T13:23:50.323Z,7.00
2023-01-28T13:28:53.586Z,4.18
2023-01-28T13:33:55.015Z,6.72
2023-01-28T13:39:05.155Z,4.80
2023-01-28T13:44:27.486Z,9.07
2023-01-28T13:49:44.573Z,5.63
2023-01-28T13:54:55.136Z,4.78
2023-01-28T14:00:11.504Z,8.90
2023-01-28T14:05:36.390Z,5.45
2023-01-28T14:10:55.491Z,5.38
2023-01-28T14:15:59.206Z,4.28
2023-01-28T14:21:03.369Z,5.15
2023-01-28T14:26:10.929Z,8.02
2023-01-28T14:31:23.356Z,4.68
2023-01-28T14:36:25.322Z,8.68
2023-01-28T14:41:28.532Z,11.30
2023-01-28T14:46:32.858Z,6.90
2023-01-28T14:52:19.533Z,14.75
2023-01-28T14:57:33.820Z,3.83
2023-01-28T15:02:35.409Z,5.40
2023-01-28T15:07:37.125Z,9.32
2023-01-28T15:12:41.345Z,7.40
2023-01-28T15:17:42.917Z,5.00
2023-01-28T15:22:45.014Z,7.60
2023-01-28T15:27:47.555Z,5.45
2023-01-28T15:33:22.177Z,8.30
2023-01-28T15:38:26.699Z,10.63
2023-01-28T15:43:35.783Z,12.40
2023-01-28T15:48:41.966Z,9.60
2023-01-28T15:53:46.683Z,16.08
2023-01-28T15:58:48.225Z,8.43
2023-01-28T16:04:06.942Z,10.63
2023-01-28T16:09:23.636Z,8.57
2023-01-28T16:14:28.054Z,8.65
2023-01-28T16:19:38.721Z,9.90
2023-01-28T16:24:49.546Z,12.32
2023-01-28T16:29:51.216Z,7.63
2023-01-28T16:34:52.753Z,9.70
2023-01-28T16:39:54.211Z,11.15
2023-01-28T16:44:58.806Z,9.32
2023-01-28T16:50:00.401Z,9.82
2023-01-28T16:55:03.180Z,9.70
2023-01-28T17:00:06.398Z,9.88
2023-01-28T17:05:08.338Z,7.15
2023-01-28T17:10:10.682Z,9.82
2023-01-28T17:15:12.211Z,9.82
2023-01-28T17:20:13.757Z,11.43
2023-01-28T17:25:15.678Z,10.32
2023-01-28T17:30:20.852Z,13.15
2023-01-28T17:35:22.345Z,10.73
2023-01-28T17:40:24.277Z,9.57
2023-01-28T17:45:25.864Z,11.32
2023-01-28T17:50:27.523Z,9.55
2023-01-28T17:55:29.603Z,12.18
2023-01-28T18:00:32.122Z,12.27
2023-01-28T18:05:33.606Z,11.07
2023-01-28T18:10:35.590Z,10.60
2023-01-28T18:15:37.058Z,16.90
2023-01-28T18:20:38.614Z,12.93
2023-01-28T18:25:40.547Z,15.32
2023-01-28T18:30:42.050Z,13.50
2023-01-28T18:35:44.536Z,13.90
2023-01-28T18:40:46.922Z,14.52
2023-01-28T18:45:49.448Z,13.18
2023-01-28T18:50:52.462Z,11.15
2023-01-28T18:55:53.959Z,13.65
2023-01-28T19:00:55.554Z,21.05
2023-01-28T19:05:57.134Z,17.88
2023-01-28T19:10:58.678Z,22.83
2023-01-28T19:16:04.406Z,21.80
2023-01-28T19:21:06.465Z,15.63
2023-01-28T19:26:08.030Z,16.42
2023-01-28T19:31:09.941Z,17.00
2023-01-28T19:36:11.939Z,31.60
2023-01-28T19:41:16.151Z,27.45
2023-01-28T19:46:18.469Z,22.38
2023-01-28T19:51:20.785Z,15.43
2023-01-28T19:56:24.790Z,12.35
2023-01-28T20:01:30.196Z,10.50
2023-01-28T20:06:33.689Z,35.05
2023-01-28T20:11:35.799Z,14.18
2023-01-28T20:16:37.609Z,19.15
2023-01-28T20:21:39.226Z,20.13
2023-01-28T20:26:43.019Z,24.95
2023-01-28T20:31:44.712Z,24.48
2023-01-28T20:36:46.300Z,24.95
2023-01-28T20:41:47.983Z,21.15
2023-01-28T20:46:49.509Z,12.75
2023-01-28T20:51:51.001Z,20.50
2023-01-28T20:56:53.022Z,63.95
2023-01-28T21:01:54.613Z,92.80
2023-01-28T21:06:56.169Z,42.70
2023-01-28T21:11:58.740Z,22.20
2023-01-28T21:17:00.330Z,17.33
2023-01-28T21:22:01.966Z,14.65
2023-01-28T21:27:03.569Z,17.40
2023-01-28T21:32:05.099Z,11.75
2023-01-28T21:37:06.603Z,13.10
2023-01-28T21:42:08.162Z,13.93
2023-01-28T21:47:09.818Z,11.55
2023-01-28T21:52:12.493Z,12.27
2023-01-28T21:57:14.032Z,10.88
2023-01-28T22:02:15.673Z,8.82
2023-01-28T22:07:18.965Z,14.43
2023-01-28T22:12:22.504Z,9.52
2023-01-28T22:17:24.969Z,10.52
2023-01-28T22:22:26.568Z,9.73
2023-01-28T22:27:28.930Z,10.27
2023-01-28T22:32:30.519Z,11.68
2023-01-28T22:37:32.044Z,9.25
2023-01-28T22:42:33.511Z,10.73
2023-01-28T22:47:34.990Z,14.68
2023-01-28T22:52:36.598Z,11.05
2023-01-28T22:57:38.100Z,9.50
2023-01-28T23:02:39.710Z,7.38
2023-01-28T23:07:41.232Z,7.90
2023-01-28T23:12:42.874Z,7.60
2023-01-28T23:18:02.780Z,8.40
2023-01-28T23:23:22.865Z,9.95
2023-01-28T23:28:24.359Z,9.05
2023-01-28T23:33:26.363Z,9.13
2023-01-28T23:38:27.886Z,9.50
2023-01-28T23:43:29.372Z,7.43
2023-01-28T23:48:30.858Z,7.65
2023-01-28T23:53:32.430Z,6.88
2023-01-28T23:58:43.068Z,9.68
