createdAt,value
2017-07-31T00:00:00.847Z,21.1
2017-07-31T00:01:00.454Z,21.1
2017-07-31T00:01:59.417Z,21.1
2017-07-31T00:02:59.498Z,21
2017-07-31T00:03:58.704Z,21
2017-07-31T00:04:57.902Z,21
2017-07-31T00:05:57.490Z,21
2017-07-31T00:06:57.070Z,20.9
2017-07-31T00:07:56.276Z,20.9
2017-07-31T00:08:55.469Z,20.9
2017-07-31T00:09:55.176Z,20.8
2017-07-31T00:10:54.261Z,20.8
2017-07-31T00:11:24.793Z,20.8
2017-07-31T00:11:55.197Z,20.8
2017-07-31T00:12:53.277Z,20.8
2017-07-31T00:13:52.478Z,20.7
2017-07-31T00:14:52.214Z,20.7
2017-07-31T00:15:51.304Z,20.7
2017-07-31T00:16:50.897Z,20.7
2017-07-31T00:17:50.117Z,20.6
2017-07-31T00:18:49.816Z,20.6
2017-07-31T00:19:48.918Z,20.6
2017-07-31T00:20:48.665Z,20.6
2017-07-31T00:21:47.866Z,20.5
2017-07-31T00:22:18.264Z,20.5
2017-07-31T00:22:49.042Z,20.5
2017-07-31T00:23:19.436Z,20.5
2017-07-31T00:24:46.222Z,20.5
2017-07-31T00:25:45.323Z,20.5
2017-07-31T00:26:45.027Z,20.5
2017-07-31T00:27:44.232Z,20.4
2017-07-31T00:28:43.827Z,20.4
2017-07-31T00:29:43.028Z,20.4
2017-07-31T00:30:42.122Z,20.4
2017-07-31T00:31:41.609Z,20.4
2017-07-31T00:32:41.199Z,20.4
2017-07-31T00:34:39.951Z,20.4
2017-07-31T00:35:39.545Z,20.4
2017-07-31T00:36:38.756Z,20.4
2017-07-31T00:37:37.965Z,20.4
2017-07-31T00:38:37.669Z,20.4
2017-07-31T00:39:36.759Z,20.3
2017-07-31T00:40:36.103Z,20.3
2017-07-31T00:41:35.809Z,20.3
2017-07-31T00:42:35.019Z,20.3
2017-07-31T00:43:34.609Z,20.3
2017-07-31T00:44:33.814Z,20.3
2017-07-31T00:45:33.406Z,20.3
2017-07-31T00:46:32.609Z,20.3
2017-07-31T00:47:31.806Z,20.3
2017-07-31T00:48:31.523Z,20.3
2017-07-31T00:49:30.720Z,20.2
2017-07-31T00:50:29.918Z,20.2
2017-07-31T00:51:29.502Z,20.2
2017-07-31T00:52:29.088Z,20.2
2017-07-31T00:53:28.170Z,20.2
2017-07-31T00:54:27.872Z,20.2
2017-07-31T00:55:27.087Z,20.2
2017-07-31T00:56:26.178Z,20.2
2017-07-31T00:57:25.878Z,20.2
2017-07-31T00:58:25.067Z,20.2
2017-07-31T00:59:24.804Z,20.2
2017-07-31T01:00:23.887Z,20.2
2017-07-31T01:01:23.090Z,20.2
2017-07-31T01:02:22.675Z,20.1
2017-07-31T01:03:21.882Z,20.2
2017-07-31T01:04:21.582Z,20.2
2017-07-31T01:05:20.775Z,20.2
2017-07-31T01:06:20.363Z,20.2
2017-07-31T01:07:19.561Z,20.2
2017-07-31T01:08:18.762Z,20.2
2017-07-31T01:10:17.853Z,20.3
2017-07-31T01:11:17.051Z,20.3
2017-07-31T01:12:16.752Z,20.3
2017-07-31T01:13:15.843Z,20.4
2017-07-31T01:14:15.542Z,20.5
2017-07-31T01:15:14.747Z,20.5
2017-07-31T01:16:13.959Z,20.5
2017-07-31T01:17:13.662Z,20.6
2017-07-31T01:18:12.759Z,20.6
2017-07-31T01:19:12.349Z,20.6
2017-07-31T01:19:42.740Z,20.6
2017-07-31T01:20:13.126Z,20.6
2017-07-31T01:20:43.637Z,20.6
2017-07-31T01:22:10.529Z,20.6
2017-07-31T01:23:09.728Z,20.6
2017-07-31T01:24:08.929Z,20.6
2017-07-31T01:25:08.637Z,20.6
2017-07-31T01:26:08.113Z,20.6
2017-07-31T01:27:07.318Z,20.6
2017-07-31T01:28:06.919Z,20.6
2017-07-31T01:29:06.017Z,20.6
2017-07-31T01:30:05.378Z,20.6
2017-07-31T01:30:35.661Z,20.6
2017-07-31T01:31:06.062Z,20.6
2017-07-31T01:31:36.576Z,20.6
2017-07-31T01:32:06.974Z,20.6
2017-07-31T01:32:37.482Z,20.6
2017-07-31T01:34:02.734Z,20.6
2017-07-31T01:35:02.331Z,20.6
2017-07-31T01:36:01.925Z,20.5
2017-07-31T01:37:00.882Z,20.5
2017-07-31T01:38:00.473Z,20.5
2017-07-31T01:38:59.556Z,20.5
2017-07-31T01:39:59.541Z,20.5
2017-07-31T01:40:59.329Z,20.5
2017-07-31T01:41:57.920Z,20.5
2017-07-31T01:42:57.623Z,20.5
2017-07-31T01:43:56.813Z,20.5
2017-07-31T01:44:56.396Z,20.5
2017-07-31T01:45:55.586Z,20.4
2017-07-31T01:46:54.795Z,20.5
2017-07-31T01:47:54.501Z,20.4
2017-07-31T01:48:53.592Z,20.4
2017-07-31T01:49:24.113Z,20.4
2017-07-31T01:49:54.647Z,20.4
2017-07-31T01:50:24.934Z,20.4
2017-07-31T01:51:51.825Z,20.3
2017-07-31T01:52:51.534Z,20.4
2017-07-31T01:53:50.616Z,20.3
2017-07-31T01:54:49.831Z,20.3
2017-07-31T01:55:49.540Z,20.3
2017-07-31T01:56:48.747Z,20.3
2017-07-31T01:57:48.326Z,20.3
2017-07-31T01:58:47.539Z,20.3
2017-07-31T01:59:47.129Z,20.3
2017-07-31T02:00:46.327Z,20.3
2017-07-31T02:01:45.530Z,20.3
2017-07-31T02:02:45.104Z,20.3
2017-07-31T02:03:44.180Z,20.3
2017-07-31T02:05:43.042Z,20.2
2017-07-31T02:06:42.397Z,20.2
2017-07-31T02:07:41.859Z,20.2
2017-07-31T02:08:41.569Z,20.2
2017-07-31T02:09:40.768Z,20.2
2017-07-31T02:10:40.351Z,20.2
2017-07-31T02:11:39.557Z,20.2
2017-07-31T02:12:10.071Z,20.2
2017-07-31T02:12:40.586Z,20.2
2017-07-31T02:13:11.107Z,20.2
2017-07-31T02:13:41.627Z,20.2
2017-07-31T02:14:12.014Z,20.2
2017-07-31T02:15:36.891Z,20.2
2017-07-31T02:17:35.860Z,20.2
2017-07-31T02:18:35.332Z,20.2
2017-07-31T02:19:34.558Z,20.2
2017-07-31T02:20:34.144Z,20.2
2017-07-31T02:21:33.340Z,20.3
2017-07-31T02:22:32.545Z,20.3
2017-07-31T02:23:32.245Z,20.3
2017-07-31T02:24:31.329Z,20.3
2017-07-31T02:25:31.049Z,20.4
2017-07-31T02:26:30.264Z,20.4
2017-07-31T02:27:29.461Z,20.4
2017-07-31T02:28:29.046Z,20.4
2017-07-31T02:29:28.636Z,20.4
2017-07-31T02:30:27.626Z,20.4
2017-07-31T02:31:27.322Z,20.4
2017-07-31T02:32:26.413Z,20.4
2017-07-31T02:33:25.886Z,20.5
2017-07-31T02:34:24.971Z,20.5
2017-07-31T02:35:24.671Z,20.5
2017-07-31T02:36:24.258Z,20.5
2017-07-31T02:37:23.477Z,20.5
2017-07-31T02:38:22.677Z,20.5
2017-07-31T02:39:22.360Z,20.5
2017-07-31T02:40:21.552Z,20.5
2017-07-31T02:41:20.751Z,20.5
2017-07-31T02:42:20.449Z,20.5
2017-07-31T02:43:19.514Z,20.5
2017-07-31T02:45:18.254Z,20.4
2017-07-31T02:46:17.948Z,20.4
2017-07-31T02:47:17.140Z,20.4
2017-07-31T02:48:16.714Z,20.4
2017-07-31T02:49:15.794Z,20.4
2017-07-31T02:50:15.486Z,20.4
2017-07-31T02:51:14.565Z,20.3
2017-07-31T02:52:14.137Z,20.3
2017-07-31T02:53:13.229Z,20.3
2017-07-31T02:54:12.930Z,20.3
2017-07-31T02:55:12.385Z,20.3
2017-07-31T02:56:11.584Z,20.2
2017-07-31T02:57:11.037Z,20.2
2017-07-31T02:58:10.224Z,20.2
2017-07-31T02:59:09.926Z,20.2
2017-07-31T02:59:40.311Z,20.2
2017-07-31T03:00:10.818Z,20.2
2017-07-31T03:00:41.203Z,20.2
2017-07-31T03:01:11.711Z,20.2
2017-07-31T03:01:42.089Z,20.2
2017-07-31T03:02:12.493Z,20.2
2017-07-31T03:03:07.160Z,20.2
2017-07-31T03:04:06.755Z,20.2
2017-07-31T03:05:06.363Z,20.2
2017-07-31T03:06:05.629Z,20.1
2017-07-31T03:08:04.086Z,20.1
2017-07-31T03:09:03.668Z,20.1
2017-07-31T03:10:02.741Z,20.1
2017-07-31T03:11:02.582Z,20.1
2017-07-31T03:12:01.651Z,20.1
2017-07-31T03:13:01.221Z,20
2017-07-31T03:14:00.426Z,20.1
2017-07-31T03:15:00.014Z,20.1
2017-07-31T03:15:59.080Z,20
2017-07-31T03:16:58.778Z,20
2017-07-31T03:17:57.978Z,20
2017-07-31T03:18:57.675Z,20
2017-07-31T03:19:56.881Z,20
2017-07-31T03:20:56.082Z,20
2017-07-31T03:21:26.607Z,20
2017-07-31T03:21:57.117Z,20
2017-07-31T03:22:27.636Z,20
2017-07-31T03:23:54.143Z,19.9
2017-07-31T03:24:53.481Z,19.9
2017-07-31T03:25:52.820Z,19.9
2017-07-31T03:26:52.540Z,19.9
2017-07-31T03:27:51.740Z,19.9
2017-07-31T03:28:51.330Z,19.9
2017-07-31T03:29:50.533Z,19.8
2017-07-31T03:30:49.734Z,19.8
2017-07-31T03:31:49.452Z,19.8
2017-07-31T03:32:48.653Z,19.8
2017-07-31T03:33:47.854Z,19.7
2017-07-31T03:34:47.559Z,19.7
2017-07-31T03:35:46.901Z,19.7
2017-07-31T03:36:46.097Z,19.7
2017-07-31T03:37:45.810Z,19.7
2017-07-31T03:38:45.005Z,19.7
2017-07-31T03:39:44.472Z,19.7
2017-07-31T03:40:14.862Z,19.7
2017-07-31T03:40:45.253Z,19.7
2017-07-31T03:41:15.752Z,19.7
2017-07-31T03:41:46.262Z,19.6
2017-07-31T03:42:16.655Z,19.6
2017-07-31T03:43:41.927Z,19.6
2017-07-31T03:44:41.002Z,19.6
2017-07-31T03:45:40.620Z,19.6
2017-07-31T03:46:39.694Z,19.6
2017-07-31T03:47:39.034Z,19.6
2017-07-31T03:48:38.494Z,19.5
2017-07-31T03:49:38.069Z,19.5
2017-07-31T03:50:37.650Z,19.5
2017-07-31T03:51:36.732Z,19.5
2017-07-31T03:52:06.992Z,19.5
2017-07-31T03:52:37.390Z,19.4
2017-07-31T03:53:07.771Z,19.4
2017-07-31T03:53:38.157Z,19.5
2017-07-31T03:54:08.666Z,19.5
2017-07-31T03:54:39.052Z,19.4
2017-07-31T03:55:09.433Z,19.4
2017-07-31T03:56:33.793Z,19.4
2017-07-31T03:57:32.995Z,19.4
2017-07-31T03:58:32.191Z,19.4
2017-07-31T03:59:31.885Z,19.4
2017-07-31T04:00:30.973Z,19.3
2017-07-31T04:01:30.665Z,19.3
2017-07-31T04:02:29.854Z,19.3
2017-07-31T04:03:29.053Z,19.3
2017-07-31T04:04:28.754Z,19.3
2017-07-31T04:05:27.952Z,19.3
2017-07-31T04:06:27.138Z,19.3
2017-07-31T04:07:26.831Z,19.3
2017-07-31T04:08:25.910Z,19.2
2017-07-31T04:09:25.374Z,19.3
2017-07-31T04:10:25.071Z,19.2
2017-07-31T04:11:24.257Z,19.2
2017-07-31T04:12:23.343Z,19.2
2017-07-31T04:13:23.048Z,19.2
2017-07-31T04:14:22.246Z,19.1
2017-07-31T04:15:21.439Z,19.1
2017-07-31T04:16:21.166Z,19.1
2017-07-31T04:17:20.243Z,19.1
2017-07-31T04:18:19.820Z,19.1
2017-07-31T04:19:19.018Z,19.1
2017-07-31T04:20:18.592Z,19
2017-07-31T04:21:17.671Z,19
2017-07-31T04:22:17.370Z,19
2017-07-31T04:23:16.450Z,19
2017-07-31T04:24:16.142Z,19
2017-07-31T04:25:15.228Z,19
2017-07-31T04:26:14.827Z,19
2017-07-31T04:27:13.814Z,19
2017-07-31T04:28:13.387Z,19
2017-07-31T04:29:12.565Z,19.1
2017-07-31T04:30:12.149Z,19
2017-07-31T04:31:11.730Z,19
2017-07-31T04:32:10.928Z,19
2017-07-31T04:33:10.127Z,19
2017-07-31T04:34:09.823Z,19
2017-07-31T04:34:40.314Z,19
2017-07-31T04:35:10.592Z,19
2017-07-31T04:35:41.100Z,19
2017-07-31T04:37:07.861Z,19
2017-07-31T04:38:06.828Z,19
2017-07-31T04:40:05.927Z,19
2017-07-31T04:41:05.126Z,19
2017-07-31T04:42:04.317Z,19
2017-07-31T04:43:03.898Z,19
2017-07-31T04:44:02.973Z,19
2017-07-31T04:45:02.551Z,19
2017-07-31T04:46:02.128Z,18.9
2017-07-31T04:47:01.090Z,18.9
2017-07-31T04:48:00.668Z,19
2017-07-31T04:48:59.860Z,18.9
2017-07-31T04:50:58.831Z,18.9
2017-07-31T04:51:58.021Z,18.9
2017-07-31T04:52:57.603Z,18.9
2017-07-31T04:53:56.799Z,18.9
2017-07-31T04:54:55.995Z,18.9
2017-07-31T04:55:55.580Z,18.9
2017-07-31T04:56:54.646Z,18.9
2017-07-31T04:57:53.986Z,18.9
2017-07-31T04:58:53.443Z,18.9
2017-07-31T04:59:53.022Z,18.9
2017-07-31T05:01:51.371Z,18.9
2017-07-31T05:02:50.825Z,18.9
2017-07-31T05:03:50.419Z,18.9
2017-07-31T05:04:49.748Z,18.9
2017-07-31T05:05:48.937Z,18.8
2017-07-31T05:06:48.628Z,18.9
2017-07-31T05:07:47.829Z,18.8
2017-07-31T05:08:47.023Z,18.8
2017-07-31T05:09:46.729Z,18.8
2017-07-31T05:11:45.185Z,18.8
2017-07-31T05:12:44.394Z,18.9
2017-07-31T05:13:43.973Z,18.9
2017-07-31T05:15:42.561Z,18.9
2017-07-31T05:16:41.751Z,18.9
2017-07-31T05:17:41.376Z,18.9
2017-07-31T05:18:40.574Z,18.9
2017-07-31T05:19:40.146Z,18.9
2017-07-31T05:20:39.614Z,18.9
2017-07-31T05:21:38.814Z,19
2017-07-31T05:22:38.267Z,18.9
2017-07-31T05:23:37.454Z,19
2017-07-31T05:24:37.037Z,19
2017-07-31T05:25:36.240Z,19
2017-07-31T05:26:35.436Z,19
2017-07-31T05:27:34.648Z,19.1
2017-07-31T05:28:34.355Z,19.1
2017-07-31T05:29:33.437Z,19.1
2017-07-31T05:30:33.020Z,19.1
2017-07-31T05:31:32.239Z,19.2
2017-07-31T05:32:31.440Z,19.2
2017-07-31T05:33:31.131Z,19.2
2017-07-31T05:34:30.326Z,19.2
2017-07-31T05:35:29.526Z,19.2
2017-07-31T05:36:29.105Z,19.2
2017-07-31T05:37:28.299Z,19.2
2017-07-31T05:38:28.003Z,19.2
2017-07-31T05:39:27.086Z,19.2
2017-07-31T05:40:26.291Z,19.2
2017-07-31T05:40:56.799Z,19.2
2017-07-31T05:41:27.062Z,19.2
2017-07-31T05:41:57.577Z,19.2
2017-07-31T05:42:27.947Z,19.3
2017-07-31T05:42:58.464Z,19.3
2017-07-31T05:43:28.850Z,19.3
2017-07-31T05:43:59.249Z,19.3
2017-07-31T05:44:29.766Z,19.3
2017-07-31T05:45:00.156Z,19.3
2017-07-31T05:46:22.405Z,19.4
2017-07-31T05:47:22.103Z,19.4
2017-07-31T05:48:21.173Z,19.4
2017-07-31T05:49:20.877Z,19.4
2017-07-31T05:50:20.065Z,19.4
2017-07-31T05:51:19.134Z,19.4
2017-07-31T05:52:18.743Z,19.4
2017-07-31T05:53:18.202Z,19.5
2017-07-31T05:54:17.401Z,19.5
2017-07-31T05:54:47.908Z,19.5
2017-07-31T05:55:18.325Z,19.5
2017-07-31T05:56:16.397Z,19.5
2017-07-31T05:57:15.477Z,19.5
2017-07-31T05:58:14.547Z,19.6
2017-07-31T05:59:14.129Z,19.6
2017-07-31T06:00:13.608Z,19.6
2017-07-31T06:01:12.688Z,19.7
2017-07-31T06:02:12.379Z,19.7
2017-07-31T06:03:11.457Z,19.7
2017-07-31T06:04:11.033Z,19.7
2017-07-31T06:05:10.616Z,19.7
2017-07-31T06:06:09.801Z,19.8
2017-07-31T06:07:08.879Z,19.8
2017-07-31T06:08:08.467Z,19.9
2017-07-31T06:09:07.934Z,19.9
2017-07-31T06:10:07.128Z,19.9
2017-07-31T06:11:06.709Z,20
2017-07-31T06:12:05.916Z,20
2017-07-31T06:12:36.294Z,20
2017-07-31T06:13:06.578Z,20
2017-07-31T06:13:36.967Z,20
2017-07-31T06:14:07.471Z,20
2017-07-31T06:14:37.733Z,20
2017-07-31T06:16:02.886Z,20
2017-07-31T06:17:02.480Z,20
2017-07-31T06:21:59.753Z,20.2
2017-07-31T06:22:58.824Z,20.2
2017-07-31T06:23:58.288Z,20.2
2017-07-31T06:24:57.494Z,20.3
2017-07-31T06:25:57.202Z,20.3
2017-07-31T06:26:56.166Z,20.4
2017-07-31T06:27:55.766Z,20.4
2017-07-31T06:28:54.850Z,20.5
2017-07-31T06:29:54.423Z,20.6
2017-07-31T06:30:53.614Z,20.6
2017-07-31T06:31:53.199Z,20.6
2017-07-31T06:32:52.784Z,20.6
2017-07-31T06:33:51.977Z,20.6
2017-07-31T06:35:50.561Z,20.6
2017-07-31T06:36:50.030Z,20.6
2017-07-31T06:37:49.508Z,20.6
2017-07-31T06:39:47.980Z,20.7
2017-07-31T06:40:47.448Z,20.6
2017-07-31T06:41:47.149Z,20.7
2017-07-31T06:42:46.326Z,20.7
2017-07-31T06:43:45.520Z,20.7
2017-07-31T06:44:44.978Z,20.7
2017-07-31T06:45:44.441Z,20.7
2017-07-31T06:46:44.015Z,20.8
2017-07-31T06:47:42.975Z,20.8
2017-07-31T06:48:42.558Z,20.8
2017-07-31T06:49:42.142Z,20.8
2017-07-31T06:50:12.533Z,20.8
2017-07-31T06:50:43.054Z,20.9
2017-07-31T06:51:13.550Z,20.9
2017-07-31T06:51:43.940Z,20.9
2017-07-31T06:52:39.992Z,21
2017-07-31T06:53:39.068Z,21
2017-07-31T06:54:38.643Z,21
2017-07-31T06:56:37.624Z,21.1
2017-07-31T06:57:37.091Z,21.1
2017-07-31T06:58:36.164Z,21.1
2017-07-31T06:59:35.868Z,21.2
2017-07-31T07:00:35.068Z,21.2
2017-07-31T07:01:34.276Z,21.2
2017-07-31T07:02:33.975Z,21.2
2017-07-31T07:03:33.063Z,21.3
2017-07-31T07:04:32.647Z,21.3
2017-07-31T07:05:31.622Z,21.3
2017-07-31T07:06:31.326Z,21.4
2017-07-31T07:07:30.792Z,21.4
2017-07-31T07:08:30.377Z,21.5
2017-07-31T07:09:29.467Z,21.6
2017-07-31T07:10:28.677Z,21.6
2017-07-31T07:11:28.396Z,21.6
2017-07-31T07:12:27.594Z,21.7
2017-07-31T07:13:27.293Z,21.9
2017-07-31T07:14:26.491Z,22
2017-07-31T07:15:26.071Z,22
2017-07-31T07:16:25.030Z,22.1
2017-07-31T07:17:24.727Z,22.1
2017-07-31T07:18:23.929Z,22.1
2017-07-31T07:19:23.611Z,22.1
2017-07-31T07:20:22.803Z,22.1
2017-07-31T07:20:53.302Z,22.1
2017-07-31T07:21:23.691Z,22.1
2017-07-31T07:21:54.073Z,22.1
2017-07-31T07:22:24.584Z,22
2017-07-31T07:22:55.100Z,22
2017-07-31T07:24:20.462Z,22
2017-07-31T07:25:19.656Z,22
2017-07-31T07:26:19.349Z,22.1
2017-07-31T07:27:18.439Z,22
2017-07-31T07:28:18.141Z,22.1
2017-07-31T07:29:17.338Z,22.1
2017-07-31T07:30:16.537Z,22.1
2017-07-31T07:31:16.235Z,22.1
2017-07-31T07:32:15.440Z,22.1
2017-07-31T07:33:15.146Z,22.1
2017-07-31T07:34:14.220Z,22.2
2017-07-31T07:35:13.805Z,22.2
2017-07-31T07:36:13.021Z,22.3
2017-07-31T07:37:12.726Z,22.5
2017-07-31T07:38:11.930Z,22.8
2017-07-31T07:39:11.406Z,22.9
2017-07-31T07:40:10.616Z,23
2017-07-31T07:41:10.190Z,23
2017-07-31T07:42:09.393Z,22.9
2017-07-31T07:43:09.111Z,23
2017-07-31T07:44:08.314Z,23
2017-07-31T07:45:08.020Z,23
2017-07-31T07:46:07.213Z,23.1
2017-07-31T07:47:06.407Z,23
2017-07-31T07:48:06.114Z,23.1
2017-07-31T07:49:05.308Z,23.2
2017-07-31T07:50:05.003Z,23.2
2017-07-31T07:51:04.349Z,23.3
2017-07-31T07:52:03.925Z,23.3
2017-07-31T07:52:34.319Z,23.3
2017-07-31T07:53:04.812Z,23.3
2017-07-31T07:54:02.482Z,23.3
2017-07-31T07:55:02.070Z,23.3
2017-07-31T07:56:01.152Z,23.4
2017-07-31T07:57:00.749Z,23.4
2017-07-31T07:58:00.097Z,23.4
2017-07-31T07:58:59.789Z,23.4
2017-07-31T07:59:58.980Z,23.4
2017-07-31T08:00:58.692Z,23.5
2017-07-31T08:01:57.881Z,23.5
2017-07-31T08:02:57.092Z,23.5
2017-07-31T08:03:56.682Z,23.5
2017-07-31T08:04:56.382Z,23.5
2017-07-31T08:05:55.581Z,23.6
2017-07-31T08:06:55.175Z,23.6
2017-07-31T08:07:54.254Z,23.7
2017-07-31T08:08:53.829Z,23.8
2017-07-31T08:09:53.411Z,23.7
2017-07-31T08:10:52.368Z,23.8
2017-07-31T08:11:52.222Z,23.7
2017-07-31T08:12:51.587Z,23.7
2017-07-31T08:13:21.980Z,23.7
2017-07-31T08:13:52.358Z,23.7
2017-07-31T08:14:22.527Z,23.7
2017-07-31T08:14:52.917Z,23.7
2017-07-31T08:15:23.425Z,23.7
2017-07-31T08:16:49.190Z,23.7
2017-07-31T08:17:48.788Z,23.8
2017-07-31T08:18:47.980Z,23.7
2017-07-31T08:19:47.677Z,23.7
2017-07-31T08:20:46.858Z,23.8
2017-07-31T08:22:45.816Z,23.9
2017-07-31T08:23:45.387Z,23.9
2017-07-31T08:24:44.458Z,23.9
2017-07-31T08:25:44.147Z,24
2017-07-31T08:26:43.719Z,24
2017-07-31T08:27:42.906Z,24
2017-07-31T08:28:42.371Z,24
2017-07-31T08:29:41.949Z,24
2017-07-31T08:30:41.432Z,24.1
2017-07-31T08:31:41.011Z,24.2
2017-07-31T08:32:40.213Z,24.2
2017-07-31T08:33:39.787Z,24.2
2017-07-31T08:34:39.382Z,24.3
2017-07-31T08:35:38.573Z,24.3
2017-07-31T08:36:38.274Z,24.3
2017-07-31T08:37:37.234Z,24.3
2017-07-31T08:38:36.707Z,24.3
2017-07-31T08:39:36.414Z,24.3
2017-07-31T08:40:36.106Z,24.3
2017-07-31T08:41:35.304Z,24.4
2017-07-31T08:42:35.003Z,24.4
2017-07-31T08:43:34.211Z,24.4
2017-07-31T08:44:33.912Z,24.5
2017-07-31T08:45:32.997Z,24.4
2017-07-31T08:46:03.511Z,24.4
2017-07-31T08:46:34.014Z,24.5
2017-07-31T08:47:31.959Z,24.4
2017-07-31T08:48:31.430Z,24.4
2017-07-31T08:49:31.002Z,24.5
2017-07-31T08:50:30.351Z,24.5
2017-07-31T08:51:29.936Z,24.5
2017-07-31T08:52:29.397Z,24.6
2017-07-31T08:53:28.980Z,24.6
2017-07-31T08:54:28.432Z,24.6
2017-07-31T08:55:27.406Z,24.6
2017-07-31T08:56:27.371Z,24.6
2017-07-31T08:57:26.570Z,24.6
2017-07-31T08:58:26.023Z,24.6
2017-07-31T08:59:25.595Z,24.6
2017-07-31T09:00:25.315Z,24.7
2017-07-31T09:01:24.402Z,24.7
2017-07-31T09:01:54.798Z,24.7
2017-07-31T09:03:23.685Z,24.6
2017-07-31T09:04:22.525Z,24.6
2017-07-31T09:05:22.487Z,24.6
2017-07-31T09:06:22.065Z,24.6
2017-07-31T09:08:20.550Z,24.6
2017-07-31T09:09:20.129Z,24.6
2017-07-31T09:10:19.714Z,24.7
2017-07-31T09:11:19.421Z,24.7
2017-07-31T09:12:18.620Z,24.7
2017-07-31T09:13:18.192Z,24.7
2017-07-31T09:14:17.775Z,24.7
2017-07-31T09:15:16.977Z,24.7
2017-07-31T09:16:16.558Z,24.7
2017-07-31T09:17:15.751Z,24.7
2017-07-31T09:18:15.326Z,24.8
2017-07-31T09:19:15.017Z,24.8
2017-07-31T09:20:14.224Z,24.9
2017-07-31T09:21:13.927Z,25
2017-07-31T09:22:13.392Z,24.9
2017-07-31T09:23:12.593Z,24.9
2017-07-31T09:24:12.167Z,24.9
2017-07-31T09:24:42.425Z,24.9
2017-07-31T09:25:13.083Z,24.9
2017-07-31T09:26:11.271Z,25
2017-07-31T09:27:10.843Z,25
2017-07-31T09:28:10.031Z,25
2017-07-31T09:29:09.732Z,25
2017-07-31T09:30:09.198Z,25
2017-07-31T09:31:08.398Z,25.1
2017-07-31T09:32:07.981Z,25.2
2017-07-31T09:33:07.562Z,25.2
2017-07-31T09:34:06.636Z,25.2
2017-07-31T09:35:06.364Z,25.2
2017-07-31T09:36:05.838Z,25.4
2017-07-31T09:37:05.528Z,25.3
2017-07-31T09:38:04.749Z,25.4
2017-07-31T09:39:04.444Z,25.4
2017-07-31T09:40:03.519Z,25.4
2017-07-31T09:41:03.098Z,25.5
2017-07-31T09:42:02.808Z,25.5
2017-07-31T09:43:02.164Z,25.6
2017-07-31T09:44:01.861Z,25.6
2017-07-31T09:45:00.937Z,25.6
2017-07-31T09:46:00.524Z,25.4
2017-07-31T09:47:00.241Z,25.5
2017-07-31T09:47:59.703Z,25.5
2017-07-31T09:48:59.404Z,25.5
2017-07-31T09:49:58.598Z,25.6
2017-07-31T09:50:58.170Z,25.6
2017-07-31T09:51:57.751Z,25.5
2017-07-31T09:52:56.829Z,25.6
2017-07-31T09:53:27.343Z,25.6
2017-07-31T09:53:57.852Z,25.7
2017-07-31T09:54:28.138Z,25.7
2017-07-31T09:54:58.652Z,25.7
2017-07-31T09:55:29.048Z,25.7
2017-07-31T09:55:59.551Z,25.8
2017-07-31T09:56:30.055Z,25.8
2017-07-31T09:57:54.806Z,25.8
2017-07-31T09:58:53.995Z,25.8
2017-07-31T09:59:53.576Z,25.8
2017-07-31T10:00:53.265Z,25.8
2017-07-31T10:01:52.217Z,25.7
2017-07-31T10:02:51.912Z,25.7
2017-07-31T10:03:51.608Z,25.7
2017-07-31T10:04:50.791Z,25.7
2017-07-31T10:05:50.381Z,25.7
2017-07-31T10:06:50.081Z,25.7
2017-07-31T10:07:20.621Z,25.7
2017-07-31T10:07:51.016Z,25.7
2017-07-31T10:08:48.848Z,25.7
2017-07-31T10:09:48.318Z,25.7
2017-07-31T10:10:47.884Z,25.7
2017-07-31T10:11:47.588Z,25.8
2017-07-31T10:12:46.789Z,25.9
2017-07-31T10:13:46.129Z,25.8
2017-07-31T10:14:45.589Z,25.8
2017-07-31T10:15:45.305Z,25.8
2017-07-31T10:16:44.889Z,25.9
2017-07-31T10:17:44.341Z,25.9
2017-07-31T10:18:44.043Z,25.9
2017-07-31T10:19:43.234Z,25.9
2017-07-31T10:20:42.936Z,25.9
2017-07-31T10:21:42.531Z,26
2017-07-31T10:22:41.739Z,26
2017-07-31T10:23:41.436Z,26.1
2017-07-31T10:24:40.902Z,26
2017-07-31T10:25:40.366Z,26
2017-07-31T10:26:40.080Z,26
2017-07-31T10:27:10.581Z,26
2017-07-31T10:28:39.227Z,26.3
2017-07-31T10:29:38.309Z,26.3
2017-07-31T10:30:37.782Z,26.4
2017-07-31T10:32:37.247Z,26.3
2017-07-31T10:33:36.320Z,26.3
2017-07-31T10:34:36.012Z,26.3
2017-07-31T10:35:35.721Z,26.2
2017-07-31T10:36:34.792Z,26.1
2017-07-31T10:37:34.512Z,26
2017-07-31T10:38:34.226Z,25.9
2017-07-31T10:39:33.817Z,25.9
2017-07-31T10:41:32.422Z,25.9
2017-07-31T10:42:32.137Z,26.1
2017-07-31T10:43:02.653Z,26.1
2017-07-31T10:43:33.163Z,26.1
2017-07-31T10:44:31.124Z,26.2
2017-07-31T10:45:30.831Z,26.2
2017-07-31T10:46:30.030Z,26.2
2017-07-31T10:47:29.608Z,26.3
2017-07-31T10:48:29.075Z,26.4
2017-07-31T10:49:28.418Z,26.4
2017-07-31T10:50:27.875Z,26.4
2017-07-31T10:55:25.514Z,26.7
2017-07-31T10:56:24.967Z,26.7
2017-07-31T10:57:24.933Z,26.7
2017-07-31T10:58:24.397Z,26.7
2017-07-31T10:59:23.976Z,26.7
2017-07-31T11:00:23.060Z,26.7
2017-07-31T11:01:23.152Z,26.6
2017-07-31T11:02:22.354Z,26.6
2017-07-31T11:03:21.933Z,26.6
2017-07-31T11:04:21.648Z,26.7
2017-07-31T11:04:52.149Z,26.7
2017-07-31T11:06:20.412Z,26.8
2017-07-31T11:07:20.007Z,26.8
2017-07-31T11:08:19.714Z,26.8
2017-07-31T11:09:18.921Z,26.7
2017-07-31T11:10:18.618Z,26.6
2017-07-31T11:11:18.318Z,26.6
2017-07-31T11:12:17.517Z,26.6
2017-07-31T11:13:17.096Z,26.6
2017-07-31T11:14:16.714Z,26.4
2017-07-31T11:15:16.427Z,26.5
2017-07-31T11:16:15.504Z,26.5
2017-07-31T11:17:15.220Z,26.6
2017-07-31T11:18:14.797Z,26.7
2017-07-31T11:19:14.139Z,26.7
2017-07-31T11:20:13.853Z,26.7
2017-07-31T11:21:13.547Z,26.7
2017-07-31T11:22:13.261Z,26.7
2017-07-31T11:23:12.457Z,26.8
2017-07-31T11:24:12.150Z,26.7
2017-07-31T11:25:11.617Z,26.7
2017-07-31T11:26:11.083Z,26.7
2017-07-31T11:27:10.671Z,26.6
2017-07-31T11:28:10.380Z,26.7
2017-07-31T11:29:09.957Z,26.8
2017-07-31T11:30:09.527Z,26.8
2017-07-31T11:31:08.717Z,26.9
2017-07-31T11:32:08.178Z,27
2017-07-31T11:33:07.753Z,27.1
2017-07-31T11:34:07.448Z,27.1
2017-07-31T11:34:37.710Z,27.1
2017-07-31T11:35:08.104Z,27.1
2017-07-31T11:35:38.495Z,27.1
2017-07-31T11:36:08.999Z,27.2
2017-07-31T11:36:39.385Z,27.2
2017-07-31T11:37:09.767Z,27.3
2017-07-31T11:37:40.156Z,27.3
2017-07-31T11:38:10.431Z,27.2
2017-07-31T11:38:40.686Z,27.2
2017-07-31T11:40:04.543Z,27.3
2017-07-31T11:41:04.129Z,27.3
2017-07-31T11:42:03.818Z,27.4
2017-07-31T11:43:03.399Z,27.5
2017-07-31T11:44:03.095Z,27.6
2017-07-31T11:45:02.301Z,27.7
2017-07-31T11:46:01.888Z,27.6
2017-07-31T11:47:01.591Z,27.6
2017-07-31T11:48:01.125Z,27.5
2017-07-31T11:48:31.521Z,27.5
2017-07-31T11:49:02.040Z,27.5
2017-07-31T11:49:32.545Z,27.5
2017-07-31T11:50:59.934Z,27.1
2017-07-31T11:51:59.135Z,27.3
2017-07-31T11:52:58.838Z,27.5
2017-07-31T11:53:58.536Z,27.7
2017-07-31T11:54:57.618Z,27.8
2017-07-31T11:55:57.316Z,28
2017-07-31T11:56:57.168Z,28.1
2017-07-31T11:57:56.620Z,28.2
2017-07-31T11:58:56.322Z,28.1
2017-07-31T12:00:55.290Z,28.4
2017-07-31T12:01:54.856Z,28.5
2017-07-31T12:02:54.565Z,28.5
2017-07-31T12:03:54.162Z,28.5
2017-07-31T12:04:53.365Z,28.2
2017-07-31T12:05:52.950Z,28.3
2017-07-31T12:06:52.644Z,28.4
2017-07-31T12:07:52.110Z,28.6
2017-07-31T12:08:22.647Z,28.6
2017-07-31T12:09:51.424Z,28.7
2017-07-31T12:10:51.001Z,28.8
2017-07-31T12:11:50.197Z,28.9
2017-07-31T12:12:50.164Z,29.1
2017-07-31T12:13:49.354Z,29.2
2017-07-31T12:14:48.934Z,29.3
2017-07-31T12:15:48.504Z,29.4
2017-07-31T12:16:48.090Z,29.5
2017-07-31T12:17:47.933Z,29.5
2017-07-31T12:18:47.510Z,29.6
2017-07-31T12:19:47.209Z,29.7
2017-07-31T12:20:46.298Z,29.8
2017-07-31T12:21:45.886Z,29.9
2017-07-31T12:22:45.474Z,29.7
2017-07-31T12:23:45.057Z,29.7
2017-07-31T12:24:44.532Z,29.8
2017-07-31T12:25:44.236Z,29.8
2017-07-31T12:26:43.968Z,29.9
2017-07-31T12:27:43.432Z,29.9
2017-07-31T12:28:42.891Z,29.9
2017-07-31T12:29:42.583Z,30
2017-07-31T12:30:42.347Z,30
2017-07-31T12:31:12.858Z,30
2017-07-31T12:32:41.521Z,30.1
2017-07-31T12:33:41.224Z,30.1
2017-07-31T12:34:40.416Z,30.1
2017-07-31T12:35:40.500Z,30.1
2017-07-31T12:36:40.068Z,29.7
2017-07-31T12:37:39.655Z,29.9
2017-07-31T12:38:38.861Z,29.8
2017-07-31T12:39:38.558Z,29.6
2017-07-31T12:40:38.257Z,29.3
2017-07-31T12:41:37.723Z,29.3
2017-07-31T12:42:37.430Z,29.3
2017-07-31T12:43:37.138Z,29.3
2017-07-31T12:44:36.335Z,29.4
2017-07-31T12:45:35.688Z,29.5
2017-07-31T12:46:35.780Z,29.5
2017-07-31T12:47:06.290Z,29.5
2017-07-31T12:47:36.692Z,29.6
2017-07-31T12:48:07.206Z,29.6
2017-07-31T12:48:37.611Z,29.8
2017-07-31T12:49:34.288Z,29.9
2017-07-31T12:50:34.252Z,29.8
2017-07-31T12:51:33.720Z,30
2017-07-31T12:52:33.316Z,29.9
2017-07-31T12:53:33.010Z,29.9
2017-07-31T12:54:32.235Z,30
2017-07-31T12:55:31.831Z,30.1
2017-07-31T12:56:31.803Z,30.4
2017-07-31T12:57:30.892Z,30.5