createdAt,value
2024-01-31T00:01:22.707Z,18.23
2024-01-31T00:03:49.302Z,19.70
2024-01-31T00:06:16.083Z,18.30
2024-01-31T00:08:42.702Z,18.40
2024-01-31T00:11:10.647Z,18.83
2024-01-31T00:13:37.169Z,15.68
2024-01-31T00:16:04.107Z,17.15
2024-01-31T00:18:30.732Z,19.30
2024-01-31T00:20:57.169Z,20.17
2024-01-31T00:23:24.387Z,19.73
2024-01-31T00:25:51.337Z,23.40
2024-01-31T00:28:17.907Z,22.52
2024-01-31T00:30:44.436Z,22.65
2024-01-31T00:33:10.905Z,24.45
2024-01-31T00:35:39.426Z,26.88
2024-01-31T00:38:05.816Z,30.83
2024-01-31T00:40:32.368Z,31.67
2024-01-31T00:42:58.891Z,40.75
2024-01-31T00:45:25.367Z,51.22
2024-01-31T00:47:51.818Z,37.88
2024-01-31T00:50:18.381Z,25.00
2024-01-31T00:52:44.934Z,15.30
2024-01-31T00:55:11.484Z,15.25
2024-01-31T00:57:37.952Z,12.95
2024-01-31T01:00:06.370Z,12.63
2024-01-31T01:02:32.818Z,11.23
2024-01-31T01:04:59.317Z,9.95
2024-01-31T01:07:25.827Z,10.82
2024-01-31T01:09:52.255Z,10.63
2024-01-31T01:12:18.700Z,10.30
2024-01-31T01:14:45.125Z,10.80
2024-01-31T01:17:11.638Z,10.70
2024-01-31T01:19:38.138Z,10.75
2024-01-31T01:22:06.226Z,10.30
2024-01-31T01:24:32.693Z,10.60
2024-01-31T01:26:59.103Z,9.80
2024-01-31T01:29:25.506Z,10.35
2024-01-31T01:31:51.928Z,10.18
2024-01-31T01:34:18.434Z,9.57
2024-01-31T01:36:45.129Z,10.02
2024-01-31T01:39:13.264Z,9.43
2024-01-31T01:41:39.930Z,10.00
2024-01-31T01:44:06.359Z,9.25
2024-01-31T01:46:35.410Z,9.85
2024-01-31T01:49:02.314Z,9.45
2024-01-31T01:51:28.826Z,9.98
2024-01-31T01:53:55.306Z,9.85
2024-01-31T01:56:21.840Z,9.75
2024-01-31T01:58:52.091Z,9.25
2024-01-31T02:01:18.901Z,8.68
2024-01-31T02:03:46.512Z,9.75
2024-01-31T02:06:13.069Z,9.40
2024-01-31T02:08:39.512Z,9.15
2024-01-31T02:11:06.593Z,9.60
2024-01-31T02:13:33.063Z,9.23
2024-01-31T02:15:59.661Z,9.77
2024-01-31T02:18:27.089Z,10.10
2024-01-31T02:20:53.846Z,9.32
2024-01-31T02:23:20.649Z,9.20
2024-01-31T02:25:47.133Z,10.43
2024-01-31T02:28:13.541Z,9.63
2024-01-31T02:30:39.955Z,10.27
2024-01-31T02:33:06.598Z,9.77
2024-01-31T02:35:33.966Z,9.10
2024-01-31T02:38:01.041Z,9.85
2024-01-31T02:40:28.086Z,9.43
2024-01-31T02:42:54.703Z,9.18
2024-01-31T02:45:21.117Z,9.25
2024-01-31T02:47:47.686Z,9.82
2024-01-31T02:50:14.711Z,9.75
2024-01-31T02:52:41.402Z,9.18
2024-01-31T02:55:08.154Z,9.85
2024-01-31T02:57:38.390Z,9.02
2024-01-31T03:00:07.884Z,9.65
2024-01-31T03:02:34.359Z,10.07
2024-01-31T03:05:01.144Z,9.60
2024-01-31T03:07:27.695Z,9.65
2024-01-31T03:09:54.101Z,9.98
2024-01-31T03:12:20.486Z,9.48
2024-01-31T03:14:46.984Z,9.85
2024-01-31T03:17:13.442Z,9.82
2024-01-31T03:19:40.484Z,10.23
2024-01-31T03:22:07.305Z,9.85
2024-01-31T03:24:33.753Z,9.82
2024-01-31T03:27:00.146Z,9.75
2024-01-31T03:29:26.638Z,10.55
2024-01-31T03:31:53.051Z,10.07
2024-01-31T03:34:21.211Z,10.10
2024-01-31T03:36:47.707Z,9.95
2024-01-31T03:39:14.086Z,9.82
2024-01-31T03:41:44.259Z,10.23
2024-01-31T03:44:10.851Z,9.80
2024-01-31T03:46:37.584Z,10.55
2024-01-31T03:49:04.200Z,11.43
2024-01-31T03:51:30.669Z,10.80
2024-01-31T03:53:57.070Z,10.73
2024-01-31T03:56:23.603Z,10.80
2024-01-31T03:58:50.056Z,10.93
2024-01-31T04:01:17.210Z,10.52
2024-01-31T04:03:44.451Z,10.45
2024-01-31T04:06:11.092Z,11.02
2024-01-31T04:08:37.513Z,10.63
2024-01-31T04:11:04.032Z,10.60
2024-01-31T04:13:30.624Z,10.43
2024-01-31T04:15:58.540Z,10.27
2024-01-31T04:18:25.152Z,10.13
2024-01-31T04:20:51.601Z,10.85
2024-01-31T04:23:18.113Z,10.70
2024-01-31T04:25:44.635Z,10.18
2024-01-31T04:28:13.616Z,9.98
2024-01-31T04:30:40.043Z,10.13
2024-01-31T04:33:06.559Z,10.60
2024-01-31T04:35:34.001Z,11.27
2024-01-31T04:38:00.593Z,10.23
2024-01-31T04:40:27.148Z,10.20
2024-01-31T04:42:54.594Z,10.52
2024-01-31T04:45:21.441Z,10.15
2024-01-31T04:47:47.885Z,10.48
2024-01-31T04:50:14.483Z,10.73
2024-01-31T04:52:41.142Z,10.77
2024-01-31T04:55:07.930Z,10.85
2024-01-31T04:57:34.406Z,11.13
2024-01-31T05:00:01.062Z,10.95
2024-01-31T05:02:27.473Z,11.32
2024-01-31T05:04:54.047Z,10.93
2024-01-31T05:07:20.585Z,10.77
2024-01-31T05:09:47.071Z,10.13
2024-01-31T05:12:13.478Z,10.15
2024-01-31T05:14:40.547Z,10.80
2024-01-31T05:17:06.965Z,10.50
2024-01-31T05:19:33.511Z,9.85
2024-01-31T05:22:00.105Z,10.73
2024-01-31T05:24:26.576Z,11.27
2024-01-31T05:26:52.991Z,9.75
2024-01-31T05:29:19.506Z,10.93
2024-01-31T05:31:46.102Z,11.05
2024-01-31T05:34:13.013Z,11.25
2024-01-31T05:36:39.551Z,10.70
2024-01-31T05:39:06.013Z,11.25
2024-01-31T05:41:32.739Z,11.13
2024-01-31T05:43:59.227Z,9.95
2024-01-31T05:46:27.146Z,11.15
2024-01-31T05:48:53.602Z,11.10
2024-01-31T05:51:20.044Z,10.95
2024-01-31T05:53:46.439Z,11.23
2024-01-31T05:56:13.417Z,10.85
2024-01-31T05:58:40.328Z,11.27
2024-01-31T06:01:06.894Z,11.02
2024-01-31T06:03:33.395Z,10.68
2024-01-31T06:06:00.016Z,12.10
2024-01-31T06:08:26.508Z,12.70
2024-01-31T06:10:55.930Z,11.73
2024-01-31T06:13:22.476Z,11.02
2024-01-31T06:15:48.972Z,11.10
2024-01-31T06:18:17.223Z,11.55
2024-01-31T06:20:45.318Z,11.93
2024-01-31T06:23:12.207Z,11.60
2024-01-31T06:25:38.713Z,12.18
2024-01-31T06:28:06.438Z,11.77
2024-01-31T06:30:35.268Z,10.90
2024-01-31T06:33:07.376Z,11.93
2024-01-31T06:35:34.322Z,11.63
2024-01-31T06:38:00.865Z,12.52
2024-01-31T06:40:27.393Z,11.70
2024-01-31T06:42:53.806Z,12.52
2024-01-31T06:45:20.473Z,10.93
2024-01-31T06:47:46.981Z,11.93
2024-01-31T06:50:14.555Z,12.07
2024-01-31T06:52:41.145Z,12.18
2024-01-31T06:55:07.878Z,11.85
2024-01-31T06:57:36.015Z,11.57
2024-01-31T07:00:04.323Z,11.82
2024-01-31T07:02:30.724Z,12.88
2024-01-31T07:04:57.281Z,12.02
2024-01-31T07:07:23.859Z,12.13
2024-01-31T07:09:50.334Z,12.27
2024-01-31T07:12:16.790Z,12.70
2024-01-31T07:14:43.688Z,11.82
2024-01-31T07:17:10.928Z,11.60
2024-01-31T07:19:37.515Z,11.55
2024-01-31T07:22:04.128Z,13.00
2024-01-31T07:24:30.716Z,12.10
2024-01-31T07:26:57.156Z,11.95
2024-01-31T07:29:23.678Z,12.75
2024-01-31T07:31:50.417Z,12.20
2024-01-31T07:34:16.962Z,11.65
2024-01-31T07:36:44.410Z,12.50
2024-01-31T07:39:11.073Z,12.02
2024-01-31T07:41:37.560Z,11.63
2024-01-31T07:44:04.815Z,11.60
2024-01-31T07:46:31.334Z,11.88
2024-01-31T07:48:57.771Z,11.82
2024-01-31T07:51:24.338Z,12.20
2024-01-31T07:53:50.744Z,12.30
2024-01-31T07:56:17.159Z,12.73
2024-01-31T07:58:43.825Z,12.52
2024-01-31T08:01:11.861Z,12.45
2024-01-31T08:03:42.808Z,13.48
2024-01-31T08:06:09.435Z,12.52
2024-01-31T08:08:38.537Z,13.32
2024-01-31T08:11:05.248Z,12.40
2024-01-31T08:13:31.818Z,12.43
2024-01-31T08:15:58.395Z,12.73
2024-01-31T08:18:24.808Z,12.70
2024-01-31T08:20:51.227Z,14.30
2024-01-31T08:23:17.628Z,16.25
2024-01-31T08:25:44.139Z,14.85
2024-01-31T08:28:10.614Z,16.00
2024-01-31T08:30:37.101Z,13.43
2024-01-31T08:33:04.293Z,12.68
2024-01-31T08:35:30.887Z,13.73
2024-01-31T08:37:57.433Z,12.70
2024-01-31T08:40:23.928Z,13.25
2024-01-31T08:42:50.430Z,13.65
2024-01-31T08:45:16.973Z,12.98
2024-01-31T08:47:43.608Z,13.30
2024-01-31T08:50:11.108Z,13.80
2024-01-31T08:52:37.822Z,14.23
2024-01-31T08:55:04.539Z,13.98
2024-01-31T08:57:31.072Z,14.30
2024-01-31T08:59:57.502Z,14.43
2024-01-31T09:02:23.925Z,14.05
2024-01-31T09:04:50.378Z,14.45
2024-01-31T09:07:16.953Z,14.32
2024-01-31T09:09:43.458Z,13.75
2024-01-31T09:12:09.984Z,13.05
2024-01-31T09:14:36.643Z,14.07
2024-01-31T09:17:03.207Z,13.93
2024-01-31T09:19:29.956Z,14.63
2024-01-31T09:21:56.553Z,14.43
2024-01-31T09:24:23.033Z,13.90
2024-01-31T09:26:49.601Z,14.80
2024-01-31T09:29:15.988Z,15.63
2024-01-31T09:31:42.519Z,15.25
2024-01-31T09:34:09.621Z,15.55
2024-01-31T09:36:36.314Z,14.45
2024-01-31T09:39:04.614Z,16.98
2024-01-31T09:41:31.180Z,13.93
2024-01-31T09:43:57.732Z,15.20
2024-01-31T09:46:24.248Z,13.05
2024-01-31T09:48:50.859Z,14.02
2024-01-31T09:51:18.254Z,14.50
2024-01-31T09:53:46.019Z,14.20
2024-01-31T09:56:12.510Z,14.38
2024-01-31T09:58:39.471Z,14.18
2024-01-31T10:01:14.449Z,13.75
2024-01-31T10:03:44.933Z,14.50
2024-01-31T10:06:12.866Z,15.05
2024-01-31T10:08:39.856Z,14.38
2024-01-31T10:11:07.154Z,14.15
2024-01-31T10:13:33.605Z,13.38
2024-01-31T10:16:00.048Z,14.45
2024-01-31T10:18:30.208Z,14.57
2024-01-31T10:20:58.090Z,14.85
2024-01-31T10:23:25.237Z,15.70
2024-01-31T10:25:52.601Z,15.50
2024-01-31T10:28:22.077Z,13.55
2024-01-31T10:30:49.333Z,14.95
2024-01-31T10:33:16.755Z,14.60
2024-01-31T10:38:14.653Z,14.45
2024-01-31T10:40:42.293Z,15.13
2024-01-31T10:43:10.478Z,14.60
2024-01-31T10:45:37.074Z,13.93
2024-01-31T10:48:04.024Z,13.82
2024-01-31T10:50:31.487Z,14.68
2024-01-31T10:52:58.890Z,12.00
2024-01-31T10:55:25.910Z,12.57
2024-01-31T10:57:52.452Z,11.30
2024-01-31T11:00:27.054Z,11.05
2024-01-31T11:02:53.774Z,9.93
2024-01-31T11:05:20.703Z,11.15
2024-01-31T11:07:47.523Z,9.48
2024-01-31T11:10:27.006Z,10.32
2024-01-31T11:13:05.269Z,9.23
2024-01-31T11:15:32.632Z,9.27
2024-01-31T11:18:05.240Z,9.95
2024-01-31T11:20:32.890Z,8.55
2024-01-31T11:23:01.647Z,9.18
2024-01-31T11:25:28.336Z,9.73
2024-01-31T11:27:55.948Z,8.52
2024-01-31T11:30:24.130Z,10.60
2024-01-31T11:32:51.342Z,7.28
2024-01-31T11:35:18.039Z,7.28
2024-01-31T11:37:44.515Z,7.93
2024-01-31T11:40:12.304Z,7.22
2024-01-31T11:42:39.558Z,7.82
2024-01-31T11:45:06.324Z,7.82
2024-01-31T11:47:34.804Z,8.00
2024-01-31T11:50:05.644Z,7.97
2024-01-31T11:52:32.201Z,6.00
2024-01-31T11:54:58.624Z,6.95
2024-01-31T11:57:25.364Z,7.90
2024-01-31T11:59:52.252Z,7.35
2024-01-31T12:02:19.450Z,7.65
2024-01-31T12:04:57.662Z,7.18
2024-01-31T12:07:25.755Z,6.63
2024-01-31T12:09:52.191Z,7.03
2024-01-31T12:12:18.756Z,6.97
2024-01-31T12:14:45.231Z,6.95
2024-01-31T12:17:21.676Z,5.97
2024-01-31T12:19:48.489Z,6.47
2024-01-31T12:22:14.959Z,6.72
2024-01-31T12:24:41.347Z,5.82
2024-01-31T12:27:07.767Z,6.75
2024-01-31T12:29:36.097Z,5.85
2024-01-31T12:32:03.274Z,6.30
2024-01-31T12:34:31.978Z,6.97
2024-01-31T12:36:58.436Z,6.22
2024-01-31T12:39:24.882Z,6.60
2024-01-31T12:41:53.476Z,5.75
2024-01-31T12:44:20.564Z,6.00
2024-01-31T12:46:47.555Z,4.72
2024-01-31T12:49:14.298Z,5.47
2024-01-31T12:51:40.787Z,5.55
2024-01-31T12:54:09.720Z,4.82
2024-01-31T12:56:39.048Z,4.63
2024-01-31T12:59:05.525Z,5.43
2024-01-31T13:01:32.088Z,3.53
2024-01-31T13:03:58.659Z,3.97
2024-01-31T13:06:25.847Z,3.85
2024-01-31T13:08:52.830Z,2.60
2024-01-31T13:11:22.002Z,3.63
2024-01-31T13:13:50.851Z,3.60
2024-01-31T13:16:17.450Z,3.50
2024-01-31T13:18:44.029Z,3.50
2024-01-31T13:21:10.632Z,4.03
2024-01-31T13:23:40.173Z,3.22
2024-01-31T13:26:07.990Z,3.47
2024-01-31T13:28:34.426Z,3.50
2024-01-31T13:31:00.833Z,3.47
2024-01-31T13:33:27.502Z,3.15
2024-01-31T13:35:54.155Z,3.33
2024-01-31T13:38:21.207Z,3.33
2024-01-31T13:40:47.672Z,3.42
2024-01-31T13:43:14.131Z,3.38
2024-01-31T13:45:40.541Z,3.10
2024-01-31T13:48:09.908Z,2.50
2024-01-31T13:50:38.321Z,2.88
2024-01-31T13:53:04.754Z,2.90
2024-01-31T13:55:31.158Z,3.35
2024-01-31T13:57:57.637Z,3.03
2024-01-31T14:00:24.030Z,3.50
2024-01-31T14:02:50.698Z,3.25
2024-01-31T14:05:17.177Z,3.67
2024-01-31T14:07:43.614Z,4.45
2024-01-31T14:10:10.206Z,3.63
2024-01-31T14:12:36.987Z,3.78
2024-01-31T14:15:03.644Z,3.45
2024-01-31T14:17:30.265Z,3.40
2024-01-31T14:19:56.963Z,3.65
2024-01-31T14:22:30.737Z,3.05
2024-01-31T14:25:07.802Z,3.50
2024-01-31T14:27:35.542Z,3.25
2024-01-31T14:30:02.247Z,3.28
2024-01-31T14:32:28.968Z,3.45
2024-01-31T14:34:56.247Z,3.75
2024-01-31T14:37:22.681Z,3.78
2024-01-31T14:39:49.200Z,4.80
2024-01-31T14:42:15.646Z,4.78
2024-01-31T14:44:42.176Z,4.28
2024-01-31T14:47:09.798Z,4.72
2024-01-31T14:49:36.491Z,4.88
2024-01-31T14:52:03.025Z,5.10
2024-01-31T14:54:29.553Z,4.57
2024-01-31T14:56:56.148Z,4.78
2024-01-31T14:59:22.899Z,4.80
2024-01-31T15:01:52.682Z,4.28
2024-01-31T15:04:19.226Z,4.40
2024-01-31T15:06:46.059Z,4.50
2024-01-31T15:09:13.201Z,4.28
2024-01-31T15:11:40.135Z,4.60
2024-01-31T15:14:06.802Z,4.97
2024-01-31T15:16:33.550Z,5.22
2024-01-31T15:19:00.736Z,4.50
2024-01-31T15:21:27.427Z,5.60
2024-01-31T15:23:54.392Z,5.07
2024-01-31T15:26:21.107Z,4.60
2024-01-31T15:28:47.505Z,5.15
2024-01-31T15:31:13.956Z,5.15
2024-01-31T15:33:40.817Z,4.85
2024-01-31T15:36:07.884Z,5.07
2024-01-31T15:38:34.367Z,5.18
2024-01-31T15:41:00.770Z,5.32
2024-01-31T15:43:27.169Z,5.85
2024-01-31T15:45:53.591Z,6.30
2024-01-31T15:48:20.084Z,5.85
2024-01-31T15:50:46.847Z,5.63
2024-01-31T15:53:13.315Z,6.25
2024-01-31T15:55:39.821Z,5.50
2024-01-31T15:58:06.254Z,6.35
2024-01-31T16:00:32.782Z,6.30
2024-01-31T16:02:59.947Z,6.65
2024-01-31T16:05:26.534Z,6.60
2024-01-31T16:07:53.142Z,6.93
2024-01-31T16:10:19.690Z,7.40
2024-01-31T16:12:46.533Z,6.55
2024-01-31T16:15:15.862Z,6.95
2024-01-31T16:17:42.467Z,6.82
2024-01-31T16:20:10.526Z,7.15
2024-01-31T16:22:37.116Z,7.55
2024-01-31T16:25:04.940Z,8.07
2024-01-31T16:27:31.858Z,7.22
2024-01-31T16:29:58.392Z,7.55
2024-01-31T16:32:24.882Z,7.43
2024-01-31T16:34:51.460Z,8.18
2024-01-31T16:37:17.905Z,8.13
2024-01-31T16:39:45.539Z,7.97
2024-01-31T16:42:12.749Z,8.43
2024-01-31T16:44:42.816Z,7.85
2024-01-31T16:47:09.271Z,8.00
2024-01-31T16:49:35.726Z,8.45
2024-01-31T16:52:02.878Z,8.57
2024-01-31T16:54:29.372Z,8.75
2024-01-31T16:56:55.869Z,8.30
2024-01-31T16:59:22.569Z,8.13
2024-01-31T17:01:49.704Z,8.60
2024-01-31T17:04:17.443Z,8.10
2024-01-31T17:06:44.050Z,8.00
2024-01-31T17:09:11.268Z,8.10
2024-01-31T17:11:37.718Z,8.35
2024-01-31T17:14:04.134Z,8.60
2024-01-31T17:16:31.574Z,7.82
2024-01-31T17:18:58.124Z,8.25
2024-01-31T17:21:24.592Z,9.05
2024-01-31T17:23:51.048Z,8.25
2024-01-31T17:26:17.506Z,8.50
2024-01-31T17:28:44.056Z,7.95
2024-01-31T17:31:11.112Z,8.68
2024-01-31T17:33:38.058Z,8.02
2024-01-31T17:36:04.692Z,8.50
2024-01-31T17:38:31.282Z,7.95
2024-01-31T17:40:57.694Z,8.85
2024-01-31T17:43:27.101Z,7.28
2024-01-31T17:45:54.376Z,8.15
2024-01-31T17:48:20.979Z,7.93
2024-01-31T17:50:47.479Z,7.85
2024-01-31T17:53:13.920Z,7.65
2024-01-31T17:55:40.402Z,8.05
2024-01-31T17:58:06.843Z,7.80
2024-01-31T18:00:34.024Z,7.38
2024-01-31T18:03:00.578Z,6.95
2024-01-31T18:05:27.452Z,6.20
2024-01-31T18:07:53.949Z,6.47
2024-01-31T18:10:20.400Z,7.07
2024-01-31T18:12:46.819Z,6.72
2024-01-31T18:15:19.427Z,6.55
2024-01-31T18:17:46.914Z,6.18
2024-01-31T18:20:15.150Z,6.13
2024-01-31T18:22:41.564Z,7.55
2024-01-31T18:25:08.079Z,6.82
2024-01-31T18:27:34.584Z,7.68
2024-01-31T18:30:01.136Z,7.03
2024-01-31T18:32:27.761Z,7.32
2024-01-31T18:34:54.260Z,7.28
2024-01-31T18:37:23.264Z,7.30
2024-01-31T18:39:50.576Z,6.93
2024-01-31T18:42:17.150Z,8.65
2024-01-31T18:44:43.665Z,10.30
2024-01-31T18:47:10.208Z,12.02
2024-01-31T18:49:36.783Z,13.23
2024-01-31T18:52:03.275Z,13.45
2024-01-31T18:54:30.749Z,14.32
2024-01-31T18:56:57.344Z,15.07
2024-01-31T18:59:24.250Z,15.98
2024-01-31T19:01:50.702Z,15.68
2024-01-31T19:04:18.231Z,16.83
2024-01-31T19:06:44.721Z,17.52
2024-01-31T19:09:14.008Z,17.25
2024-01-31T19:11:40.917Z,18.52
2024-01-31T19:14:16.553Z,19.35
2024-01-31T19:16:42.981Z,18.27
2024-01-31T19:19:09.564Z,19.45
2024-01-31T19:21:36.076Z,18.92
2024-01-31T19:24:03.583Z,18.42
2024-01-31T19:26:30.164Z,19.77
2024-01-31T19:28:56.579Z,19.00
2024-01-31T19:31:23.046Z,19.83
2024-01-31T19:33:49.601Z,19.73
2024-01-31T19:36:21.192Z,19.00
2024-01-31T19:38:47.726Z,19.50
2024-01-31T19:41:14.494Z,19.85
2024-01-31T19:43:40.968Z,20.80
2024-01-31T19:46:07.392Z,20.67
2024-01-31T19:48:34.134Z,20.30
2024-01-31T19:51:00.637Z,21.00
2024-01-31T19:53:27.254Z,20.95
2024-01-31T19:55:53.658Z,20.15
2024-01-31T19:58:20.085Z,20.23
2024-01-31T20:00:46.599Z,20.88
2024-01-31T20:03:13.112Z,21.10
2024-01-31T20:05:39.690Z,20.42
2024-01-31T20:08:06.278Z,20.73
2024-01-31T20:10:32.748Z,19.85
2024-01-31T20:12:59.333Z,20.98
2024-01-31T20:15:25.784Z,20.92
2024-01-31T20:17:52.244Z,20.55
2024-01-31T20:20:18.789Z,20.10
2024-01-31T20:22:45.264Z,20.70
2024-01-31T20:25:11.718Z,21.20
2024-01-31T20:27:38.149Z,20.35
2024-01-31T20:30:05.022Z,20.85
2024-01-31T20:32:31.602Z,21.50
2024-01-31T20:34:58.347Z,20.40
2024-01-31T20:37:25.228Z,22.08
2024-01-31T20:39:52.328Z,20.45
2024-01-31T20:42:18.986Z,20.17
2024-01-31T20:44:45.822Z,22.05
2024-01-31T20:47:12.242Z,21.50
2024-01-31T20:49:39.988Z,20.58
2024-01-31T20:52:06.586Z,21.77
2024-01-31T20:54:32.973Z,21.75
2024-01-31T20:56:59.451Z,22.50
2024-01-31T20:59:25.939Z,20.83
2024-01-31T21:01:52.396Z,21.27
2024-01-31T21:04:18.845Z,22.73
2024-01-31T21:06:45.465Z,22.27
2024-01-31T21:09:13.476Z,21.58
2024-01-31T21:11:40.013Z,21.33
2024-01-31T21:14:06.740Z,20.80
2024-01-31T21:16:33.121Z,21.42
2024-01-31T21:19:00.166Z,20.20
2024-01-31T21:21:26.674Z,20.63
2024-01-31T21:23:53.132Z,20.75
2024-01-31T21:26:19.524Z,20.77
2024-01-31T21:28:46.083Z,21.42
2024-01-31T21:31:12.789Z,21.98
2024-01-31T21:33:39.361Z,21.83
2024-01-31T21:36:06.322Z,21.48
2024-01-31T21:38:32.844Z,21.67
2024-01-31T21:41:00.631Z,21.45
2024-01-31T21:43:27.587Z,22.20
2024-01-31T21:45:54.024Z,23.30
2024-01-31T21:48:20.984Z,21.15
2024-01-31T21:50:48.495Z,21.67
2024-01-31T21:53:14.906Z,21.33
2024-01-31T21:55:41.501Z,22.05
2024-01-31T21:58:07.903Z,22.35
2024-01-31T22:00:34.591Z,22.98
2024-01-31T22:03:01.234Z,21.77
2024-01-31T22:05:28.090Z,22.98
2024-01-31T22:07:54.611Z,24.83
2024-01-31T22:10:21.019Z,27.02
2024-01-31T22:12:47.763Z,26.55
2024-01-31T22:15:14.550Z,26.80
2024-01-31T22:17:41.135Z,25.73
2024-01-31T22:20:09.418Z,24.45
2024-01-31T22:22:36.634Z,23.20
2024-01-31T22:25:03.901Z,24.75
2024-01-31T22:27:30.383Z,23.30
2024-01-31T22:29:56.954Z,24.38
2024-01-31T22:32:23.368Z,23.95
2024-01-31T22:34:49.871Z,23.92
2024-01-31T22:37:16.362Z,25.55
2024-01-31T22:39:42.758Z,25.63
2024-01-31T22:42:10.492Z,26.27
2024-01-31T22:44:37.040Z,25.83
2024-01-31T22:47:03.588Z,26.73
2024-01-31T22:49:30.359Z,28.60
2024-01-31T22:51:56.818Z,27.05
2024-01-31T22:54:24.305Z,27.27
2024-01-31T22:56:51.135Z,27.48
2024-01-31T22:59:17.561Z,28.55
2024-01-31T23:01:51.537Z,27.08
2024-01-31T23:04:18.519Z,28.52
2024-01-31T23:06:45.425Z,29.60
2024-01-31T23:09:12.241Z,32.92
2024-01-31T23:11:38.747Z,29.25
2024-01-31T23:14:05.733Z,29.30
2024-01-31T23:16:32.126Z,28.65
2024-01-31T23:18:58.744Z,28.85
2024-01-31T23:21:25.248Z,28.45
2024-01-31T23:23:52.214Z,29.52
2024-01-31T23:26:18.664Z,27.75
2024-01-31T23:28:45.116Z,28.15
2024-01-31T23:31:11.621Z,26.25
2024-01-31T23:33:39.104Z,27.65
2024-01-31T23:36:05.827Z,26.50
2024-01-31T23:38:32.354Z,27.33
2024-01-31T23:40:58.851Z,27.88
2024-01-31T23:43:25.848Z,28.83
2024-01-31T23:45:52.248Z,29.10
2024-01-31T23:48:18.795Z,27.60
2024-01-31T23:50:45.403Z,28.00
2024-01-31T23:53:11.823Z,26.63
2024-01-31T23:55:38.258Z,26.98
2024-01-31T23:58:04.675Z,27.55
