createdAt,value
2022-12-22T00:00:36.245Z,1.33
2022-12-22T00:03:28.085Z,1.07
2022-12-22T00:06:13.440Z,0.93
2022-12-22T00:09:05.089Z,1.63
2022-12-22T00:11:51.174Z,0.67
2022-12-22T00:14:36.687Z,0.77
2022-12-22T00:17:22.138Z,0.57
2022-12-22T00:20:13.610Z,0.73
2022-12-22T00:23:02.366Z,0.90
2022-12-22T00:25:47.839Z,0.70
2022-12-22T00:28:33.609Z,0.87
2022-12-22T00:31:19.015Z,0.70
2022-12-22T00:34:04.363Z,2.50
2022-12-22T00:36:51.176Z,2.13
2022-12-22T00:39:36.536Z,1.20
2022-12-22T00:42:22.561Z,1.37
2022-12-22T00:45:07.870Z,1.57
2022-12-22T00:47:53.322Z,0.90
2022-12-22T00:50:41.242Z,0.80
2022-12-22T00:53:28.958Z,0.70
2022-12-22T00:56:14.182Z,0.70
2022-12-22T00:58:59.565Z,1.43
2022-12-22T01:01:45.159Z,4.10
2022-12-22T01:04:30.815Z,0.70
2022-12-22T01:07:16.381Z,0.53
2022-12-22T01:10:07.692Z,0.50
2022-12-22T01:12:55.054Z,0.50
2022-12-22T01:15:41.008Z,0.60
2022-12-22T01:18:26.616Z,0.60
2022-12-22T01:21:12.479Z,0.50
2022-12-22T01:23:59.110Z,0.40
2022-12-22T01:26:46.385Z,1.07
2022-12-22T01:29:31.909Z,0.90
2022-12-22T01:32:17.450Z,0.70
2022-12-22T01:35:03.353Z,0.67
2022-12-22T01:37:49.433Z,0.60
2022-12-22T01:40:37.099Z,0.40
2022-12-22T01:43:36.822Z,1.27
2022-12-22T01:46:38.040Z,0.50
2022-12-22T01:49:27.094Z,0.60
2022-12-22T01:52:12.564Z,0.63
2022-12-22T01:54:58.749Z,1.63
2022-12-22T01:57:44.227Z,0.93
2022-12-22T02:00:32.433Z,0.60
2022-12-22T02:03:19.503Z,1.40
2022-12-22T02:06:14.091Z,0.60
2022-12-22T02:09:01.655Z,0.53
2022-12-22T02:11:55.038Z,1.37
2022-12-22T02:14:45.309Z,0.77
2022-12-22T02:17:37.499Z,0.73
2022-12-22T02:20:50.419Z,0.60
2022-12-22T02:23:47.365Z,1.37
2022-12-22T02:26:42.917Z,0.63
2022-12-22T02:29:29.738Z,1.20
2022-12-22T02:32:15.203Z,1.00
2022-12-22T02:35:00.693Z,1.23
2022-12-22T02:37:51.149Z,0.60
2022-12-22T02:40:42.969Z,1.10
2022-12-22T02:43:39.648Z,0.80
2022-12-22T02:46:30.687Z,0.90
2022-12-22T02:49:17.752Z,3.23
2022-12-22T02:52:05.586Z,0.60
2022-12-22T02:54:52.090Z,0.70
2022-12-22T02:57:37.503Z,2.47
2022-12-22T03:00:26.199Z,2.43
2022-12-22T03:03:11.973Z,1.43
2022-12-22T03:05:57.452Z,3.13
2022-12-22T03:08:42.805Z,1.30
2022-12-22T03:11:28.283Z,1.50
2022-12-22T03:14:13.553Z,2.27
2022-12-22T03:17:00.135Z,1.47
2022-12-22T03:19:45.589Z,0.83
2022-12-22T03:22:31.327Z,2.60
2022-12-22T03:25:16.778Z,1.03
2022-12-22T03:27:44.996Z,2.20
2022-12-22T03:30:13.350Z,1.70
2022-12-22T03:32:42.727Z,3.20
2022-12-22T03:35:10.950Z,2.90
2022-12-22T03:37:38.994Z,2.83
2022-12-22T03:40:08.627Z,2.33
2022-12-22T03:42:54.063Z,6.20
2022-12-22T03:45:39.571Z,4.20
2022-12-22T03:48:08.994Z,4.70
2022-12-22T03:50:37.061Z,1.57
2022-12-22T03:53:05.124Z,1.80
2022-12-22T03:55:33.213Z,1.03
2022-12-22T03:58:01.288Z,2.03
2022-12-22T04:00:29.325Z,1.87
2022-12-22T04:02:59.037Z,1.50
2022-12-22T04:05:28.587Z,2.33
2022-12-22T04:07:56.650Z,5.70
2022-12-22T04:10:42.136Z,1.90
2022-12-22T04:13:10.196Z,2.13
2022-12-22T04:15:38.263Z,2.30
2022-12-22T04:18:06.422Z,2.30
2022-12-22T04:20:35.823Z,4.13
2022-12-22T04:23:04.390Z,4.23
2022-12-22T04:25:32.471Z,2.27
2022-12-22T04:28:00.469Z,4.97
2022-12-22T04:30:28.653Z,1.90
2022-12-22T04:32:56.696Z,2.80
2022-12-22T04:35:24.755Z,5.07
2022-12-22T04:37:54.150Z,2.60
2022-12-22T04:40:22.287Z,5.63
2022-12-22T04:42:50.355Z,2.83
2022-12-22T04:45:18.516Z,1.60
2022-12-22T04:47:46.526Z,4.97
2022-12-22T04:50:14.598Z,3.30
2022-12-22T04:52:42.678Z,3.37
2022-12-22T04:55:12.236Z,3.70
2022-12-22T04:57:41.190Z,5.40
2022-12-22T05:00:10.581Z,2.07
2022-12-22T05:02:39.011Z,4.03
2022-12-22T05:05:08.331Z,5.43
2022-12-22T05:07:36.470Z,2.93
2022-12-22T05:10:05.273Z,4.00
2022-12-22T05:12:52.263Z,3.07
2022-12-22T05:15:20.607Z,2.00
2022-12-22T05:17:48.670Z,3.33
2022-12-22T05:20:16.972Z,3.30
2022-12-22T05:22:45.347Z,3.63
2022-12-22T05:25:16.604Z,3.90
2022-12-22T05:27:46.414Z,5.67
2022-12-22T05:30:15.383Z,0.83
2022-12-22T05:32:43.561Z,2.40
2022-12-22T05:35:11.697Z,0.70
2022-12-22T05:37:39.651Z,3.43
2022-12-22T05:40:09.379Z,2.70
2022-12-22T05:42:37.447Z,2.10
2022-12-22T05:45:09.762Z,0.63
2022-12-22T05:47:37.749Z,0.83
2022-12-22T05:50:06.714Z,4.63
2022-12-22T05:52:34.870Z,2.37
2022-12-22T05:55:03.041Z,3.67
2022-12-22T05:57:31.063Z,3.53
2022-12-22T05:59:59.112Z,5.47
2022-12-22T06:02:29.302Z,2.27
2022-12-22T06:04:57.493Z,1.60
2022-12-22T06:07:25.573Z,2.57
2022-12-22T06:09:53.547Z,1.27
2022-12-22T06:12:21.601Z,2.00
2022-12-22T06:14:49.721Z,3.90
2022-12-22T06:17:18.685Z,2.00
2022-12-22T06:19:48.263Z,2.50
2022-12-22T06:22:16.379Z,1.20
2022-12-22T06:24:44.397Z,1.20
2022-12-22T06:27:12.892Z,1.53
2022-12-22T06:29:40.965Z,1.93
2022-12-22T06:32:08.918Z,4.57
2022-12-22T06:34:37.985Z,3.70
2022-12-22T06:37:07.449Z,3.83
2022-12-22T06:39:35.410Z,3.77
2022-12-22T06:42:20.888Z,2.83
2022-12-22T06:44:50.607Z,1.87
2022-12-22T06:47:18.764Z,2.53
2022-12-22T06:49:46.947Z,0.87
2022-12-22T06:52:16.645Z,0.53
2022-12-22T06:54:44.805Z,1.07
2022-12-22T06:57:12.825Z,1.33
2022-12-22T06:59:40.889Z,1.37
2022-12-22T07:02:10.985Z,2.37
2022-12-22T07:04:39.085Z,2.37
2022-12-22T07:07:07.204Z,1.23
2022-12-22T07:09:36.591Z,1.50
2022-12-22T07:12:05.124Z,1.30
2022-12-22T07:14:33.350Z,1.93
2022-12-22T07:17:01.470Z,1.87
2022-12-22T07:19:29.461Z,1.00
2022-12-22T07:21:57.608Z,1.17
2022-12-22T07:24:26.735Z,1.50
2022-12-22T07:26:56.214Z,5.93
2022-12-22T07:29:24.273Z,2.30
2022-12-22T07:31:52.461Z,1.17
2022-12-22T07:34:20.570Z,1.37
2022-12-22T07:36:48.625Z,2.07
2022-12-22T07:39:16.813Z,1.60
2022-12-22T07:42:03.248Z,1.10
2022-12-22T07:44:32.982Z,0.80
2022-12-22T07:47:01.997Z,1.47
2022-12-22T07:49:47.736Z,1.23
2022-12-22T07:52:15.830Z,0.97
2022-12-22T07:54:45.227Z,3.13
2022-12-22T07:57:14.572Z,1.17
2022-12-22T07:59:44.363Z,2.03
2022-12-22T08:02:13.353Z,1.60
2022-12-22T08:04:41.639Z,1.93
2022-12-22T08:07:09.825Z,2.03
2022-12-22T08:09:38.169Z,2.07
2022-12-22T08:12:06.865Z,1.43
2022-12-22T08:14:35.017Z,2.47
2022-12-22T08:17:04.602Z,1.70
2022-12-22T08:19:32.860Z,1.47
2022-12-22T08:22:01.285Z,1.70
2022-12-22T08:24:29.906Z,1.70
2022-12-22T08:27:00.622Z,2.17
2022-12-22T08:29:31.359Z,1.90
2022-12-22T08:32:00.645Z,1.97
2022-12-22T08:34:30.371Z,2.27
2022-12-22T08:37:00.976Z,3.00
2022-12-22T08:39:31.194Z,2.30
2022-12-22T08:41:59.512Z,2.60
2022-12-22T08:44:29.095Z,3.20
2022-12-22T08:46:58.684Z,3.77
2022-12-22T08:49:27.539Z,5.87
2022-12-22T08:51:57.216Z,4.80
2022-12-22T08:54:25.588Z,5.47
2022-12-22T08:56:54.381Z,6.57
2022-12-22T08:59:22.707Z,5.87
2022-12-22T09:01:51.463Z,6.03
2022-12-22T09:04:21.139Z,5.90
2022-12-22T09:06:49.692Z,5.90
2022-12-22T09:09:19.480Z,6.13
2022-12-22T09:11:47.560Z,6.10
2022-12-22T09:14:15.941Z,6.47
2022-12-22T09:16:44.290Z,5.43
2022-12-22T09:19:12.804Z,8.50
2022-12-22T09:21:40.989Z,10.43
2022-12-22T09:24:09.697Z,9.97
2022-12-22T09:26:39.373Z,12.13
2022-12-22T09:29:08.068Z,12.07
2022-12-22T09:31:36.355Z,13.47
2022-12-22T09:34:04.510Z,13.03
2022-12-22T09:36:33.769Z,13.57
2022-12-22T09:39:06.089Z,13.87
2022-12-22T09:41:37.612Z,13.77
2022-12-22T09:44:11.813Z,13.73
2022-12-22T09:46:40.828Z,14.07
2022-12-22T09:49:09.238Z,15.93
2022-12-22T09:51:43.479Z,14.67
2022-12-22T09:54:13.278Z,15.57
2022-12-22T09:56:41.677Z,18.43
2022-12-22T09:59:13.197Z,15.87
2022-12-22T10:02:00.176Z,17.17
2022-12-22T10:04:37.695Z,16.67
2022-12-22T10:07:18.195Z,16.47
2022-12-22T10:09:50.161Z,16.43
2022-12-22T10:12:20.468Z,16.17
2022-12-22T10:14:51.932Z,15.83
2022-12-22T10:17:22.681Z,14.73
2022-12-22T10:19:52.753Z,16.47
2022-12-22T10:22:26.193Z,18.60
2022-12-22T10:24:54.393Z,16.27
2022-12-22T10:27:28.726Z,17.60
2022-12-22T10:30:20.729Z,16.30
2022-12-22T10:33:05.820Z,17.13
2022-12-22T10:35:45.460Z,18.77
2022-12-22T10:38:21.486Z,17.70
2022-12-22T10:40:56.574Z,17.80
2022-12-22T10:43:30.393Z,14.77
2022-12-22T10:46:00.586Z,15.33
2022-12-22T10:48:30.231Z,15.07
2022-12-22T10:50:59.543Z,14.77
2022-12-22T10:53:44.737Z,14.53
2022-12-22T10:56:23.180Z,12.50
2022-12-22T10:58:53.537Z,13.40
2022-12-22T11:01:29.444Z,14.20
2022-12-22T11:03:58.468Z,15.00
2022-12-22T11:06:26.769Z,15.07
2022-12-22T11:09:05.658Z,16.87
2022-12-22T11:11:48.320Z,14.17
2022-12-22T11:14:23.094Z,16.40
2022-12-22T11:16:54.778Z,15.23
2022-12-22T11:19:49.151Z,16.53
2022-12-22T11:22:29.133Z,16.53
2022-12-22T11:25:08.635Z,15.67
2022-12-22T11:27:45.921Z,15.57
2022-12-22T11:30:20.710Z,14.70
2022-12-22T11:33:16.066Z,15.03
2022-12-22T11:35:54.000Z,14.30
2022-12-22T11:38:38.194Z,16.07
2022-12-22T11:41:14.796Z,13.87
2022-12-22T11:43:49.988Z,13.43
2022-12-22T11:46:23.986Z,13.00
2022-12-22T11:49:12.886Z,13.13
2022-12-22T11:51:54.364Z,12.73
2022-12-22T11:54:41.243Z,11.83
2022-12-22T11:57:20.189Z,12.73
2022-12-22T11:59:55.457Z,12.60
2022-12-22T12:02:54.934Z,10.87
2022-12-22T12:05:43.080Z,10.07
2022-12-22T12:08:19.517Z,10.70
2022-12-22T12:10:50.269Z,9.53
2022-12-22T12:13:30.145Z,9.13
2022-12-22T12:16:10.038Z,9.03
2022-12-22T12:18:47.921Z,10.67
2022-12-22T12:21:28.399Z,8.73
2022-12-22T12:24:16.771Z,7.87
2022-12-22T12:26:52.171Z,10.17
2022-12-22T12:29:22.060Z,8.97
2022-12-22T12:31:55.268Z,8.33
2022-12-22T12:34:24.461Z,8.93
2022-12-22T12:36:59.168Z,9.87
2022-12-22T12:39:33.126Z,8.60
2022-12-22T12:42:08.035Z,10.47
2022-12-22T12:44:37.709Z,8.43
2022-12-22T12:47:23.351Z,8.27
2022-12-22T12:49:57.325Z,7.30
2022-12-22T12:53:15.114Z,8.17
2022-12-22T12:56:09.293Z,8.27
2022-12-22T12:58:52.930Z,7.50
2022-12-22T13:01:57.388Z,10.40
2022-12-22T13:05:15.851Z,7.70
2022-12-22T13:08:14.499Z,8.63
2022-12-22T13:10:46.159Z,7.60
2022-12-22T13:13:49.265Z,7.07
2022-12-22T13:16:27.420Z,7.53
2022-12-22T13:19:00.077Z,7.23
2022-12-22T13:21:55.304Z,8.30
2022-12-22T13:24:29.283Z,7.17
2022-12-22T13:27:02.915Z,6.00
2022-12-22T13:29:43.627Z,6.67
2022-12-22T13:32:25.867Z,8.30
2022-12-22T13:37:55.312Z,5.97
2022-12-22T13:40:25.717Z,6.03
2022-12-22T13:42:55.435Z,6.90
2022-12-22T13:45:32.310Z,6.20
2022-12-22T13:48:01.832Z,6.20
2022-12-22T13:50:33.319Z,6.67
2022-12-22T13:53:02.071Z,7.77
2022-12-22T13:55:32.419Z,6.83
2022-12-22T13:58:06.578Z,7.13
2022-12-22T14:00:36.614Z,6.97
2022-12-22T14:03:09.142Z,6.90
2022-12-22T14:05:37.476Z,8.27
2022-12-22T14:08:07.457Z,5.73
2022-12-22T14:10:39.001Z,8.10
2022-12-22T14:13:12.061Z,8.50
2022-12-22T14:15:41.513Z,6.60
2022-12-22T14:18:15.331Z,7.10
2022-12-22T14:20:44.922Z,6.07
2022-12-22T14:23:19.493Z,5.73
2022-12-22T14:25:48.294Z,7.43
2022-12-22T14:28:19.680Z,6.53
2022-12-22T14:30:51.002Z,6.53
2022-12-22T14:33:28.659Z,7.13
2022-12-22T14:36:12.721Z,7.90
2022-12-22T14:38:41.955Z,6.27
2022-12-22T14:41:32.895Z,6.93
2022-12-22T14:44:01.532Z,6.83
2022-12-22T14:46:36.804Z,7.77
2022-12-22T14:49:07.046Z,7.00
2022-12-22T14:51:35.060Z,7.03
2022-12-22T14:54:03.719Z,6.20
2022-12-22T14:56:31.742Z,7.30
2022-12-22T14:59:10.740Z,6.03
2022-12-22T15:01:40.343Z,7.47
2022-12-22T15:04:17.169Z,9.33
2022-12-22T15:06:47.897Z,5.83
2022-12-22T15:12:18.420Z,6.10
2022-12-22T15:14:48.831Z,8.60
2022-12-22T15:17:22.932Z,8.63
2022-12-22T15:19:51.504Z,6.53
2022-12-22T15:22:19.552Z,6.53
2022-12-22T15:24:48.101Z,6.43
2022-12-22T15:27:16.132Z,8.07
2022-12-22T15:29:44.622Z,5.27
2022-12-22T15:32:13.317Z,3.77
2022-12-22T15:34:42.816Z,3.10
2022-12-22T15:37:15.563Z,2.80
2022-12-22T15:39:43.741Z,4.30
2022-12-22T15:42:13.573Z,4.60
2022-12-22T15:44:42.924Z,3.07
2022-12-22T15:47:12.268Z,2.23
2022-12-22T15:49:42.045Z,1.73
2022-12-22T15:52:13.062Z,2.43
2022-12-22T15:54:41.134Z,1.87
2022-12-22T15:57:12.668Z,1.67
2022-12-22T15:59:40.836Z,4.03
2022-12-22T16:02:12.256Z,1.47
2022-12-22T16:04:42.399Z,1.47
2022-12-22T16:07:12.130Z,1.67
2022-12-22T16:09:42.743Z,1.93
2022-12-22T16:12:13.729Z,1.37
2022-12-22T16:14:48.053Z,1.50
2022-12-22T16:17:20.646Z,1.50
2022-12-22T16:19:50.132Z,2.10
2022-12-22T16:22:20.375Z,1.53
2022-12-22T16:24:50.120Z,1.33
2022-12-22T16:27:18.277Z,1.40
2022-12-22T16:29:48.341Z,1.23
2022-12-22T16:32:18.401Z,3.03
2022-12-22T16:34:46.571Z,1.30
2022-12-22T16:37:16.241Z,1.63
2022-12-22T16:39:44.837Z,0.80
2022-12-22T16:44:59.843Z,1.20
2022-12-22T16:47:30.076Z,2.07
2022-12-22T16:49:58.494Z,1.00
2022-12-22T16:52:32.434Z,1.53
2022-12-22T16:55:00.845Z,0.90
2022-12-22T16:57:28.991Z,1.23
2022-12-22T16:59:58.674Z,2.03
2022-12-22T17:02:29.674Z,0.97
2022-12-22T17:05:01.231Z,1.03
2022-12-22T17:07:31.671Z,1.80
2022-12-22T17:10:02.027Z,1.00
2022-12-22T17:12:32.077Z,1.90
2022-12-22T17:15:01.433Z,2.60
2022-12-22T17:17:35.501Z,3.47
2022-12-22T17:20:06.136Z,1.20
2022-12-22T17:22:35.579Z,2.60
2022-12-22T17:25:05.306Z,1.87
2022-12-22T17:27:35.226Z,2.37
2022-12-22T17:30:04.779Z,3.53
2022-12-22T17:32:32.969Z,4.00
2022-12-22T17:35:01.149Z,3.37
2022-12-22T17:37:30.103Z,5.50
2022-12-22T17:40:02.372Z,2.97
2022-12-22T17:42:32.476Z,5.10
2022-12-22T17:45:00.792Z,4.27
2022-12-22T17:47:34.716Z,5.37
2022-12-22T17:50:08.376Z,4.00
2022-12-22T17:52:36.489Z,4.00
2022-12-22T17:55:07.038Z,5.47
2022-12-22T17:57:36.926Z,7.10
2022-12-22T18:00:05.894Z,3.10
2022-12-22T18:02:40.190Z,4.80
2022-12-22T18:05:13.505Z,8.83
2022-12-22T18:07:43.616Z,7.23
2022-12-22T18:10:26.157Z,6.07
2022-12-22T18:12:54.648Z,4.60
2022-12-22T18:15:24.610Z,4.07
2022-12-22T18:17:52.965Z,4.90
2022-12-22T18:20:22.697Z,7.63
2022-12-22T18:22:53.218Z,7.00
2022-12-22T18:25:24.746Z,4.47
2022-12-22T18:27:52.808Z,3.57
2022-12-22T18:30:22.671Z,2.70
2022-12-22T18:32:52.216Z,6.37
2022-12-22T18:35:22.861Z,6.37
2022-12-22T18:37:52.066Z,3.70
2022-12-22T18:40:28.673Z,4.17
2022-12-22T18:42:57.878Z,4.53
2022-12-22T18:45:29.107Z,2.77
2022-12-22T18:47:57.891Z,4.60
2022-12-22T18:50:27.869Z,5.30
2022-12-22T18:52:57.331Z,2.73
2022-12-22T18:55:28.354Z,5.30
2022-12-22T18:57:57.989Z,5.37
2022-12-22T19:00:28.345Z,5.10
2022-12-22T19:02:59.516Z,6.13
2022-12-22T19:05:29.307Z,6.23
2022-12-22T19:07:58.294Z,4.97
2022-12-22T19:10:34.425Z,8.20
2022-12-22T19:13:04.684Z,7.83
2022-12-22T19:15:36.091Z,4.87
2022-12-22T19:18:04.444Z,8.20
2022-12-22T19:20:33.419Z,5.23
2022-12-22T19:23:01.504Z,6.13
2022-12-22T19:25:32.650Z,7.47
2022-12-22T19:28:06.813Z,9.97
2022-12-22T19:30:35.163Z,7.23
2022-12-22T19:33:04.382Z,8.57
2022-12-22T19:35:33.549Z,11.23
2022-12-22T19:38:02.451Z,10.00
2022-12-22T19:40:34.732Z,9.80
2022-12-22T19:43:03.103Z,7.63
2022-12-22T19:45:35.626Z,10.53
2022-12-22T19:48:05.486Z,8.97
2022-12-22T19:50:33.658Z,12.60
2022-12-22T19:53:02.137Z,9.80
2022-12-22T19:55:33.989Z,11.73
2022-12-22T19:58:03.065Z,11.73
2022-12-22T20:00:31.837Z,12.23
2022-12-22T20:03:00.247Z,14.07
2022-12-22T20:05:33.460Z,10.50
2022-12-22T20:08:02.808Z,12.47
2022-12-22T20:10:33.911Z,16.80
2022-12-22T20:13:04.457Z,10.43
2022-12-22T20:15:36.386Z,12.43
2022-12-22T20:18:06.038Z,12.73
2022-12-22T20:20:36.591Z,14.83
2022-12-22T20:23:07.189Z,13.77
2022-12-22T20:25:40.744Z,16.13
2022-12-22T20:28:19.167Z,10.90
2022-12-22T20:30:48.003Z,15.87
2022-12-22T20:33:18.358Z,13.67
2022-12-22T20:35:48.051Z,15.07
2022-12-22T20:38:19.355Z,15.97
2022-12-22T20:40:50.276Z,12.73
2022-12-22T20:43:19.858Z,13.20
2022-12-22T20:45:50.109Z,16.93
2022-12-22T20:48:25.281Z,12.63
2022-12-22T20:50:53.950Z,12.43
2022-12-22T20:53:22.573Z,9.90
2022-12-22T20:55:52.316Z,12.50
2022-12-22T20:58:23.228Z,11.93
2022-12-22T21:00:52.554Z,11.30
2022-12-22T21:03:21.194Z,13.40
2022-12-22T21:05:51.449Z,11.57
2022-12-22T21:08:21.556Z,11.83
2022-12-22T21:10:50.894Z,11.20
2022-12-22T21:13:21.348Z,12.00
2022-12-22T21:15:51.409Z,9.20
2022-12-22T21:18:21.571Z,12.23
2022-12-22T21:20:50.484Z,9.80
2022-12-22T21:23:18.629Z,10.23
2022-12-22T21:25:50.223Z,12.20
2022-12-22T21:28:23.375Z,11.83
2022-12-22T21:30:51.840Z,9.57
2022-12-22T21:33:20.167Z,14.13
2022-12-22T21:35:48.673Z,13.60
2022-12-22T21:38:18.164Z,14.87
2022-12-22T21:40:47.750Z,11.57
2022-12-22T21:43:16.791Z,11.77
2022-12-22T21:45:46.792Z,18.37
2022-12-22T21:48:19.424Z,17.77
2022-12-22T21:50:50.378Z,22.33
2022-12-22T21:53:22.443Z,19.90
2022-12-22T21:55:51.063Z,18.73
2022-12-22T21:58:19.233Z,21.33
2022-12-22T22:00:49.480Z,19.50
2022-12-22T22:03:17.908Z,16.23
2022-12-22T22:05:48.015Z,20.30
2022-12-22T22:08:16.170Z,14.90
2022-12-22T22:10:45.033Z,16.03
2022-12-22T22:13:15.152Z,16.80
2022-12-22T22:15:43.558Z,14.93
2022-12-22T22:18:17.553Z,19.97
2022-12-22T22:20:46.205Z,20.13
2022-12-22T22:23:15.418Z,16.20
2022-12-22T22:25:43.625Z,21.53
2022-12-22T22:28:12.462Z,17.23
2022-12-22T22:30:41.812Z,19.73
2022-12-22T22:33:09.884Z,19.43
2022-12-22T22:35:40.877Z,16.23
2022-12-22T22:38:11.875Z,16.50
2022-12-22T22:40:40.047Z,14.43
2022-12-22T22:43:08.199Z,20.17
2022-12-22T22:45:38.850Z,22.20
2022-12-22T22:48:10.834Z,16.33
2022-12-22T22:50:42.961Z,19.20
2022-12-22T22:53:18.874Z,19.50
2022-12-22T22:55:46.975Z,14.83
2022-12-22T22:58:15.361Z,21.37
2022-12-22T23:00:43.495Z,19.30
2022-12-22T23:03:11.792Z,20.97
2022-12-22T23:05:40.057Z,21.67
2022-12-22T23:08:09.552Z,16.27
2022-12-22T23:10:41.603Z,19.57
2022-12-22T23:13:16.069Z,22.80
2022-12-22T23:15:44.204Z,17.57
2022-12-22T23:18:12.398Z,20.90
2022-12-22T23:20:45.372Z,20.30
2022-12-22T23:23:15.056Z,17.07
2022-12-22T23:25:43.584Z,18.87
2022-12-22T23:28:11.775Z,18.43
2022-12-22T23:30:40.055Z,24.43
2022-12-22T23:33:08.103Z,11.83
2022-12-22T23:35:36.967Z,18.57
2022-12-22T23:38:05.588Z,19.20
2022-12-22T23:40:52.420Z,20.17
2022-12-22T23:43:22.111Z,16.57
2022-12-22T23:45:50.423Z,17.20
2022-12-22T23:48:18.682Z,14.53
2022-12-22T23:50:46.923Z,17.67
2022-12-22T23:53:15.058Z,15.97
2022-12-22T23:55:51.531Z,12.43
2022-12-22T23:58:26.904Z,9.37
