createdAt,value
2018-09-19T00:00:39.472Z,999.92
2018-09-19T00:01:39.460Z,999.93
2018-09-19T00:02:39.470Z,999.93
2018-09-19T00:03:39.457Z,999.94
2018-09-19T00:04:39.426Z,999.93
2018-09-19T00:05:39.414Z,999.96
2018-09-19T00:06:39.404Z,999.96
2018-09-19T00:07:39.394Z,999.97
2018-09-19T00:08:39.423Z,999.97
2018-09-19T00:09:39.375Z,999.98
2018-09-19T00:10:39.359Z,999.93
2018-09-19T00:11:39.346Z,999.96
2018-09-19T00:12:39.340Z,1000.00
2018-09-19T00:13:39.349Z,999.91
2018-09-19T00:14:39.332Z,999.93
2018-09-19T00:15:39.310Z,999.93
2018-09-19T00:16:39.292Z,999.92
2018-09-19T00:17:39.281Z,999.95
2018-09-19T00:18:39.292Z,999.97
2018-09-19T00:19:39.260Z,999.92
2018-09-19T00:20:39.259Z,999.99
2018-09-19T00:21:39.238Z,999.98
2018-09-19T00:22:39.227Z,999.97
2018-09-19T00:23:39.239Z,999.97
2018-09-19T00:24:39.204Z,999.97
2018-09-19T00:25:39.194Z,999.97
2018-09-19T00:26:39.204Z,1000.01
2018-09-19T00:27:39.170Z,1000.00
2018-09-19T00:28:39.180Z,999.99
2018-09-19T00:29:39.147Z,999.96
2018-09-19T00:30:39.138Z,1000.01
2018-09-19T00:31:39.129Z,999.99
2018-09-19T00:32:39.125Z,1000.04
2018-09-19T00:33:39.127Z,999.98
2018-09-19T00:34:39.095Z,1000.01
2018-09-19T00:35:39.081Z,1000.02
2018-09-19T00:36:39.072Z,999.99
2018-09-19T00:37:39.058Z,1000.02
2018-09-19T00:38:39.080Z,999.99
2018-09-19T00:39:39.038Z,999.97
2018-09-19T00:40:39.028Z,1000.00
2018-09-19T00:41:39.015Z,1000.03
2018-09-19T00:42:39.008Z,1000.04
2018-09-19T00:43:39.018Z,1000.07
2018-09-19T00:44:38.991Z,1000.10
2018-09-19T00:45:38.979Z,1000.06
2018-09-19T00:46:38.959Z,1000.10
2018-09-19T00:47:38.950Z,1000.10
2018-09-19T00:48:38.959Z,1000.10
2018-09-19T00:49:38.925Z,1000.11
2018-09-19T00:50:38.940Z,1000.13
2018-09-19T00:51:38.904Z,1000.16
2018-09-19T00:52:38.894Z,1000.15
2018-09-19T00:53:38.901Z,1000.16
2018-09-19T00:54:38.870Z,1000.15
2018-09-19T00:55:38.883Z,1000.18
2018-09-19T00:56:38.879Z,1000.21
2018-09-19T00:57:38.837Z,1000.23
2018-09-19T00:58:38.847Z,1000.25
2018-09-19T00:59:38.815Z,1000.19
2018-09-19T01:00:38.802Z,1000.21
2018-09-19T01:01:38.802Z,1000.19
2018-09-19T01:02:38.803Z,1000.24
2018-09-19T01:03:38.792Z,1000.19
2018-09-19T01:04:38.761Z,1000.19
2018-09-19T01:05:38.751Z,1000.18
2018-09-19T01:06:38.736Z,1000.19
2018-09-19T01:07:38.729Z,1000.21
2018-09-19T01:08:38.748Z,1000.24
2018-09-19T01:09:38.716Z,1000.26
2018-09-19T01:10:38.691Z,1000.21
2018-09-19T01:11:38.683Z,1000.27
2018-09-19T01:12:38.673Z,1000.24
2018-09-19T01:13:38.680Z,1000.21
2018-09-19T01:14:38.661Z,1000.23
2018-09-19T01:15:38.639Z,1000.27
2018-09-19T01:16:38.628Z,1000.22
2018-09-19T01:17:38.635Z,1000.33
2018-09-19T01:18:38.603Z,1000.30
2018-09-19T01:19:38.630Z,1000.34
2018-09-19T01:20:38.581Z,1000.28
2018-09-19T01:21:38.581Z,1000.39
2018-09-19T01:22:38.560Z,1000.40
2018-09-19T01:23:38.551Z,1000.39
2018-09-19T01:24:38.560Z,1000.44
2018-09-19T01:25:38.536Z,1000.47
2018-09-19T01:26:38.515Z,1000.50
2018-09-19T01:27:38.504Z,1000.57
2018-09-19T01:28:38.492Z,1000.55
2018-09-19T01:29:38.503Z,1000.58
2018-09-19T01:30:38.470Z,1000.61
2018-09-19T01:31:38.476Z,1000.56
2018-09-19T01:32:38.448Z,1000.57
2018-09-19T01:33:38.436Z,1000.59
2018-09-19T01:34:38.449Z,1000.59
2018-09-19T01:35:38.434Z,1000.54
2018-09-19T01:36:38.402Z,1000.55
2018-09-19T01:37:38.407Z,1000.58
2018-09-19T01:38:38.383Z,1000.57
2018-09-19T01:39:38.391Z,1000.60
2018-09-19T01:40:38.359Z,1000.60
2018-09-19T01:41:38.349Z,1000.60
2018-09-19T01:42:38.387Z,1000.57
2018-09-19T01:43:38.336Z,1000.54
2018-09-19T01:44:38.337Z,1000.55
2018-09-19T01:45:38.305Z,1000.56
2018-09-19T01:46:38.293Z,1000.56
2018-09-19T01:47:38.284Z,1000.56
2018-09-19T01:48:38.272Z,1000.57
2018-09-19T01:49:38.299Z,1000.54
2018-09-19T01:50:38.248Z,1000.58
2018-09-19T01:51:38.237Z,1000.59
2018-09-19T01:52:38.224Z,1000.57
2018-09-19T01:53:38.216Z,1000.58
2018-09-19T01:54:38.228Z,1000.57
2018-09-19T01:55:38.201Z,1000.58
2018-09-19T01:56:38.180Z,1000.54
2018-09-19T01:57:38.168Z,1000.56
2018-09-19T01:58:38.161Z,1000.56
2018-09-19T01:59:38.170Z,1000.51
2018-09-19T02:00:38.141Z,1000.53
2018-09-19T02:01:38.143Z,1000.50
2018-09-19T02:02:38.137Z,1000.47
2018-09-19T02:03:38.104Z,1000.47
2018-09-19T02:04:38.115Z,1000.46
2018-09-19T02:05:38.079Z,1000.47
2018-09-19T02:06:38.068Z,1000.42
2018-09-19T02:07:38.073Z,1000.46
2018-09-19T02:08:38.069Z,1000.47
2018-09-19T02:09:38.057Z,1000.51
2018-09-19T02:10:38.025Z,1000.52
2018-09-19T02:11:38.013Z,1000.52
2018-09-19T02:12:38.004Z,1000.54
2018-09-19T02:13:38.023Z,1000.53
2018-09-19T02:14:38.006Z,1000.56
2018-09-19T02:15:37.968Z,1000.60
2018-09-19T02:16:37.957Z,1000.60
2018-09-19T02:17:37.950Z,1000.60
2018-09-19T02:18:37.937Z,1000.62
2018-09-19T02:19:37.956Z,1000.64
2018-09-19T02:20:37.918Z,1000.63
2018-09-19T02:21:37.904Z,1000.58
2018-09-19T02:22:37.891Z,1000.60
2018-09-19T02:23:37.880Z,1000.54
2018-09-19T02:24:37.890Z,1000.57
2018-09-19T02:25:37.875Z,1000.51
2018-09-19T02:26:37.847Z,1000.51
2018-09-19T02:27:37.843Z,1000.53
2018-09-19T02:28:37.923Z,1000.54
2018-09-19T02:29:37.834Z,1000.54
2018-09-19T02:30:37.804Z,1000.54
2018-09-19T02:31:37.804Z,1000.59
2018-09-19T02:32:37.784Z,1000.61
2018-09-19T02:33:37.792Z,1000.62
2018-09-19T02:34:37.761Z,1000.63
2018-09-19T02:35:37.770Z,1000.69
2018-09-19T02:36:37.735Z,1000.68
2018-09-19T02:37:37.732Z,1000.74
2018-09-19T02:38:37.731Z,1000.70
2018-09-19T02:39:37.702Z,1000.70
2018-09-19T02:40:37.713Z,1000.72
2018-09-19T02:41:37.683Z,1000.73
2018-09-19T02:42:37.679Z,1000.72
2018-09-19T02:43:37.672Z,1000.72
2018-09-19T02:44:37.646Z,1000.67
2018-09-19T02:45:37.659Z,1000.69
2018-09-19T02:46:37.630Z,1000.69
2018-09-19T02:47:37.613Z,1000.72
2018-09-19T02:48:37.602Z,1000.70
2018-09-19T02:49:37.606Z,1000.72
2018-09-19T02:50:37.601Z,1000.76
2018-09-19T02:51:37.568Z,1000.75
2018-09-19T02:52:37.558Z,1000.73
2018-09-19T02:53:37.546Z,1000.71
2018-09-19T02:54:37.537Z,1000.66
2018-09-19T02:55:37.557Z,1000.62
2018-09-19T02:56:37.512Z,1000.62
2018-09-19T02:57:37.502Z,1000.64
2018-09-19T02:58:37.491Z,1000.63
2018-09-19T02:59:37.481Z,1000.62
2018-09-19T03:00:37.490Z,1000.60
2018-09-19T03:01:37.476Z,1000.61
2018-09-19T03:02:37.446Z,1000.55
2018-09-19T03:03:37.435Z,1000.57
2018-09-19T03:04:37.424Z,1000.50
2018-09-19T03:05:37.436Z,1000.47
2018-09-19T03:06:37.402Z,1000.48
2018-09-19T03:07:37.403Z,1000.45
2018-09-19T03:08:37.383Z,1000.41
2018-09-19T03:09:37.373Z,1000.44
2018-09-19T03:10:37.379Z,1000.45
2018-09-19T03:11:37.348Z,1000.47
2018-09-19T03:12:37.335Z,1000.52
2018-09-19T03:13:37.336Z,1000.52
2018-09-19T03:14:37.313Z,1000.52
2018-09-19T03:15:37.326Z,1000.49
2018-09-19T03:16:37.290Z,1000.51
2018-09-19T03:17:37.443Z,1000.55
2018-09-19T03:18:37.270Z,1000.55
2018-09-19T03:19:37.272Z,1000.58
2018-09-19T03:20:37.270Z,1000.65
2018-09-19T03:21:37.235Z,1000.65
2018-09-19T03:22:37.223Z,1000.65
2018-09-19T03:23:37.235Z,1000.67
2018-09-19T03:24:37.210Z,1000.63
2018-09-19T03:25:37.206Z,1000.66
2018-09-19T03:26:37.202Z,1000.60
2018-09-19T03:27:37.169Z,1000.62
2018-09-19T03:28:37.157Z,1000.56
2018-09-19T03:29:37.146Z,1000.52
2018-09-19T03:30:37.138Z,1000.54
2018-09-19T03:31:37.158Z,1000.54
2018-09-19T03:32:37.118Z,1000.54
2018-09-19T03:33:37.104Z,1000.52
2018-09-19T03:34:37.091Z,1000.53
2018-09-19T03:35:37.081Z,1000.51
2018-09-19T03:36:37.092Z,1000.51
2018-09-19T03:37:37.072Z,1000.49
2018-09-19T03:38:37.047Z,1000.47
2018-09-19T03:39:37.037Z,1000.46
2018-09-19T03:40:37.065Z,1000.42
2018-09-19T03:41:37.039Z,1000.41
2018-09-19T03:42:37.000Z,1000.43
2018-09-19T03:43:37.003Z,1000.45
2018-09-19T03:44:36.983Z,1000.44
2018-09-19T03:45:36.986Z,1000.52
2018-09-19T03:46:36.978Z,1000.47
2018-09-19T03:47:36.945Z,1000.50
2018-09-19T03:48:36.934Z,1000.47
2018-09-19T03:49:36.930Z,1000.52
2018-09-19T03:50:36.912Z,1000.55
2018-09-19T03:51:36.926Z,1000.50
2018-09-19T03:52:36.889Z,1000.44
2018-09-19T03:53:36.877Z,1000.43
2018-09-19T03:54:36.867Z,1000.41
2018-09-19T03:55:36.869Z,1000.39
2018-09-19T03:56:36.868Z,1000.45
2018-09-19T03:57:36.835Z,1000.45
2018-09-19T03:58:36.828Z,1000.43
2018-09-19T03:59:36.812Z,1000.47
2018-09-19T04:00:36.801Z,1000.51
2018-09-19T04:01:36.824Z,1000.49
2018-09-19T04:02:36.779Z,1000.53
2018-09-19T04:03:36.767Z,1000.55
2018-09-19T04:04:36.757Z,1000.54
2018-09-19T04:05:36.745Z,1000.53
2018-09-19T04:06:36.755Z,1000.49
2018-09-19T04:07:36.745Z,1000.47
2018-09-19T04:08:36.711Z,1000.47
2018-09-19T04:09:36.703Z,1000.44
2018-09-19T04:10:36.692Z,1000.48
2018-09-19T04:11:36.700Z,1000.43
2018-09-19T04:12:36.667Z,1000.45
2018-09-19T04:13:36.669Z,1000.43
2018-09-19T04:14:36.643Z,1000.47
2018-09-19T04:15:36.633Z,1000.47
2018-09-19T04:16:36.643Z,1000.49
2018-09-19T04:17:36.648Z,1000.49
2018-09-19T04:18:36.610Z,1000.52
2018-09-19T04:19:36.590Z,1000.49
2018-09-19T04:20:36.580Z,1000.49
2018-09-19T04:21:36.595Z,1000.52
2018-09-19T04:22:36.556Z,1000.51
2018-09-19T04:23:36.544Z,1000.53
2018-09-19T04:24:36.543Z,1000.58
2018-09-19T04:25:36.529Z,1000.61
2018-09-19T04:26:36.532Z,1000.65
2018-09-19T04:27:36.500Z,1000.62
2018-09-19T04:28:36.493Z,1000.64
2018-09-19T04:29:36.478Z,1000.63
2018-09-19T04:30:36.477Z,1000.67
2018-09-19T04:31:36.477Z,1000.65
2018-09-19T04:32:36.444Z,1000.65
2018-09-19T04:33:36.435Z,1000.65
2018-09-19T04:34:36.432Z,1000.67
2018-09-19T04:35:36.411Z,1000.67
2018-09-19T04:36:36.436Z,1000.62
2018-09-19T04:37:36.388Z,1000.60
2018-09-19T04:38:36.380Z,1000.59
2018-09-19T04:39:36.367Z,1000.62
2018-09-19T04:40:36.361Z,1000.65
2018-09-19T04:41:36.368Z,1000.71
2018-09-19T04:42:36.350Z,1000.69
2018-09-19T04:43:36.323Z,1000.71
2018-09-19T04:44:36.315Z,1000.73
2018-09-19T04:45:36.299Z,1000.73
2018-09-19T04:46:36.314Z,1000.69
2018-09-19T04:47:36.278Z,1000.62
2018-09-19T04:48:36.276Z,1000.66
2018-09-19T04:49:36.269Z,1000.64
2018-09-19T04:50:36.251Z,1000.66
2018-09-19T04:51:36.353Z,1000.61
2018-09-19T04:52:36.224Z,1000.59
2018-09-19T04:53:36.218Z,1000.65
2018-09-19T04:54:36.237Z,1000.64
2018-09-19T04:55:36.188Z,1000.63
2018-09-19T04:56:36.176Z,1000.62
2018-09-19T04:57:36.187Z,1000.60
2018-09-19T04:58:36.157Z,1000.59
2018-09-19T04:59:36.144Z,1000.59
2018-09-19T05:00:36.141Z,1000.62
2018-09-19T05:01:36.122Z,1000.62
2018-09-19T05:02:36.135Z,1000.59
2018-09-19T05:03:36.098Z,1000.60
2018-09-19T05:04:36.089Z,1000.59
2018-09-19T05:05:36.130Z,1000.62
2018-09-19T05:06:36.082Z,1000.61
2018-09-19T05:07:36.077Z,1000.66
2018-09-19T05:08:36.047Z,1000.68
2018-09-19T05:09:36.072Z,1000.71
2018-09-19T05:10:36.027Z,1000.68
2018-09-19T05:11:36.010Z,1000.65
2018-09-19T05:12:36.246Z,1000.69
2018-09-19T05:13:35.990Z,1000.68
2018-09-19T05:14:35.976Z,1000.67
2018-09-19T05:15:35.966Z,1000.73
2018-09-19T05:16:35.953Z,1000.76
2018-09-19T05:17:35.963Z,1000.78
2018-09-19T05:18:35.937Z,1000.80
2018-09-19T05:19:35.929Z,1000.83
2018-09-19T05:20:35.915Z,1000.83
2018-09-19T05:21:35.897Z,1000.83
2018-09-19T05:22:35.913Z,1000.84
2018-09-19T05:23:35.875Z,1000.90
2018-09-19T05:24:35.863Z,1000.91
2018-09-19T05:25:35.861Z,1000.84
2018-09-19T05:26:35.846Z,1000.88
2018-09-19T05:27:35.858Z,1000.86
2018-09-19T05:28:35.826Z,1000.86
2018-09-19T05:29:35.815Z,1000.88
2018-09-19T05:30:35.798Z,1000.87
2018-09-19T05:31:35.855Z,1000.86
2018-09-19T05:32:35.795Z,1000.87
2018-09-19T05:33:35.762Z,1000.85
2018-09-19T05:34:35.759Z,1000.83
2018-09-19T05:35:35.748Z,1000.83
2018-09-19T05:36:35.730Z,1000.83
2018-09-19T05:37:35.739Z,1000.80
2018-09-19T05:38:35.708Z,1000.76
2018-09-19T05:39:35.695Z,1000.80
2018-09-19T05:40:35.690Z,1000.77
2018-09-19T05:41:35.674Z,1000.79
2018-09-19T05:42:35.691Z,1000.76
2018-09-19T05:43:35.650Z,1000.78
2018-09-19T05:44:35.640Z,1000.78
2018-09-19T05:45:35.630Z,1000.77
2018-09-19T05:46:35.657Z,1000.72
2018-09-19T05:47:35.637Z,1000.73
2018-09-19T05:48:35.598Z,1000.74
2018-09-19T05:49:35.591Z,1000.73
2018-09-19T05:50:35.584Z,1000.73
2018-09-19T05:51:35.561Z,1000.71
2018-09-19T05:52:35.570Z,1000.71
2018-09-19T05:53:35.538Z,1000.75
2018-09-19T05:54:35.639Z,1000.74
2018-09-19T05:55:35.516Z,1000.72
2018-09-19T05:56:35.509Z,1000.73
2018-09-19T05:57:35.531Z,1000.73
2018-09-19T05:58:35.484Z,1000.73
2018-09-19T05:59:35.471Z,1000.72
2018-09-19T06:00:35.577Z,1000.72
2018-09-19T06:01:35.448Z,1000.73
2018-09-19T06:02:35.478Z,1000.73
2018-09-19T06:03:35.426Z,1000.72
2018-09-19T06:04:35.414Z,1000.75
2018-09-19T06:05:35.404Z,1000.74
2018-09-19T06:06:35.393Z,1000.79
2018-09-19T06:07:35.402Z,1000.76
2018-09-19T06:08:35.418Z,1000.74
2018-09-19T06:09:35.362Z,1000.76
2018-09-19T06:10:35.358Z,1000.78
2018-09-19T06:11:35.337Z,1000.78
2018-09-19T06:12:35.346Z,1000.83
2018-09-19T06:13:35.339Z,1000.80
2018-09-19T06:14:35.302Z,1000.81
2018-09-19T06:15:35.299Z,1000.80
2018-09-19T06:16:35.287Z,1000.81
2018-09-19T06:17:35.288Z,1000.80
2018-09-19T06:18:35.260Z,1000.79
2018-09-19T06:19:35.284Z,1000.80
2018-09-19T06:20:35.237Z,1000.73
2018-09-19T06:21:35.228Z,1000.72
2018-09-19T06:22:35.237Z,1000.76
2018-09-19T06:23:35.201Z,1000.69
2018-09-19T06:24:35.191Z,1000.63
2018-09-19T06:25:35.183Z,1000.63
2018-09-19T06:26:35.168Z,1000.62
2018-09-19T06:27:35.189Z,1000.62
2018-09-19T06:28:35.147Z,1000.64
2018-09-19T06:29:35.136Z,1000.60
2018-09-19T06:30:35.127Z,1000.64
2018-09-19T06:31:35.112Z,1000.60
2018-09-19T06:32:35.122Z,1000.60
2018-09-19T06:33:35.111Z,1000.57
2018-09-19T06:34:35.088Z,1000.58
2018-09-19T06:35:35.072Z,1000.56
2018-09-19T06:36:35.065Z,1000.50
2018-09-19T06:37:35.096Z,1000.56
2018-09-19T06:38:35.034Z,1000.59
2018-09-19T06:39:35.023Z,1000.67
2018-09-19T06:40:35.149Z,1000.67
2018-09-19T06:41:35.003Z,1000.65
2018-09-19T06:42:34.991Z,1000.67
2018-09-19T06:43:35.016Z,1000.65
2018-09-19T06:44:34.968Z,1000.66
2018-09-19T06:45:35.004Z,1000.67
2018-09-19T06:46:34.947Z,1000.64
2018-09-19T06:47:34.963Z,1000.62
2018-09-19T06:48:34.944Z,1000.63
2018-09-19T06:49:34.970Z,1000.66
2018-09-19T06:50:34.903Z,1000.66
2018-09-19T06:51:34.962Z,1000.67
2018-09-19T06:52:34.968Z,1000.65
2018-09-19T06:53:34.890Z,1000.67
2018-09-19T06:54:34.856Z,1000.72
2018-09-19T06:55:34.853Z,1000.66
2018-09-19T06:56:34.833Z,1000.68
2018-09-19T06:57:34.840Z,1000.69
2018-09-19T06:58:34.836Z,1000.69
2018-09-19T06:59:34.853Z,1000.67
2018-09-19T07:00:34.789Z,1000.70
2018-09-19T07:01:34.777Z,1000.70
2018-09-19T07:02:34.767Z,1000.69
2018-09-19T07:03:34.851Z,1000.72
2018-09-19T07:04:34.751Z,1000.70
2018-09-19T07:05:34.763Z,1000.71
2018-09-19T07:06:34.728Z,1000.72
2018-09-19T07:07:34.711Z,1000.71
2018-09-19T07:08:34.723Z,1000.70
2018-09-19T07:09:34.711Z,1000.73
2018-09-19T07:10:34.712Z,1000.73
2018-09-19T07:11:34.688Z,1000.73
2018-09-19T07:12:34.657Z,1000.77
2018-09-19T07:13:34.663Z,1000.77
2018-09-19T07:14:34.638Z,1000.80
2018-09-19T07:15:34.632Z,1000.76
2018-09-19T07:16:34.610Z,1000.77
2018-09-19T07:17:34.599Z,1000.75
2018-09-19T07:18:34.606Z,1000.74
2018-09-19T07:19:34.583Z,1000.75
2018-09-19T07:20:34.587Z,1000.75
2018-09-19T07:21:34.552Z,1000.74
2018-09-19T07:22:34.542Z,1000.71
2018-09-19T07:23:34.554Z,1000.76
2018-09-19T07:24:34.519Z,1000.75
2018-09-19T07:25:34.510Z,1000.75
2018-09-19T07:26:34.503Z,1000.75
2018-09-19T07:27:34.486Z,1000.74
2018-09-19T07:28:34.522Z,1000.81
2018-09-19T07:29:34.464Z,1000.83
2018-09-19T07:30:34.451Z,1000.87
2018-09-19T07:31:34.448Z,1000.88
2018-09-19T07:32:34.478Z,1000.87
2018-09-19T07:33:34.443Z,1000.86
2018-09-19T07:34:34.407Z,1000.88
2018-09-19T07:35:34.420Z,1000.81
2018-09-19T07:36:34.408Z,1000.76
2018-09-19T07:37:34.377Z,1000.73
2018-09-19T07:38:34.381Z,1000.76
2018-09-19T07:39:34.352Z,1000.76
2018-09-19T07:40:34.358Z,1000.72
2018-09-19T07:41:34.345Z,1000.72
2018-09-19T07:42:34.320Z,1000.76
2018-09-19T07:43:34.427Z,1000.72
2018-09-19T07:44:34.294Z,1000.71
2018-09-19T07:45:34.283Z,1000.71
2018-09-19T07:46:34.339Z,1000.73
2018-09-19T07:47:34.311Z,1000.74
2018-09-19T07:48:34.274Z,1000.76
2018-09-19T07:49:34.238Z,1000.79
2018-09-19T07:50:34.271Z,1000.79
2018-09-19T07:51:34.219Z,1000.85
2018-09-19T07:52:34.205Z,1000.79
2018-09-19T07:53:34.217Z,1000.85
2018-09-19T07:54:34.213Z,1000.83
2018-09-19T07:55:34.187Z,1000.89
2018-09-19T07:56:34.160Z,1000.92
2018-09-19T07:57:34.149Z,1000.94
2018-09-19T07:58:34.160Z,1000.99
2018-09-19T07:59:34.129Z,1000.97
2018-09-19T08:00:34.210Z,1000.98
2018-09-19T08:01:34.133Z,1000.97
2018-09-19T08:02:34.092Z,1001.00
2018-09-19T08:03:34.105Z,1001.00
2018-09-19T08:04:34.072Z,1000.95
2018-09-19T08:05:34.061Z,1000.98
2018-09-19T08:06:34.057Z,1000.98
2018-09-19T08:07:34.048Z,1001.00
2018-09-19T08:08:34.049Z,1001.01
2018-09-19T08:09:34.019Z,1000.98
2018-09-19T08:10:34.007Z,1001.01
2018-09-19T08:11:33.993Z,1001.00
2018-09-19T08:12:33.992Z,1001.01
2018-09-19T08:13:33.994Z,1001.04
2018-09-19T08:14:33.968Z,1001.01
2018-09-19T08:15:33.953Z,1001.02
2018-09-19T08:16:33.936Z,1001.03
2018-09-19T08:17:33.976Z,1001.04
2018-09-19T08:18:33.915Z,1000.98
2018-09-19T08:19:33.925Z,1000.97
2018-09-19T08:20:33.896Z,1000.95
2018-09-19T08:21:33.882Z,1000.96
2018-09-19T08:22:33.949Z,1000.90
2018-09-19T08:23:33.861Z,1000.96
2018-09-19T08:24:33.892Z,1000.91
2018-09-19T08:25:33.839Z,1000.95
2018-09-19T08:26:33.824Z,1000.93
2018-09-19T08:27:33.813Z,1000.96
2018-09-19T08:28:33.802Z,1000.94
2018-09-19T08:29:33.838Z,1000.97
2018-09-19T08:30:33.788Z,1000.98
2018-09-19T08:31:33.770Z,1000.92
2018-09-19T08:32:33.760Z,1000.94
2018-09-19T08:33:33.745Z,1000.97
2018-09-19T08:34:33.756Z,1000.95
2018-09-19T08:35:33.734Z,1000.96
2018-09-19T08:36:33.716Z,1001.03
2018-09-19T08:37:33.703Z,1001.03
2018-09-19T08:38:33.687Z,1001.02
2018-09-19T08:39:33.698Z,1001.00
2018-09-19T08:40:33.668Z,1001.01
2018-09-19T08:41:33.964Z,1000.96
2018-09-19T08:42:33.644Z,1001.00
2018-09-19T08:43:33.632Z,1001.01
2018-09-19T08:44:33.664Z,1001.02
2018-09-19T08:45:33.617Z,1001.01
2018-09-19T08:46:33.599Z,1001.06
2018-09-19T08:47:33.592Z,1001.08
2018-09-19T08:48:33.576Z,1001.01
2018-09-19T08:49:33.611Z,1000.97
2018-09-19T08:50:33.581Z,1001.03
2018-09-19T08:51:33.546Z,1001.01
2018-09-19T08:52:33.563Z,1001.01
2018-09-19T08:53:33.527Z,1000.98
2018-09-19T08:54:33.529Z,1001.03
2018-09-19T08:55:33.501Z,1000.97
2018-09-19T08:56:33.490Z,1000.96
2018-09-19T08:57:33.475Z,1000.96
2018-09-19T08:58:33.466Z,1000.93
2018-09-19T08:59:33.476Z,1000.99
2018-09-19T09:00:33.475Z,1000.99
2018-09-19T09:01:33.430Z,1001.03
2018-09-19T09:02:33.420Z,1001.03
2018-09-19T09:03:33.462Z,1001.02
2018-09-19T09:04:33.416Z,1001.00
2018-09-19T09:05:33.387Z,1001.06
2018-09-19T09:06:33.384Z,1001.03
2018-09-19T09:07:33.366Z,1001.01
2018-09-19T09:08:33.354Z,1001.04
2018-09-19T09:09:33.363Z,1001.06
2018-09-19T09:10:33.331Z,1001.04
2018-09-19T09:11:33.317Z,1000.97
2018-09-19T09:12:33.366Z,1001.01
2018-09-19T09:13:33.298Z,1000.97
2018-09-19T09:14:33.308Z,1000.97
2018-09-19T09:15:33.272Z,1000.87
2018-09-19T09:16:33.272Z,1000.87
2018-09-19T09:17:33.252Z,1000.84
2018-09-19T09:18:33.240Z,1000.78
2018-09-19T09:19:33.274Z,1000.73
2018-09-19T09:20:33.235Z,1000.75
2018-09-19T09:21:33.205Z,1000.77
2018-09-19T09:22:33.194Z,1000.74
2018-09-19T09:23:33.186Z,1000.77
2018-09-19T09:24:33.194Z,1000.73
2018-09-19T09:25:33.161Z,1000.77
2018-09-19T09:26:33.156Z,1000.76
2018-09-19T09:27:33.184Z,1000.78
2018-09-19T09:28:33.150Z,1000.80
2018-09-19T09:29:33.139Z,1000.78
2018-09-19T09:30:33.148Z,1000.78
2018-09-19T09:31:33.101Z,1000.79
2018-09-19T09:32:33.082Z,1000.83
2018-09-19T09:33:33.087Z,1000.82
2018-09-19T09:34:33.080Z,1000.83
2018-09-19T09:35:33.050Z,1000.80
2018-09-19T09:36:33.038Z,1000.71
2018-09-19T09:37:33.035Z,1000.73
2018-09-19T09:38:33.021Z,1000.71
2018-09-19T09:39:33.023Z,1000.73
2018-09-19T09:40:33.114Z,1000.71
2018-09-19T09:41:33.032Z,1000.72
2018-09-19T09:42:32.973Z,1000.69
2018-09-19T09:43:33.009Z,1000.69
2018-09-19T09:44:32.985Z,1000.69
2018-09-19T09:45:32.939Z,1000.75
2018-09-19T09:46:32.926Z,1000.72
2018-09-19T09:47:32.917Z,1000.68
2018-09-19T09:48:32.902Z,1000.72
2018-09-19T09:49:32.913Z,1000.70
2018-09-19T09:50:32.890Z,1000.62
2018-09-19T09:51:32.876Z,1000.58
2018-09-19T09:52:32.860Z,1000.65
2018-09-19T09:54:32.857Z,1000.63
2018-09-19T09:55:32.825Z,1000.64
2018-09-19T09:56:32.823Z,1000.61
2018-09-19T09:57:32.804Z,1000.60
2018-09-19T09:58:32.791Z,1000.56
2018-09-19T09:59:32.783Z,1000.61
2018-09-19T10:00:32.790Z,1000.57
2018-09-19T10:01:32.759Z,1000.60
2018-09-19T10:02:32.753Z,1000.63
2018-09-19T10:03:32.736Z,1000.52
2018-09-19T10:04:32.724Z,1000.49
2018-09-19T10:05:32.735Z,1000.52
2018-09-19T10:06:32.738Z,1000.52
2018-09-19T10:07:32.690Z,1000.58
2018-09-19T10:08:32.679Z,1000.52
2018-09-19T10:09:32.699Z,1000.54
2018-09-19T10:10:32.678Z,1000.59
2018-09-19T10:11:32.661Z,1000.59
2018-09-19T10:12:32.637Z,1000.59
2018-09-19T10:13:32.659Z,1000.58
2018-09-19T10:14:32.612Z,1000.52
2018-09-19T10:15:32.625Z,1000.51
2018-09-19T10:16:35.750Z,1000.54
2018-09-19T10:17:32.832Z,1000.58
2018-09-19T10:18:32.781Z,1000.56
2018-09-19T10:19:32.586Z,1000.57
2018-09-19T10:20:34.596Z,1000.54
2018-09-19T10:21:33.624Z,1000.49
2018-09-19T10:22:32.572Z,1000.57
2018-09-19T10:23:32.792Z,1000.49
2018-09-19T10:24:32.503Z,1000.56
2018-09-19T10:25:32.512Z,1000.57
2018-09-19T10:26:32.489Z,1000.53
2018-09-19T10:27:32.467Z,1000.45
2018-09-19T10:28:32.456Z,1000.47
2018-09-19T10:29:32.497Z,1000.56
2018-09-19T10:30:32.453Z,1000.52
2018-09-19T10:31:32.436Z,1000.52
2018-09-19T10:32:32.412Z,1000.52
2018-09-19T10:33:32.402Z,1000.54
2018-09-19T10:34:32.395Z,1000.41
2018-09-19T10:35:32.456Z,1000.48
2018-09-19T10:36:32.367Z,1000.47
2018-09-19T10:37:32.371Z,1000.54
2018-09-19T10:38:32.347Z,1000.41
2018-09-19T10:39:32.333Z,1000.46
2018-09-19T10:40:32.342Z,1000.46
2018-09-19T10:41:32.311Z,1000.50
2018-09-19T10:42:32.299Z,1000.53
2018-09-19T10:43:32.291Z,1000.49
2018-09-19T10:44:32.281Z,1000.59
2018-09-19T10:45:32.288Z,1000.49
2018-09-19T10:46:32.256Z,1000.54
2018-09-19T10:47:32.248Z,1000.51
2018-09-19T10:48:32.235Z,1000.40
2018-09-19T10:49:32.341Z,1000.38
2018-09-19T10:50:32.248Z,1000.43
2018-09-19T10:51:32.198Z,1000.36
2018-09-19T10:52:32.190Z,1000.51
2018-09-19T10:53:32.185Z,1000.36
2018-09-19T10:54:32.165Z,1000.44
2018-09-19T10:55:32.175Z,1000.40
2018-09-19T10:56:32.150Z,1000.45
2018-09-19T10:57:32.132Z,1000.36
2018-09-19T10:58:32.122Z,1000.47
2018-09-19T10:59:32.108Z,1000.43
2018-09-19T11:00:32.119Z,1000.37
2018-09-19T11:01:32.087Z,1000.35
2018-09-19T11:02:32.074Z,1000.38
2018-09-19T11:03:32.064Z,1000.49
2018-09-19T11:04:32.054Z,1000.36
2018-09-19T11:05:32.063Z,1000.36
2018-09-19T11:06:32.032Z,1000.38
2018-09-19T11:07:32.044Z,1000.37
2018-09-19T11:08:32.011Z,1000.31
2018-09-19T11:09:32.000Z,1000.34
2018-09-19T11:10:32.009Z,1000.44
2018-09-19T11:11:31.974Z,1000.43
2018-09-19T11:12:31.963Z,1000.41
2018-09-19T11:13:31.960Z,1000.37
2018-09-19T11:14:31.945Z,1000.39
2018-09-19T11:15:31.951Z,1000.36
2018-09-19T11:16:31.920Z,1000.30
2018-09-19T11:17:31.912Z,1000.28
2018-09-19T11:18:31.899Z,1000.24
2018-09-19T11:19:31.890Z,1000.25
2018-09-19T11:20:31.903Z,1000.30
2018-09-19T11:21:31.875Z,1000.25
2018-09-19T11:22:31.851Z,1000.30
2018-09-19T11:23:31.841Z,1000.27
2018-09-19T11:24:31.830Z,1000.27
2018-09-19T11:25:31.839Z,1000.23
2018-09-19T11:26:31.872Z,1000.29
2018-09-19T11:27:31.798Z,1000.14
2018-09-19T11:28:31.788Z,1000.22
2018-09-19T11:29:31.774Z,1000.27
2018-09-19T11:30:31.783Z,1000.22
2018-09-19T11:31:31.756Z,1000.23
2018-09-19T11:32:31.740Z,1000.19
2018-09-19T11:33:31.741Z,1000.15
2018-09-19T11:34:31.719Z,1000.04
2018-09-19T11:35:31.727Z,999.96
2018-09-19T11:36:31.697Z,999.95
2018-09-19T11:37:31.686Z,1000.12
2018-09-19T11:38:31.677Z,1000.19
2018-09-19T11:39:31.668Z,1000.16
2018-09-19T11:40:31.662Z,1000.23
2018-09-19T11:41:31.689Z,1000.14
2018-09-19T11:42:31.631Z,1000.20
2018-09-19T11:43:31.619Z,1000.14
2018-09-19T11:44:31.608Z,1000.11
2018-09-19T11:45:31.597Z,1000.13
2018-09-19T11:46:31.608Z,1000.18
2018-09-19T11:47:31.625Z,1000.18
2018-09-19T11:48:31.571Z,1000.11
2018-09-19T11:49:31.553Z,1000.13
2018-09-19T11:50:31.544Z,1000.20
2018-09-19T11:51:31.551Z,1000.21
2018-09-19T11:52:31.524Z,1000.28
2018-09-19T11:53:31.530Z,1000.29
2018-09-19T11:54:31.496Z,1000.30
2018-09-19T11:55:31.526Z,1000.30
2018-09-19T11:56:31.500Z,1000.37
2018-09-19T11:57:31.464Z,1000.18
2018-09-19T11:58:31.469Z,1000.18
2018-09-19T11:59:31.444Z,1000.32
2018-09-19T12:00:31.433Z,1000.32
2018-09-19T12:01:31.451Z,1000.26
2018-09-19T12:02:31.408Z,1000.27
2018-09-19T12:03:31.407Z,1000.39
2018-09-19T12:04:31.390Z,1000.31
2018-09-19T12:05:31.388Z,1000.24
2018-09-19T12:06:31.383Z,1000.32
2018-09-19T12:07:31.353Z,1000.32