createdAt,value
2023-03-18T00:00:41.032Z,979.41
2023-03-18T00:01:41.046Z,979.44
2023-03-18T00:02:41.061Z,979.47
2023-03-18T00:03:41.073Z,979.48
2023-03-18T00:04:41.014Z,979.43
2023-03-18T00:05:40.992Z,979.47
2023-03-18T00:06:40.982Z,979.51
2023-03-18T00:07:40.970Z,979.51
2023-03-18T00:08:40.984Z,979.53
2023-03-18T00:09:40.988Z,979.52
2023-03-18T00:10:40.933Z,979.50
2023-03-18T00:11:40.942Z,979.50
2023-03-18T00:12:40.929Z,979.50
2023-03-18T00:13:40.927Z,979.53
2023-03-18T00:14:40.913Z,979.55
2023-03-18T00:15:40.916Z,979.51
2023-03-18T00:16:40.879Z,979.50
2023-03-18T00:17:40.854Z,979.50
2023-03-18T00:18:40.844Z,979.48
2023-03-18T00:19:40.834Z,979.47
2023-03-18T00:20:40.837Z,979.46
2023-03-18T00:21:40.814Z,979.46
2023-03-18T00:22:40.794Z,979.45
2023-03-18T00:23:40.820Z,979.47
2023-03-18T00:24:40.780Z,979.43
2023-03-18T00:25:40.776Z,979.46
2023-03-18T00:26:40.765Z,979.50
2023-03-18T00:27:40.753Z,979.56
2023-03-18T00:28:40.723Z,979.56
2023-03-18T00:29:40.738Z,979.57
2023-03-18T00:30:40.737Z,979.51
2023-03-18T00:31:40.782Z,979.55
2023-03-18T00:32:40.775Z,979.55
2023-03-18T00:33:40.696Z,979.56
2023-03-18T00:34:40.672Z,979.65
2023-03-18T00:35:40.711Z,979.62
2023-03-18T00:36:40.659Z,979.63
2023-03-18T00:37:40.685Z,979.65
2023-03-18T00:38:40.648Z,979.66
2023-03-18T00:39:40.619Z,979.69
2023-03-18T00:40:40.617Z,979.63
2023-03-18T00:41:40.608Z,979.74
2023-03-18T00:42:40.599Z,979.74
2023-03-18T00:43:40.589Z,979.77
2023-03-18T00:44:40.572Z,979.78
2023-03-18T00:45:40.559Z,979.80
2023-03-18T00:46:40.603Z,979.73
2023-03-18T00:47:40.532Z,979.86
2023-03-18T00:48:40.535Z,979.88
2023-03-18T00:49:40.510Z,979.84
2023-03-18T00:50:40.512Z,979.70
2023-03-18T00:51:40.511Z,979.88
2023-03-18T00:52:40.473Z,979.78
2023-03-18T00:53:40.461Z,979.78
2023-03-18T00:54:40.470Z,979.78
2023-03-18T00:55:40.472Z,979.83
2023-03-18T00:56:40.432Z,979.88
2023-03-18T00:57:40.438Z,979.76
2023-03-18T00:58:40.425Z,979.76
2023-03-18T00:59:40.401Z,979.89
2023-03-18T01:00:40.434Z,979.72
2023-03-18T01:01:40.459Z,979.77
2023-03-18T01:02:40.368Z,979.81
2023-03-18T01:03:40.374Z,979.77
2023-03-18T01:04:40.365Z,979.89
2023-03-18T01:05:40.339Z,979.80
2023-03-18T01:06:40.354Z,979.76
2023-03-18T01:07:40.325Z,979.86
2023-03-18T01:08:40.300Z,979.80
2023-03-18T01:09:40.313Z,979.81
2023-03-18T01:10:40.286Z,979.82
2023-03-18T01:11:40.275Z,979.73
2023-03-18T01:12:40.273Z,979.72
2023-03-18T01:13:40.250Z,979.71
2023-03-18T01:14:40.251Z,979.75
2023-03-18T01:15:40.237Z,979.80
2023-03-18T01:16:40.242Z,979.70
2023-03-18T01:17:40.247Z,979.73
2023-03-18T01:18:40.197Z,979.77
2023-03-18T01:19:40.200Z,979.78
2023-03-18T01:20:40.177Z,979.75
2023-03-18T01:21:40.162Z,979.78
2023-03-18T01:22:40.149Z,979.78
2023-03-18T01:23:40.165Z,979.78
2023-03-18T01:24:40.130Z,979.75
2023-03-18T01:25:40.137Z,979.76
2023-03-18T01:26:40.149Z,979.78
2023-03-18T01:27:40.101Z,979.73
2023-03-18T01:28:40.099Z,979.81
2023-03-18T01:29:40.080Z,979.83
2023-03-18T01:30:40.078Z,979.77
2023-03-18T01:31:40.091Z,979.83
2023-03-18T01:32:40.094Z,979.82
2023-03-18T01:33:40.031Z,979.72
2023-03-18T01:34:40.046Z,979.75
2023-03-18T01:35:40.045Z,979.76
2023-03-18T01:36:40.017Z,979.70
2023-03-18T01:37:40.022Z,979.68
2023-03-18T01:38:40.003Z,979.67
2023-03-18T01:39:39.983Z,979.66
2023-03-18T01:40:40.003Z,979.67
2023-03-18T01:41:39.963Z,979.65
2023-03-18T01:42:39.944Z,979.65
2023-03-18T01:43:39.949Z,979.63
2023-03-18T01:44:39.910Z,979.66
2023-03-18T01:45:39.940Z,979.64
2023-03-18T01:46:39.887Z,979.61
2023-03-18T01:47:39.892Z,979.64
2023-03-18T01:48:39.891Z,979.69
2023-03-18T01:49:39.890Z,979.62
2023-03-18T01:50:39.848Z,979.67
2023-03-18T01:51:39.874Z,979.62
2023-03-18T01:52:39.824Z,979.65
2023-03-18T01:53:39.842Z,979.64
2023-03-18T01:54:39.804Z,979.66
2023-03-18T01:55:39.790Z,979.66
2023-03-18T01:56:39.873Z,979.66
2023-03-18T01:57:39.837Z,979.62
2023-03-18T01:58:39.762Z,979.58
2023-03-18T01:59:39.765Z,979.63
2023-03-18T02:00:39.754Z,979.60
2023-03-18T02:01:39.722Z,979.62
2023-03-18T02:02:39.743Z,979.61
2023-03-18T02:03:39.789Z,979.65
2023-03-18T02:04:39.691Z,979.59
2023-03-18T02:05:39.682Z,979.60
2023-03-18T02:06:39.689Z,979.60
2023-03-18T02:07:39.673Z,979.61
2023-03-18T02:08:39.661Z,979.64
2023-03-18T02:09:39.674Z,979.65
2023-03-18T02:10:39.625Z,979.64
2023-03-18T02:11:39.644Z,979.64
2023-03-18T02:12:39.615Z,979.63
2023-03-18T02:13:39.626Z,979.64
2023-03-18T02:14:39.587Z,979.62
2023-03-18T02:15:39.576Z,979.62
2023-03-18T02:16:39.674Z,979.60
2023-03-18T02:17:39.557Z,979.62
2023-03-18T02:18:39.570Z,979.64
2023-03-18T02:19:39.537Z,979.65
2023-03-18T02:20:39.519Z,979.67
2023-03-18T02:21:39.547Z,979.65
2023-03-18T02:22:39.500Z,979.69
2023-03-18T02:23:39.502Z,979.62
2023-03-18T02:24:39.477Z,979.64
2023-03-18T02:25:39.490Z,979.63
2023-03-18T02:26:39.459Z,979.59
2023-03-18T02:27:39.458Z,979.70
2023-03-18T02:28:39.446Z,979.72
2023-03-18T02:29:39.420Z,979.76
2023-03-18T02:30:39.450Z,979.74
2023-03-18T02:31:39.409Z,979.73
2023-03-18T02:32:39.437Z,979.68
2023-03-18T02:33:39.391Z,979.75
2023-03-18T02:34:39.369Z,979.77
2023-03-18T02:35:39.389Z,979.71
2023-03-18T02:36:39.343Z,979.73
2023-03-18T02:37:39.330Z,979.73
2023-03-18T02:38:39.330Z,979.77
2023-03-18T02:39:39.320Z,979.74
2023-03-18T02:40:39.311Z,979.79
2023-03-18T02:41:39.291Z,979.71
2023-03-18T02:42:39.277Z,979.78
2023-03-18T02:43:39.270Z,979.76
2023-03-18T02:44:39.249Z,979.77
2023-03-18T02:45:39.242Z,979.82
2023-03-18T02:46:39.253Z,979.80
2023-03-18T02:47:39.231Z,979.78
2023-03-18T02:48:39.210Z,979.79
2023-03-18T02:49:39.203Z,979.86
2023-03-18T02:50:41.835Z,979.86
2023-03-18T02:51:39.183Z,979.84
2023-03-18T02:52:39.172Z,979.77
2023-03-18T02:53:39.170Z,979.89
2023-03-18T02:54:39.147Z,979.90
2023-03-18T02:55:39.145Z,979.93
2023-03-18T02:56:39.132Z,979.89
2023-03-18T02:57:39.126Z,979.87
2023-03-18T02:58:39.126Z,979.90
2023-03-18T02:59:39.120Z,979.89
2023-03-18T03:00:39.094Z,979.91
2023-03-18T03:01:39.139Z,979.91
2023-03-18T03:02:39.179Z,979.93
2023-03-18T03:03:39.146Z,979.91
2023-03-18T03:04:39.052Z,979.89
2023-03-18T03:05:39.038Z,979.89
2023-03-18T03:06:39.042Z,979.88
2023-03-18T03:07:39.011Z,979.88
2023-03-18T03:08:39.017Z,979.95
2023-03-18T03:09:38.996Z,979.91
2023-03-18T03:10:38.980Z,979.95
2023-03-18T03:11:38.990Z,979.93
2023-03-18T03:12:38.959Z,979.95
2023-03-18T03:13:38.952Z,979.92
2023-03-18T03:14:38.931Z,979.95
2023-03-18T03:15:38.961Z,980.00
2023-03-18T03:16:38.932Z,980.04
2023-03-18T03:17:38.908Z,980.07
2023-03-18T03:18:38.895Z,980.07
2023-03-18T03:19:38.888Z,980.03
2023-03-18T03:20:38.885Z,980.05
2023-03-18T03:21:38.863Z,980.10
2023-03-18T03:22:38.853Z,980.04
2023-03-18T03:23:38.846Z,980.07
2023-03-18T03:24:38.822Z,980.07
2023-03-18T03:25:38.844Z,980.11
2023-03-18T03:26:38.809Z,980.10
2023-03-18T03:27:38.817Z,980.08
2023-03-18T03:28:38.783Z,980.11
2023-03-18T03:29:38.791Z,980.14
2023-03-18T03:30:38.764Z,980.06
2023-03-18T03:31:38.754Z,980.07
2023-03-18T03:32:38.797Z,980.15
2023-03-18T03:33:38.756Z,980.15
2023-03-18T03:34:38.723Z,980.13
2023-03-18T03:35:38.785Z,980.14
2023-03-18T03:36:38.708Z,980.16
2023-03-18T03:37:38.708Z,980.16
2023-03-18T03:38:38.677Z,980.18
2023-03-18T03:39:38.682Z,980.18
2023-03-18T03:40:38.654Z,980.22
2023-03-18T03:41:38.656Z,980.23
2023-03-18T03:42:38.646Z,980.23
2023-03-18T03:43:38.630Z,980.24
2023-03-18T03:44:38.608Z,980.26
2023-03-18T03:45:38.608Z,980.26
2023-03-18T03:46:38.651Z,980.32
2023-03-18T03:47:38.586Z,980.23
2023-03-18T03:48:38.567Z,980.29
2023-03-18T03:49:38.575Z,980.32
2023-03-18T03:50:38.548Z,980.21
2023-03-18T03:51:38.560Z,980.26
2023-03-18T03:52:38.537Z,980.25
2023-03-18T03:53:38.531Z,980.30
2023-03-18T03:54:38.525Z,980.23
2023-03-18T03:55:38.520Z,980.22
2023-03-18T03:56:38.484Z,980.29
2023-03-18T03:57:38.485Z,980.24
2023-03-18T03:58:38.470Z,980.21
2023-03-18T03:59:38.466Z,980.25
2023-03-18T04:00:38.442Z,980.21
2023-03-18T04:01:38.432Z,980.19
2023-03-18T04:02:38.468Z,980.22
2023-03-18T04:03:38.415Z,980.23
2023-03-18T04:04:38.407Z,980.22
2023-03-18T04:05:38.403Z,980.24
2023-03-18T04:06:38.370Z,980.19
2023-03-18T04:07:38.377Z,980.27
2023-03-18T04:08:38.350Z,980.27
2023-03-18T04:09:38.339Z,980.28
2023-03-18T04:10:38.334Z,980.27
2023-03-18T04:11:38.335Z,980.34
2023-03-18T04:12:38.350Z,980.34
2023-03-18T04:13:38.291Z,980.23
2023-03-18T04:14:38.290Z,980.29
2023-03-18T04:15:38.298Z,980.30
2023-03-18T04:16:38.288Z,980.33
2023-03-18T04:17:38.250Z,980.31
2023-03-18T04:18:38.244Z,980.33
2023-03-18T04:19:38.233Z,980.32
2023-03-18T04:20:38.234Z,980.27
2023-03-18T04:21:38.239Z,980.33
2023-03-18T04:22:38.210Z,980.24
2023-03-18T04:23:38.191Z,980.28
2023-03-18T04:24:38.195Z,980.27
2023-03-18T04:25:38.188Z,980.33
2023-03-18T04:26:38.161Z,980.35
2023-03-18T04:27:38.165Z,980.32
2023-03-18T04:28:38.133Z,980.29
2023-03-18T04:29:38.121Z,980.27
2023-03-18T04:30:38.115Z,980.32
2023-03-18T04:31:38.240Z,980.34
2023-03-18T04:32:38.165Z,980.31
2023-03-18T04:33:38.079Z,980.33
2023-03-18T04:34:38.121Z,980.32
2023-03-18T04:35:38.164Z,980.32
2023-03-18T04:36:38.083Z,980.34
2023-03-18T04:37:38.078Z,980.39
2023-03-18T04:38:38.057Z,980.41
2023-03-18T04:39:38.047Z,980.38
2023-03-18T04:40:38.015Z,980.38
2023-03-18T04:41:37.992Z,980.35
2023-03-18T04:42:38.006Z,980.36
2023-03-18T04:43:37.977Z,980.40
2023-03-18T04:44:37.963Z,980.49
2023-03-18T04:45:37.981Z,980.42
2023-03-18T04:46:38.039Z,980.51
2023-03-18T04:47:37.946Z,980.49
2023-03-18T04:48:37.930Z,980.53
2023-03-18T04:49:37.996Z,980.43
2023-03-18T04:50:37.916Z,980.50
2023-03-18T04:51:37.918Z,980.46
2023-03-18T04:52:37.884Z,980.48
2023-03-18T04:53:37.886Z,980.44
2023-03-18T04:54:37.854Z,980.47
2023-03-18T04:55:37.846Z,980.46
2023-03-18T04:56:37.834Z,980.44
2023-03-18T04:57:37.840Z,980.48
2023-03-18T04:58:37.815Z,980.47
2023-03-18T04:59:37.816Z,980.50
2023-03-18T05:00:37.824Z,980.52
2023-03-18T05:01:37.772Z,980.48
2023-03-18T05:02:38.606Z,980.48
2023-03-18T05:03:37.884Z,980.49
2023-03-18T05:04:37.746Z,980.53
2023-03-18T05:05:38.811Z,980.47
2023-03-18T05:06:37.727Z,980.44
2023-03-18T05:07:37.709Z,980.46
2023-03-18T05:08:37.713Z,980.45
2023-03-18T05:09:37.708Z,980.43
2023-03-18T05:10:37.678Z,980.39
2023-03-18T05:11:37.867Z,980.38
2023-03-18T05:12:37.656Z,980.40
2023-03-18T05:13:37.657Z,980.39
2023-03-18T05:14:37.638Z,980.45
2023-03-18T05:15:37.650Z,980.43
2023-03-18T05:16:37.655Z,980.44
2023-03-18T05:17:37.603Z,980.44
2023-03-18T05:18:37.599Z,980.39
2023-03-18T05:19:37.579Z,980.45
2023-03-18T05:20:37.588Z,980.49
2023-03-18T05:21:37.559Z,980.54
2023-03-18T05:22:37.562Z,980.50
2023-03-18T05:23:37.540Z,980.51
2023-03-18T05:24:37.541Z,980.54
2023-03-18T05:25:37.540Z,980.52
2023-03-18T05:26:37.512Z,980.53
2023-03-18T05:27:37.500Z,980.54
2023-03-18T05:28:37.492Z,980.56
2023-03-18T05:29:37.477Z,980.56
2023-03-18T05:30:37.462Z,980.57
2023-03-18T05:31:37.532Z,980.56
2023-03-18T05:32:37.487Z,980.55
2023-03-18T05:33:37.428Z,980.55
2023-03-18T05:34:37.423Z,980.53
2023-03-18T05:35:37.473Z,980.53
2023-03-18T05:36:37.412Z,980.61
2023-03-18T05:37:37.408Z,980.63
2023-03-18T05:38:37.403Z,980.59
2023-03-18T05:39:37.379Z,980.61
2023-03-18T05:40:37.361Z,980.65
2023-03-18T05:41:37.471Z,980.65
2023-03-18T05:42:49.412Z,980.60
2023-03-18T05:43:38.341Z,980.63
2023-03-18T05:44:37.311Z,980.57
2023-03-18T05:45:39.927Z,980.61
2023-03-18T05:46:37.290Z,980.56
2023-03-18T05:47:37.284Z,980.52
2023-03-18T05:48:37.271Z,980.61
2023-03-18T05:49:37.261Z,980.58
2023-03-18T05:50:37.360Z,980.61
2023-03-18T05:51:37.231Z,980.59
2023-03-18T05:52:37.291Z,980.58
2023-03-18T05:53:37.211Z,980.57
2023-03-18T05:54:37.209Z,980.58
2023-03-18T05:55:37.203Z,980.50
2023-03-18T05:56:37.190Z,980.55
2023-03-18T05:57:37.887Z,980.59
2023-03-18T05:58:37.175Z,980.59
2023-03-18T05:59:37.166Z,980.57
2023-03-18T06:00:37.219Z,980.58
2023-03-18T06:01:37.289Z,980.60
2023-03-18T06:02:37.519Z,980.57
2023-03-18T06:03:37.154Z,980.54
2023-03-18T06:04:37.157Z,980.53
2023-03-18T06:05:37.094Z,980.54
2023-03-18T06:06:37.077Z,980.56
2023-03-18T06:07:37.080Z,980.60
2023-03-18T06:08:37.058Z,980.62
2023-03-18T06:09:37.109Z,980.56
2023-03-18T06:10:37.045Z,980.61
2023-03-18T06:11:37.077Z,980.63
2023-03-18T06:12:37.041Z,980.64
2023-03-18T06:13:37.011Z,980.59
2023-03-18T06:14:38.068Z,980.63
2023-03-18T06:15:36.978Z,980.65
2023-03-18T06:16:36.987Z,980.67
2023-03-18T06:17:36.989Z,980.64
2023-03-18T06:18:36.982Z,980.67
2023-03-18T06:19:37.280Z,980.62
2023-03-18T06:20:36.923Z,980.65
2023-03-18T06:21:36.949Z,980.69
2023-03-18T06:22:36.921Z,980.67
2023-03-18T06:23:37.147Z,980.67
2023-03-18T06:24:36.919Z,980.66
2023-03-18T06:25:37.570Z,980.67
2023-03-18T06:26:36.881Z,980.72
2023-03-18T06:27:37.965Z,980.66
2023-03-18T06:28:36.874Z,980.73
2023-03-18T06:29:38.341Z,980.69
2023-03-18T06:30:36.843Z,980.74
2023-03-18T06:31:37.906Z,980.80
2023-03-18T06:32:36.849Z,980.70
2023-03-18T06:33:37.511Z,980.75
2023-03-18T06:34:36.807Z,980.77
2023-03-18T06:35:37.652Z,980.83
2023-03-18T06:36:36.790Z,980.78
2023-03-18T06:37:36.807Z,980.83
2023-03-18T06:38:36.741Z,980.81
2023-03-18T06:39:36.799Z,980.80
2023-03-18T06:40:36.726Z,980.80
2023-03-18T06:41:36.697Z,980.82
2023-03-18T06:42:36.703Z,980.82
2023-03-18T06:43:36.686Z,980.82
2023-03-18T06:44:36.684Z,980.78
2023-03-18T06:45:36.673Z,980.78
2023-03-18T06:46:36.732Z,980.81
2023-03-18T06:47:36.637Z,980.78
2023-03-18T06:48:36.725Z,980.86
2023-03-18T06:49:36.614Z,980.84
2023-03-18T06:50:36.635Z,980.86
2023-03-18T06:51:36.628Z,980.80
2023-03-18T06:52:36.586Z,980.77
2023-03-18T06:53:36.574Z,980.84
2023-03-18T06:54:36.557Z,980.79
2023-03-18T06:55:36.596Z,980.80
2023-03-18T06:56:36.550Z,980.77
2023-03-18T06:57:36.532Z,980.80
2023-03-18T06:58:36.518Z,980.78
2023-03-18T06:59:36.536Z,980.83
2023-03-18T07:00:36.540Z,980.78
2023-03-18T07:01:36.523Z,980.77
2023-03-18T07:02:39.428Z,980.82
2023-03-18T07:03:36.458Z,980.84
2023-03-18T07:04:36.491Z,980.88
2023-03-18T07:05:36.448Z,980.80
2023-03-18T07:06:36.437Z,980.88
2023-03-18T07:07:36.418Z,980.82
2023-03-18T07:08:36.409Z,980.93
2023-03-18T07:09:36.424Z,980.87
2023-03-18T07:10:36.389Z,980.85
2023-03-18T07:11:36.389Z,980.86
2023-03-18T07:12:36.370Z,980.89
2023-03-18T07:13:36.348Z,980.90
2023-03-18T07:14:36.349Z,980.88
2023-03-18T07:15:36.430Z,980.86
2023-03-18T07:16:36.859Z,980.92
2023-03-18T07:17:36.315Z,980.93
2023-03-18T07:18:36.326Z,980.85
2023-03-18T07:19:36.289Z,980.89
2023-03-18T07:20:36.283Z,980.92
2023-03-18T07:21:36.260Z,980.93
2023-03-18T07:22:36.266Z,980.94
2023-03-18T07:23:36.258Z,980.96
2023-03-18T07:24:36.259Z,980.94
2023-03-18T07:25:36.231Z,980.97
2023-03-18T07:26:36.210Z,980.90
2023-03-18T07:27:36.222Z,980.90
2023-03-18T07:28:36.210Z,980.95
2023-03-18T07:29:36.188Z,980.91
2023-03-18T07:30:36.171Z,980.95
2023-03-18T07:31:36.203Z,980.95
2023-03-18T07:32:36.196Z,980.97
2023-03-18T07:33:36.151Z,980.98
2023-03-18T07:34:36.121Z,981.00
2023-03-18T07:35:36.431Z,981.02
2023-03-18T07:36:36.113Z,981.03
2023-03-18T07:37:36.090Z,981.11
2023-03-18T07:38:36.091Z,981.11
2023-03-18T07:39:36.069Z,981.09
2023-03-18T07:40:36.094Z,981.12
2023-03-18T07:41:37.799Z,981.12
2023-03-18T07:42:36.054Z,981.16
2023-03-18T07:43:36.029Z,981.11
2023-03-18T07:44:36.033Z,981.10
2023-03-18T07:45:36.017Z,981.12
2023-03-18T07:46:36.084Z,981.13
2023-03-18T07:47:35.979Z,981.17
2023-03-18T07:48:35.972Z,981.15
2023-03-18T07:49:35.952Z,981.17
2023-03-18T07:50:35.973Z,981.14
2023-03-18T07:51:35.942Z,981.14
2023-03-18T07:52:35.926Z,981.17
2023-03-18T07:53:35.977Z,981.09
2023-03-18T07:54:35.909Z,981.09
2023-03-18T07:55:35.893Z,981.03
2023-03-18T07:56:37.394Z,981.11
2023-03-18T07:57:35.893Z,981.07
2023-03-18T07:58:36.854Z,981.09
2023-03-18T07:59:35.864Z,981.05
2023-03-18T08:00:36.565Z,981.03
2023-03-18T08:01:35.834Z,981.02
2023-03-18T08:02:36.519Z,981.01
2023-03-18T08:03:35.849Z,981.06
2023-03-18T08:04:36.549Z,981.02
2023-03-18T08:05:35.793Z,981.07
2023-03-18T08:06:35.895Z,981.11
2023-03-18T08:07:35.767Z,981.12
2023-03-18T08:08:35.914Z,981.10
2023-03-18T08:09:35.743Z,981.10
2023-03-18T08:10:35.762Z,981.06
2023-03-18T08:11:35.716Z,981.08
2023-03-18T08:12:51.575Z,981.11
2023-03-18T08:13:36.722Z,981.08
2023-03-18T08:14:35.703Z,981.11
2023-03-18T08:15:35.677Z,981.04
2023-03-18T08:16:35.686Z,981.14
2023-03-18T08:17:35.827Z,981.16
2023-03-18T08:18:35.674Z,981.21
2023-03-18T08:19:35.631Z,981.17
2023-03-18T08:20:35.645Z,981.18
2023-03-18T08:21:35.607Z,981.17
2023-03-18T08:22:35.609Z,981.18
2023-03-18T08:23:35.604Z,981.19
2023-03-18T08:24:35.577Z,981.21
2023-03-18T08:25:35.866Z,981.17
2023-03-18T08:26:35.560Z,981.22
2023-03-18T08:27:35.547Z,981.19
2023-03-18T08:28:35.799Z,981.24
2023-03-18T08:29:35.529Z,981.21
2023-03-18T08:30:35.509Z,981.24
2023-03-18T08:31:35.584Z,981.25
2023-03-18T08:32:35.553Z,981.22
2023-03-18T08:33:35.505Z,981.17
2023-03-18T08:34:35.471Z,981.15
2023-03-18T08:35:35.488Z,981.18
2023-03-18T08:36:35.448Z,981.15
2023-03-18T08:37:35.440Z,981.07
2023-03-18T08:38:35.450Z,981.17
2023-03-18T08:39:35.421Z,981.18
2023-03-18T08:40:35.409Z,981.15
2023-03-18T08:41:35.406Z,981.10
2023-03-18T08:42:35.380Z,981.17
2023-03-18T08:43:36.809Z,981.16
2023-03-18T08:44:35.365Z,981.17
2023-03-18T08:45:35.697Z,981.21
2023-03-18T08:46:35.343Z,981.22
2023-03-18T08:47:35.334Z,981.15
2023-03-18T08:48:35.323Z,981.15
2023-03-18T08:49:35.314Z,981.13
2023-03-18T08:50:35.313Z,981.15
2023-03-18T08:51:35.306Z,981.14
2023-03-18T08:52:35.279Z,981.10
2023-03-18T08:53:35.275Z,981.14
2023-03-18T08:54:35.258Z,981.09
2023-03-18T08:55:35.697Z,981.11
2023-03-18T08:56:35.236Z,981.06
2023-03-18T08:57:35.255Z,981.08
2023-03-18T08:58:35.228Z,981.07
2023-03-18T08:59:35.213Z,981.04
2023-03-18T09:00:35.208Z,981.04
2023-03-18T09:01:35.219Z,981.04
2023-03-18T09:02:35.187Z,981.03
2023-03-18T09:03:35.214Z,981.01
2023-03-18T09:04:35.158Z,981.02
2023-03-18T09:05:35.578Z,980.99
2023-03-18T09:06:35.134Z,981.04
2023-03-18T09:07:35.118Z,981.06
2023-03-18T09:08:35.099Z,981.02
2023-03-18T09:09:43.643Z,980.98
2023-03-18T09:10:36.213Z,981.02
2023-03-18T09:11:35.086Z,981.02
2023-03-18T09:12:35.059Z,981.03
2023-03-18T09:13:36.842Z,981.01
2023-03-18T09:14:35.040Z,980.98
2023-03-18T09:15:35.314Z,981.00
2023-03-18T09:16:35.049Z,981.00
2023-03-18T09:17:50.932Z,980.98
2023-03-18T09:18:36.001Z,981.00
2023-03-18T09:19:35.013Z,980.99
2023-03-18T09:20:34.968Z,980.95
2023-03-18T09:21:34.980Z,980.91
2023-03-18T09:22:34.950Z,980.94
2023-03-18T09:23:34.940Z,980.90
2023-03-18T09:24:34.930Z,980.96
2023-03-18T09:25:35.188Z,980.93
2023-03-18T09:26:34.982Z,980.94
2023-03-18T09:27:34.898Z,980.89
2023-03-18T09:28:34.887Z,980.92
2023-03-18T09:29:34.880Z,980.87
2023-03-18T09:30:34.941Z,980.92
2023-03-18T09:31:34.870Z,980.86
2023-03-18T09:32:34.863Z,980.84
2023-03-18T09:33:34.831Z,980.81
2023-03-18T09:34:34.821Z,980.85
2023-03-18T09:35:35.512Z,980.83
2023-03-18T09:36:35.559Z,980.81
2023-03-18T09:37:34.793Z,980.83
2023-03-18T09:38:34.799Z,980.80
2023-03-18T09:39:34.768Z,980.86
2023-03-18T09:40:36.289Z,980.81
2023-03-18T09:41:34.760Z,980.81
2023-03-18T09:42:35.010Z,980.82
2023-03-18T09:43:34.724Z,980.78
2023-03-18T09:44:34.710Z,980.78
2023-03-18T09:45:34.709Z,980.82
2023-03-18T09:46:34.789Z,980.78
2023-03-18T09:47:34.699Z,980.83
2023-03-18T09:48:34.687Z,980.82
2023-03-18T09:49:34.662Z,980.85
2023-03-18T09:50:34.661Z,980.82
2023-03-18T09:51:34.632Z,980.86
2023-03-18T09:52:34.623Z,980.81
2023-03-18T09:53:34.612Z,980.83
2023-03-18T09:54:34.604Z,980.84
2023-03-18T09:55:34.592Z,980.81
2023-03-18T09:56:34.612Z,980.87
2023-03-18T09:57:34.588Z,980.77
2023-03-18T09:58:34.602Z,980.78
2023-03-18T09:59:34.554Z,980.80
2023-03-18T10:00:34.546Z,980.82
2023-03-18T10:01:34.621Z,980.70
2023-03-18T10:02:34.534Z,980.72
2023-03-18T10:03:34.588Z,980.71
2023-03-18T10:04:34.496Z,980.70
2023-03-18T10:05:34.954Z,980.63
2023-03-18T10:06:34.503Z,980.57
2023-03-18T10:07:34.466Z,980.51
2023-03-18T10:08:36.317Z,980.54
2023-03-18T10:09:34.440Z,980.57
2023-03-18T10:10:34.449Z,980.56
2023-03-18T10:11:34.440Z,980.60
2023-03-18T10:12:34.408Z,980.53
2023-03-18T10:13:34.404Z,980.50
2023-03-18T10:14:36.252Z,980.51
2023-03-18T10:15:34.797Z,980.52
2023-03-18T10:16:34.381Z,980.53
2023-03-18T10:17:34.358Z,980.53
2023-03-18T10:18:34.354Z,980.61
2023-03-18T10:19:34.338Z,980.51
2023-03-18T10:20:34.329Z,980.49
2023-03-18T10:21:34.399Z,980.52
2023-03-18T10:22:34.308Z,980.51
2023-03-18T10:23:34.309Z,980.54
2023-03-18T10:24:34.271Z,980.47
2023-03-18T10:25:34.802Z,980.53
2023-03-18T10:26:34.266Z,980.47
2023-03-18T10:27:34.337Z,980.47
2023-03-18T10:28:34.250Z,980.48
2023-03-18T10:29:34.221Z,980.49
2023-03-18T10:30:34.222Z,980.51
2023-03-18T10:31:34.243Z,980.42
2023-03-18T10:32:46.908Z,980.49
2023-03-18T10:33:35.203Z,980.42
2023-03-18T10:34:34.175Z,980.44
2023-03-18T10:35:34.683Z,980.47
2023-03-18T10:36:34.147Z,980.44
2023-03-18T10:37:34.135Z,980.47
2023-03-18T10:38:34.148Z,980.46
2023-03-18T10:39:34.116Z,980.44
2023-03-18T10:40:34.099Z,980.49
2023-03-18T10:41:34.115Z,980.45
2023-03-18T10:42:34.084Z,980.53
2023-03-18T10:43:34.077Z,980.47
2023-03-18T10:44:34.065Z,980.44
2023-03-18T10:45:34.396Z,980.45
2023-03-18T10:46:34.101Z,980.49
2023-03-18T10:47:34.187Z,980.53
2023-03-18T10:48:34.017Z,980.48
2023-03-18T10:49:34.030Z,980.52
2023-03-18T10:50:34.692Z,980.47
2023-03-18T10:51:33.989Z,980.39
2023-03-18T10:52:33.970Z,980.38
2023-03-18T10:53:33.968Z,980.38
2023-03-18T10:54:33.952Z,980.43
2023-03-18T10:55:33.941Z,980.40
2023-03-18T10:56:33.931Z,980.34
2023-03-18T10:57:33.922Z,980.30
2023-03-18T10:58:33.912Z,980.34
2023-03-18T10:59:33.913Z,980.36
2023-03-18T11:00:34.356Z,980.26
2023-03-18T11:01:33.916Z,980.33
2023-03-18T11:02:33.933Z,980.27
2023-03-18T11:03:33.855Z,980.23
2023-03-18T11:04:33.862Z,980.27
2023-03-18T11:05:34.422Z,980.22
2023-03-18T11:06:33.826Z,980.23
2023-03-18T11:07:33.839Z,980.16
2023-03-18T11:08:33.794Z,980.19
2023-03-18T11:09:33.798Z,980.22
2023-03-18T11:10:34.136Z,980.16
2023-03-18T11:11:33.775Z,980.12
2023-03-18T11:12:33.755Z,980.23
2023-03-18T11:13:33.745Z,980.20
2023-03-18T11:14:33.734Z,980.10
2023-03-18T11:15:33.738Z,980.08
2023-03-18T11:16:33.800Z,980.12
2023-03-18T11:17:33.704Z,980.07
2023-03-18T11:18:33.697Z,980.12
2023-03-18T11:19:33.735Z,980.09
2023-03-18T11:20:33.946Z,980.10
2023-03-18T11:21:33.671Z,980.05
2023-03-18T11:22:33.670Z,980.00
2023-03-18T11:23:33.640Z,980.00
2023-03-18T11:24:33.636Z,979.97
2023-03-18T11:25:33.630Z,979.95
2023-03-18T11:26:33.608Z,979.94
2023-03-18T11:27:33.699Z,979.93
2023-03-18T11:28:33.610Z,979.97
2023-03-18T11:29:33.579Z,980.03
2023-03-18T11:30:34.865Z,979.99
2023-03-18T11:31:33.650Z,980.00
2023-03-18T11:32:33.554Z,979.94
2023-03-18T11:33:33.562Z,979.92
2023-03-18T11:34:33.525Z,979.93
2023-03-18T11:35:33.535Z,979.88
2023-03-18T11:36:33.510Z,979.89
2023-03-18T11:37:33.492Z,979.86
2023-03-18T11:38:33.479Z,979.80
2023-03-18T11:39:33.470Z,979.86
2023-03-18T11:40:33.710Z,979.93
2023-03-18T11:41:33.462Z,979.92
2023-03-18T11:42:33.430Z,979.89
2023-03-18T11:43:33.464Z,979.87
2023-03-18T11:44:33.409Z,979.86
2023-03-18T11:45:33.409Z,979.73
2023-03-18T11:46:33.435Z,979.83
2023-03-18T11:47:33.381Z,979.79
2023-03-18T11:48:33.370Z,979.72
2023-03-18T11:49:33.413Z,979.74
2023-03-18T11:50:33.746Z,979.68
2023-03-18T11:51:33.340Z,979.68
2023-03-18T11:52:33.339Z,979.67
2023-03-18T11:53:33.314Z,979.66
2023-03-18T11:54:33.301Z,979.62
2023-03-18T11:55:33.584Z,979.62
2023-03-18T11:56:33.281Z,979.64
2023-03-18T11:57:33.282Z,979.63
2023-03-18T11:58:33.285Z,979.59
2023-03-18T11:59:33.256Z,979.58
2023-03-18T12:00:33.272Z,979.59
2023-03-18T12:01:33.234Z,979.49
2023-03-18T12:02:33.215Z,979.52
2023-03-18T12:03:33.225Z,979.51
2023-03-18T12:04:33.301Z,979.40
2023-03-18T12:05:33.550Z,979.45
2023-03-18T12:06:33.167Z,979.44
2023-03-18T12:07:33.167Z,979.42
2023-03-18T12:08:33.150Z,979.44
2023-03-18T12:09:33.157Z,979.42
2023-03-18T12:10:33.399Z,979.34
2023-03-18T12:11:33.143Z,979.36
2023-03-18T12:12:33.115Z,979.37
2023-03-18T12:13:33.118Z,979.27
2023-03-18T12:14:33.090Z,979.33
2023-03-18T12:15:33.360Z,979.37
2023-03-18T12:16:33.196Z,979.38
2023-03-18T12:17:33.060Z,979.29
2023-03-18T12:18:33.042Z,979.28
2023-03-18T12:19:33.053Z,979.29
2023-03-18T12:20:33.224Z,979.27
2023-03-18T12:21:33.033Z,979.27
2023-03-18T12:22:33.006Z,979.35
2023-03-18T12:23:33.000Z,979.27
2023-03-18T12:24:32.982Z,979.27
2023-03-18T12:25:33.016Z,979.21
2023-03-18T12:26:32.972Z,979.19
2023-03-18T12:27:32.959Z,979.12
2023-03-18T12:28:32.939Z,979.14