createdAt,value
2022-10-31T00:01:36.390Z,6.62
2022-10-31T00:04:14.750Z,6.63
2022-10-31T00:06:43.136Z,6.63
2022-10-31T00:09:11.589Z,6.60
2022-10-31T00:11:42.792Z,6.64
2022-10-31T00:14:10.625Z,6.64
2022-10-31T00:16:42.084Z,6.65
2022-10-31T00:19:10.809Z,6.55
2022-10-31T00:21:40.787Z,6.53
2022-10-31T00:24:08.779Z,6.54
2022-10-31T00:26:36.579Z,6.54
2022-10-31T00:29:06.814Z,6.48
2022-10-31T00:31:36.073Z,6.51
2022-10-31T00:34:04.188Z,6.47
2022-10-31T00:36:34.614Z,6.60
2022-10-31T00:39:04.054Z,6.66
2022-10-31T00:41:32.559Z,6.74
2022-10-31T00:44:01.816Z,6.94
2022-10-31T00:46:30.005Z,7.08
2022-10-31T00:48:57.738Z,7.25
2022-10-31T00:51:25.661Z,7.24
2022-10-31T00:53:53.322Z,7.31
2022-10-31T00:56:25.304Z,7.40
2022-10-31T00:58:52.877Z,7.41
2022-10-31T01:01:20.871Z,7.35
2022-10-31T01:03:48.566Z,7.38
2022-10-31T01:06:16.159Z,7.34
2022-10-31T01:08:48.490Z,7.28
2022-10-31T01:11:19.372Z,7.24
2022-10-31T01:13:51.124Z,7.26
2022-10-31T01:16:21.918Z,7.32
2022-10-31T01:18:49.634Z,7.28
2022-10-31T01:21:19.452Z,7.28
2022-10-31T01:23:48.256Z,7.37
2022-10-31T01:26:18.870Z,7.38
2022-10-31T01:28:50.014Z,7.41
2022-10-31T01:31:19.508Z,7.42
2022-10-31T01:33:47.569Z,7.48
2022-10-31T01:36:18.622Z,7.51
2022-10-31T01:38:47.086Z,7.42
2022-10-31T01:41:16.806Z,7.35
2022-10-31T01:43:55.323Z,7.38
2022-10-31T01:46:26.772Z,7.35
2022-10-31T01:48:56.752Z,7.29
2022-10-31T01:51:28.929Z,7.32
2022-10-31T01:53:59.906Z,7.39
2022-10-31T01:56:33.370Z,7.42
2022-10-31T01:59:06.294Z,7.46
2022-10-31T02:01:37.289Z,7.47
2022-10-31T02:04:05.693Z,7.48
2022-10-31T02:06:38.487Z,7.45
2022-10-31T02:09:07.094Z,7.46
2022-10-31T02:11:37.337Z,7.49
2022-10-31T02:14:06.775Z,7.45
2022-10-31T02:16:34.370Z,7.48
2022-10-31T02:19:03.471Z,7.48
2022-10-31T02:21:42.226Z,7.49
2022-10-31T02:24:41.596Z,7.36
2022-10-31T02:27:18.511Z,7.45
2022-10-31T02:30:06.913Z,7.44
2022-10-31T02:33:04.317Z,7.33
2022-10-31T02:35:56.787Z,7.36
2022-10-31T02:38:39.658Z,7.38
2022-10-31T02:41:16.433Z,7.43
2022-10-31T02:43:55.791Z,7.47
2022-10-31T02:46:29.627Z,7.45
2022-10-31T02:49:05.194Z,7.47
2022-10-31T02:51:33.097Z,7.44
2022-10-31T02:54:00.836Z,7.38
2022-10-31T02:56:28.528Z,7.40
2022-10-31T02:59:01.474Z,7.39
2022-10-31T03:01:51.561Z,7.42
2022-10-31T03:04:55.046Z,7.43
2022-10-31T03:07:30.844Z,7.46
2022-10-31T03:10:05.507Z,7.45
2022-10-31T03:12:44.593Z,7.45
2022-10-31T03:15:25.126Z,7.39
2022-10-31T03:18:01.857Z,7.40
2022-10-31T03:20:37.544Z,7.40
2022-10-31T03:23:08.133Z,7.41
2022-10-31T03:25:38.641Z,7.33
2022-10-31T03:28:07.486Z,7.33
2022-10-31T03:30:39.539Z,7.29
2022-10-31T03:33:14.486Z,7.27
2022-10-31T03:35:48.051Z,7.24
2022-10-31T03:38:16.364Z,7.25
2022-10-31T03:40:47.249Z,7.25
2022-10-31T03:45:53.938Z,7.14
2022-10-31T03:48:23.740Z,7.12
2022-10-31T03:51:01.917Z,7.12
2022-10-31T03:53:35.383Z,7.12
2022-10-31T03:56:11.065Z,7.09
2022-10-31T03:58:48.332Z,7.05
2022-10-31T04:01:19.045Z,6.97
2022-10-31T04:03:47.249Z,6.95
2022-10-31T04:06:20.141Z,6.92
2022-10-31T04:08:53.786Z,6.79
2022-10-31T04:11:47.680Z,6.73
2022-10-31T04:14:15.464Z,6.66
2022-10-31T04:16:44.873Z,6.61
2022-10-31T04:19:15.613Z,6.43
2022-10-31T04:21:45.729Z,6.35
2022-10-31T04:24:14.662Z,6.28
2022-10-31T04:26:42.855Z,6.35
2022-10-31T04:29:10.938Z,6.48
2022-10-31T04:31:38.717Z,6.58
2022-10-31T04:34:07.190Z,6.58
2022-10-31T04:36:34.935Z,6.62
2022-10-31T04:39:04.963Z,6.69
2022-10-31T04:41:34.123Z,6.81
2022-10-31T04:44:02.034Z,6.84
2022-10-31T04:46:30.273Z,6.85
2022-10-31T04:48:57.984Z,6.92
2022-10-31T04:51:25.563Z,6.97
2022-10-31T04:53:53.437Z,6.99
2022-10-31T04:56:22.765Z,6.99
2022-10-31T04:58:50.533Z,7.03
2022-10-31T05:01:18.200Z,7.02
2022-10-31T05:03:46.221Z,7.05
2022-10-31T05:06:13.864Z,7.10
2022-10-31T05:08:41.861Z,7.08
2022-10-31T05:11:10.365Z,7.12
2022-10-31T05:13:39.705Z,7.22
2022-10-31T05:16:08.499Z,7.23
2022-10-31T05:18:37.301Z,7.28
2022-10-31T05:21:05.156Z,7.29
2022-10-31T05:23:33.027Z,7.34
2022-10-31T05:26:00.745Z,7.38
2022-10-31T05:28:28.587Z,7.42
2022-10-31T05:30:57.573Z,7.45
2022-10-31T05:33:25.417Z,7.47
2022-10-31T05:35:52.995Z,7.48
2022-10-31T05:38:20.874Z,7.51
2022-10-31T05:40:49.645Z,7.54
2022-10-31T05:43:17.193Z,7.56
2022-10-31T05:45:45.316Z,7.60
2022-10-31T05:48:14.684Z,7.63
2022-10-31T05:50:42.222Z,7.65
2022-10-31T05:53:10.294Z,7.65
2022-10-31T05:55:38.441Z,7.65
2022-10-31T05:58:05.992Z,7.69
2022-10-31T06:00:34.567Z,7.73
2022-10-31T06:03:04.003Z,7.81
2022-10-31T06:05:33.270Z,7.85
2022-10-31T06:08:01.656Z,7.84
2022-10-31T06:10:30.580Z,7.91
2022-10-31T06:12:58.253Z,7.99
2022-10-31T06:15:25.903Z,8.06
2022-10-31T06:18:00.950Z,8.10
2022-10-31T06:20:29.431Z,8.17
2022-10-31T06:23:01.226Z,8.26
2022-10-31T06:25:31.205Z,8.34
2022-10-31T06:27:58.778Z,8.36
2022-10-31T06:30:26.897Z,8.38
2022-10-31T06:32:54.548Z,8.43
2022-10-31T06:35:22.292Z,8.48
2022-10-31T06:37:53.708Z,8.57
2022-10-31T06:40:24.384Z,8.79
2022-10-31T06:43:01.845Z,8.96
2022-10-31T06:45:29.563Z,9.10
2022-10-31T06:48:15.998Z,9.28
2022-10-31T06:50:45.033Z,9.38
2022-10-31T06:53:13.048Z,9.43
2022-10-31T06:55:43.411Z,9.47
2022-10-31T06:58:12.432Z,9.57
2022-10-31T07:00:40.964Z,9.70
2022-10-31T07:03:12.514Z,9.76
2022-10-31T07:05:41.413Z,9.91
2022-10-31T07:08:10.931Z,10.03
2022-10-31T07:10:40.953Z,10.14
2022-10-31T07:13:13.374Z,10.28
2022-10-31T07:15:44.563Z,10.37
2022-10-31T07:18:13.170Z,10.47
2022-10-31T07:20:41.744Z,10.53
2022-10-31T07:23:10.737Z,10.60
2022-10-31T07:25:41.196Z,10.68
2022-10-31T07:28:09.657Z,10.69
2022-10-31T07:30:40.685Z,10.73
2022-10-31T07:33:09.556Z,10.80
2022-10-31T07:35:37.590Z,10.89
2022-10-31T07:38:09.637Z,11.02
2022-10-31T07:40:37.362Z,11.17
2022-10-31T07:43:08.884Z,11.22
2022-10-31T07:45:42.354Z,11.25
2022-10-31T07:48:09.913Z,11.33
2022-10-31T07:50:37.545Z,11.40
2022-10-31T07:53:07.484Z,11.46
2022-10-31T07:55:35.934Z,11.41
2022-10-31T07:58:05.498Z,11.46
2022-10-31T08:00:34.895Z,11.58
2022-10-31T08:03:06.474Z,11.63
2022-10-31T08:05:34.803Z,11.60
2022-10-31T08:08:03.071Z,11.66
2022-10-31T08:10:35.696Z,11.68
2022-10-31T08:13:06.948Z,11.73
2022-10-31T08:15:35.529Z,11.93
2022-10-31T08:18:05.086Z,12.03
2022-10-31T08:20:32.888Z,12.11
2022-10-31T08:23:02.624Z,12.11
2022-10-31T08:25:38.555Z,12.32
2022-10-31T08:28:08.013Z,12.43
2022-10-31T08:30:37.368Z,12.47
2022-10-31T08:33:10.205Z,12.67
2022-10-31T08:35:38.333Z,12.73
2022-10-31T08:38:06.359Z,12.61
2022-10-31T08:40:34.894Z,12.66
2022-10-31T08:43:04.800Z,12.55
2022-10-31T08:45:34.247Z,12.77
2022-10-31T08:48:04.520Z,12.72
2022-10-31T08:50:36.063Z,12.75
2022-10-31T08:53:06.285Z,12.58
2022-10-31T08:55:35.663Z,12.68
2022-10-31T08:58:04.830Z,12.69
2022-10-31T09:00:32.917Z,12.81
2022-10-31T09:03:02.952Z,12.89
2022-10-31T09:05:31.498Z,13.08
2022-10-31T09:08:02.898Z,13.05
2022-10-31T09:10:32.003Z,13.10
2022-10-31T09:13:01.800Z,13.23
2022-10-31T09:15:29.949Z,13.38
2022-10-31T09:17:57.779Z,13.47
2022-10-31T09:20:27.023Z,13.57
2022-10-31T09:22:59.055Z,13.59
2022-10-31T09:25:29.505Z,13.62
2022-10-31T09:27:58.047Z,13.59
2022-10-31T09:30:29.343Z,13.56
2022-10-31T09:32:57.780Z,13.29
2022-10-31T09:35:26.259Z,13.43
2022-10-31T09:37:57.875Z,13.39
2022-10-31T09:40:33.979Z,13.26
2022-10-31T09:43:09.980Z,13.37
2022-10-31T09:45:45.038Z,13.55
2022-10-31T09:48:30.074Z,13.62
2022-10-31T09:51:01.382Z,13.71
2022-10-31T09:53:35.875Z,13.86
2022-10-31T09:56:10.836Z,14.09
2022-10-31T09:58:44.434Z,13.90
2022-10-31T10:01:27.119Z,13.80
2022-10-31T10:04:00.972Z,13.76
2022-10-31T10:06:33.534Z,13.68
2022-10-31T10:09:02.597Z,13.54
2022-10-31T10:11:45.279Z,13.57
2022-10-31T10:14:28.673Z,13.63
2022-10-31T10:17:12.687Z,13.68
2022-10-31T10:19:56.469Z,13.74
2022-10-31T10:22:32.928Z,13.78
2022-10-31T10:25:13.704Z,13.77
2022-10-31T10:27:54.027Z,13.79
2022-10-31T10:30:24.147Z,13.80
2022-10-31T10:32:54.483Z,13.89
2022-10-31T10:35:26.845Z,13.93
2022-10-31T10:38:02.012Z,13.85
2022-10-31T10:40:30.516Z,13.85
2022-10-31T10:43:18.613Z,13.90
2022-10-31T10:45:51.602Z,13.90
2022-10-31T10:48:31.575Z,13.88
2022-10-31T10:51:00.701Z,13.93
2022-10-31T10:53:43.018Z,13.93
2022-10-31T10:56:18.758Z,13.86
2022-10-31T10:58:49.184Z,13.93
2022-10-31T11:01:17.334Z,13.94
2022-10-31T11:03:45.049Z,13.93
2022-10-31T11:06:21.048Z,13.97
2022-10-31T11:08:49.787Z,13.95
2022-10-31T11:11:25.577Z,13.93
2022-10-31T11:14:01.378Z,13.91
2022-10-31T11:16:38.089Z,13.91
2022-10-31T11:19:16.136Z,13.90
2022-10-31T11:21:47.435Z,13.97
2022-10-31T11:24:20.081Z,13.95
2022-10-31T11:26:50.091Z,13.93
2022-10-31T11:29:26.693Z,13.97
2022-10-31T11:31:56.238Z,14.03
2022-10-31T11:34:32.063Z,14.06
2022-10-31T11:37:05.769Z,14.00
2022-10-31T11:39:42.302Z,14.01
2022-10-31T11:42:10.472Z,13.98
2022-10-31T11:44:43.512Z,13.92
2022-10-31T11:47:16.432Z,13.87
2022-10-31T11:49:48.461Z,13.81
2022-10-31T11:52:19.901Z,13.82
2022-10-31T11:54:54.411Z,13.80
2022-10-31T11:57:24.490Z,13.90
2022-10-31T11:59:55.036Z,13.95
2022-10-31T12:02:23.499Z,13.93
2022-10-31T12:04:59.107Z,13.97
2022-10-31T12:07:27.259Z,13.92
2022-10-31T12:09:54.997Z,13.91
2022-10-31T12:12:55.819Z,13.85
2022-10-31T12:15:34.209Z,13.81
2022-10-31T12:18:37.903Z,13.74
2022-10-31T12:21:20.765Z,13.73
2022-10-31T12:24:03.082Z,13.71
2022-10-31T12:26:38.667Z,13.72
2022-10-31T12:29:23.208Z,13.69
2022-10-31T12:32:05.291Z,13.64
2022-10-31T12:34:57.982Z,13.70
2022-10-31T12:37:36.299Z,13.71
2022-10-31T12:40:22.552Z,13.67
2022-10-31T12:43:01.769Z,13.65
2022-10-31T12:45:40.999Z,13.64
2022-10-31T12:48:37.688Z,13.63
2022-10-31T12:51:14.952Z,13.57
2022-10-31T12:53:59.132Z,13.55
2022-10-31T12:56:39.412Z,13.53
2022-10-31T12:59:17.299Z,13.51
2022-10-31T13:01:50.552Z,13.54
2022-10-31T13:04:31.707Z,13.47
2022-10-31T13:07:03.192Z,13.48
2022-10-31T13:09:38.185Z,13.47
2022-10-31T13:12:11.538Z,13.42
2022-10-31T13:14:45.011Z,13.37
2022-10-31T13:17:22.606Z,13.32
2022-10-31T13:19:57.820Z,13.28
2022-10-31T13:22:31.802Z,13.27
2022-10-31T13:25:10.789Z,13.24
2022-10-31T13:27:47.346Z,13.21
2022-10-31T13:30:18.148Z,13.21
2022-10-31T13:32:51.836Z,13.19
2022-10-31T13:35:30.059Z,13.17
2022-10-31T13:38:11.112Z,13.06
2022-10-31T13:40:47.852Z,13.05
2022-10-31T13:43:27.407Z,13.02
2022-10-31T13:45:56.694Z,12.99
2022-10-31T13:48:39.879Z,12.91
2022-10-31T13:51:11.445Z,12.90
2022-10-31T13:53:46.879Z,12.85
2022-10-31T13:56:23.373Z,12.74
2022-10-31T13:59:22.864Z,12.67
2022-10-31T14:01:57.128Z,12.65
2022-10-31T14:04:27.868Z,12.58
2022-10-31T14:07:05.640Z,12.54
2022-10-31T14:09:36.207Z,12.54
2022-10-31T14:12:07.001Z,12.46
2022-10-31T14:14:45.174Z,12.46
2022-10-31T14:17:25.015Z,12.42
2022-10-31T14:20:33.855Z,12.34
2022-10-31T14:23:31.173Z,12.26
2022-10-31T14:26:17.408Z,12.15
2022-10-31T14:28:50.251Z,12.03
2022-10-31T14:31:40.230Z,11.98
2022-10-31T14:34:22.959Z,11.89
2022-10-31T14:37:04.573Z,11.76
2022-10-31T14:39:45.818Z,11.65
2022-10-31T14:42:30.548Z,11.53
2022-10-31T14:45:16.739Z,11.36
2022-10-31T14:47:56.339Z,11.15
2022-10-31T14:50:37.891Z,11.15
2022-10-31T14:53:07.759Z,10.96
2022-10-31T14:55:44.549Z,10.87
2022-10-31T14:58:20.036Z,10.73
2022-10-31T15:00:52.810Z,10.63
2022-10-31T15:03:27.699Z,10.48
2022-10-31T15:05:57.905Z,10.41
2022-10-31T15:08:36.149Z,10.29
2022-10-31T15:11:10.861Z,10.26
2022-10-31T15:13:43.541Z,10.35
2022-10-31T15:16:18.736Z,10.38
2022-10-31T15:18:51.315Z,10.36
2022-10-31T15:21:21.616Z,10.23
2022-10-31T15:23:54.079Z,10.17
2022-10-31T15:26:25.067Z,10.11
2022-10-31T15:29:00.230Z,10.03
2022-10-31T15:31:27.923Z,10.00
2022-10-31T15:34:01.857Z,9.91
2022-10-31T15:36:30.638Z,9.85
2022-10-31T15:39:00.882Z,9.76
2022-10-31T15:41:35.010Z,9.68
2022-10-31T15:44:13.518Z,9.67
2022-10-31T15:46:41.719Z,9.63
2022-10-31T15:49:37.149Z,9.56
2022-10-31T15:52:13.732Z,9.48
2022-10-31T15:54:49.588Z,9.44
2022-10-31T15:57:19.245Z,9.39
2022-10-31T15:59:49.805Z,9.24
2022-10-31T16:02:22.296Z,9.01
2022-10-31T16:04:53.089Z,8.91
2022-10-31T16:07:23.558Z,8.68
2022-10-31T16:09:54.359Z,8.24
2022-10-31T16:12:26.000Z,8.12
2022-10-31T16:14:56.151Z,8.07
2022-10-31T16:17:27.615Z,8.00
2022-10-31T16:19:59.007Z,7.88
2022-10-31T16:22:30.044Z,7.96
2022-10-31T16:25:03.355Z,8.07
2022-10-31T16:27:35.428Z,7.99
2022-10-31T16:30:25.919Z,7.79
2022-10-31T16:32:55.885Z,7.58
2022-10-31T16:35:27.579Z,7.48
2022-10-31T16:37:55.576Z,7.57
2022-10-31T16:40:23.276Z,7.60
2022-10-31T16:42:53.183Z,7.46
2022-10-31T16:45:23.220Z,7.31
2022-10-31T16:47:51.929Z,7.08
2022-10-31T16:50:22.633Z,6.77
2022-10-31T16:53:12.942Z,6.63
2022-10-31T16:55:44.878Z,6.49
2022-10-31T16:58:18.990Z,6.35
2022-10-31T17:00:47.038Z,6.31
2022-10-31T17:03:15.068Z,6.23
2022-10-31T17:05:42.849Z,6.05
2022-10-31T17:08:10.720Z,5.88
2022-10-31T17:10:39.745Z,5.78
2022-10-31T17:13:17.287Z,5.72
2022-10-31T17:15:49.970Z,5.74
2022-10-31T17:18:20.560Z,5.73
2022-10-31T17:20:56.429Z,5.73
2022-10-31T17:23:24.132Z,5.59
2022-10-31T17:25:52.115Z,5.45
2022-10-31T17:28:19.763Z,5.35
2022-10-31T17:30:49.610Z,5.25
2022-10-31T17:33:17.581Z,5.06
2022-10-31T17:35:45.498Z,4.82
2022-10-31T17:38:13.314Z,4.69
2022-10-31T17:40:41.575Z,4.77
2022-10-31T17:43:10.404Z,4.82
2022-10-31T17:45:39.710Z,4.75
2022-10-31T17:48:11.107Z,4.69
2022-10-31T17:50:38.933Z,4.54
2022-10-31T17:53:06.667Z,4.61
2022-10-31T17:55:37.087Z,4.66
2022-10-31T17:58:05.680Z,4.66
2022-10-31T18:00:33.884Z,4.57
2022-10-31T18:03:02.532Z,4.43
2022-10-31T18:05:31.946Z,4.32
2022-10-31T18:08:03.632Z,4.19
2022-10-31T18:10:32.207Z,4.14
2022-10-31T18:13:01.040Z,4.28
2022-10-31T18:15:29.103Z,4.22
2022-10-31T18:17:56.675Z,4.13
2022-10-31T18:20:24.485Z,4.01
2022-10-31T18:22:55.550Z,3.96
2022-10-31T18:25:23.286Z,3.85
2022-10-31T18:27:51.096Z,3.69
2022-10-31T18:30:18.779Z,3.62
2022-10-31T18:32:49.417Z,3.70
2022-10-31T18:35:18.117Z,3.78
2022-10-31T18:37:45.699Z,3.74
2022-10-31T18:40:15.096Z,3.68
2022-10-31T18:42:43.457Z,3.44
2022-10-31T18:45:23.941Z,3.22
2022-10-31T18:47:59.379Z,3.19
2022-10-31T18:50:27.542Z,3.26
2022-10-31T18:52:55.419Z,3.16
2022-10-31T18:55:24.885Z,3.23
2022-10-31T18:57:52.470Z,3.19
2022-10-31T19:00:20.100Z,3.12
2022-10-31T19:02:49.259Z,3.24
2022-10-31T19:05:17.198Z,3.09
2022-10-31T19:07:45.243Z,3.15
2022-10-31T19:10:12.946Z,3.18
2022-10-31T19:12:42.081Z,3.09
2022-10-31T19:15:10.935Z,3.09
2022-10-31T19:17:39.184Z,3.05
2022-10-31T19:20:09.125Z,3.07
2022-10-31T19:22:36.789Z,3.06
2022-10-31T19:25:07.690Z,3.04
2022-10-31T19:27:39.237Z,2.93
2022-10-31T19:30:10.061Z,2.48
2022-10-31T19:32:38.341Z,2.24
2022-10-31T19:35:07.093Z,2.10
2022-10-31T19:37:35.372Z,2.07
2022-10-31T19:40:04.030Z,2.08
2022-10-31T19:42:31.883Z,2.23
2022-10-31T19:45:01.034Z,2.34
2022-10-31T19:47:30.081Z,2.33
2022-10-31T19:49:57.616Z,2.25
2022-10-31T19:52:25.693Z,2.18
2022-10-31T19:54:53.382Z,2.34
2022-10-31T19:57:42.010Z,2.41
2022-10-31T20:00:12.071Z,2.35
2022-10-31T20:02:41.062Z,2.37
2022-10-31T20:05:10.017Z,2.27
2022-10-31T20:07:38.716Z,2.21
2022-10-31T20:10:07.194Z,2.13
2022-10-31T20:12:35.488Z,1.88
2022-10-31T20:15:04.051Z,1.89
2022-10-31T20:17:31.713Z,2.17
2022-10-31T20:20:00.749Z,2.12
2022-10-31T20:22:28.891Z,1.98
2022-10-31T20:24:56.594Z,1.92
2022-10-31T20:27:24.151Z,1.95
2022-10-31T20:29:51.856Z,2.05
2022-10-31T20:32:20.811Z,1.93
2022-10-31T20:34:49.777Z,1.86
2022-10-31T20:37:19.041Z,1.86
2022-10-31T20:39:46.979Z,1.81
2022-10-31T20:42:15.066Z,1.79
2022-10-31T20:44:43.117Z,1.77
2022-10-31T20:47:10.646Z,1.67
2022-10-31T20:49:38.537Z,1.43
2022-10-31T20:52:08.895Z,1.32
2022-10-31T20:54:38.467Z,1.25
2022-10-31T20:57:06.002Z,1.26
2022-10-31T20:59:33.795Z,1.28
2022-10-31T21:02:01.965Z,1.30
2022-10-31T21:04:29.854Z,1.25
2022-10-31T21:06:57.820Z,1.36
2022-10-31T21:09:27.798Z,1.38
2022-10-31T21:11:57.629Z,1.22
2022-10-31T21:14:25.691Z,1.05
2022-10-31T21:16:53.405Z,1.00
2022-10-31T21:19:21.157Z,1.00
2022-10-31T21:21:49.168Z,1.10
2022-10-31T21:26:52.550Z,0.91
2022-10-31T21:29:22.275Z,0.71
2022-10-31T21:31:50.584Z,0.62
2022-10-31T21:34:18.840Z,0.57
2022-10-31T21:36:47.388Z,0.63
2022-10-31T21:39:15.239Z,0.74
2022-10-31T21:41:42.946Z,0.67
2022-10-31T21:44:10.610Z,0.83
2022-10-31T21:46:39.613Z,0.71
2022-10-31T21:49:07.568Z,0.62
2022-10-31T21:51:35.680Z,0.65
2022-10-31T21:54:03.719Z,0.68
2022-10-31T21:56:32.199Z,0.54
2022-10-31T21:59:00.162Z,0.59
2022-10-31T22:01:29.673Z,0.69
2022-10-31T22:03:59.782Z,0.65
2022-10-31T22:06:28.483Z,0.55
2022-10-31T22:09:00.288Z,0.36
2022-10-31T22:11:28.358Z,0.18
2022-10-31T22:13:58.191Z,0.12
2022-10-31T22:16:28.094Z,0.16
2022-10-31T22:18:59.219Z,0.11
2022-10-31T22:21:28.634Z,0.17
2022-10-31T22:24:01.861Z,0.23
2022-10-31T22:26:33.195Z,0.25
2022-10-31T22:29:03.869Z,0.27
2022-10-31T22:31:33.332Z,0.22
2022-10-31T22:34:02.841Z,0.23
2022-10-31T22:36:31.583Z,0.15
2022-10-31T22:39:00.468Z,0.14
2022-10-31T22:41:29.881Z,0.10
2022-10-31T22:43:58.339Z,0.13
2022-10-31T22:46:27.695Z,0.08
2022-10-31T22:48:58.676Z,0.02
2022-10-31T22:51:30.104Z,-0.15
2022-10-31T22:53:58.151Z,-0.42
2022-10-31T22:56:27.235Z,-0.48
2022-10-31T22:58:55.197Z,-0.45
2022-10-31T23:01:25.680Z,-0.36
2022-10-31T23:03:53.618Z,-0.31
2022-10-31T23:06:23.222Z,-0.30
2022-10-31T23:08:53.926Z,-0.26
2022-10-31T23:11:25.423Z,-0.23
2022-10-31T23:13:54.908Z,-0.08
2022-10-31T23:16:23.470Z,0.00
2022-10-31T23:18:51.746Z,-0.01
2022-10-31T23:21:24.132Z,-0.12
2022-10-31T23:23:53.252Z,-0.10
2022-10-31T23:26:21.217Z,-0.23
2022-10-31T23:28:48.841Z,-0.18
2022-10-31T23:31:17.473Z,-0.32
2022-10-31T23:33:45.698Z,-0.42
2022-10-31T23:36:13.257Z,-0.57
2022-10-31T23:38:41.221Z,-0.70
2022-10-31T23:41:10.587Z,-0.75
2022-10-31T23:43:39.321Z,-0.74
2022-10-31T23:46:07.277Z,-0.72
2022-10-31T23:48:35.223Z,-0.65
2022-10-31T23:51:02.775Z,-0.65
2022-10-31T23:53:30.732Z,-0.68
2022-10-31T23:55:58.321Z,-0.64
2022-10-31T23:58:27.575Z,-0.54
