createdAt,value
2018-04-16T00:01:51.041Z,2.67
2018-04-16T00:04:20.461Z,2.07
2018-04-16T00:06:50.269Z,2.93
2018-04-16T00:09:18.588Z,3.77
2018-04-16T00:11:47.932Z,2.40
2018-04-16T00:14:16.301Z,1.97
2018-04-16T00:16:45.594Z,3.43
2018-04-16T00:19:15.799Z,4.27
2018-04-16T00:21:44.917Z,4.60
2018-04-16T00:24:15.080Z,2.50
2018-04-16T00:26:45.203Z,3.33
2018-04-16T00:29:14.275Z,2.37
2018-04-16T00:31:48.348Z,3.13
2018-04-16T00:34:22.775Z,3.70
2018-04-16T00:36:58.126Z,2.70
2018-04-16T00:39:32.015Z,3.73
2018-04-16T00:42:06.787Z,3.47
2018-04-16T00:44:42.026Z,3.27
2018-04-16T00:47:17.278Z,1.87
2018-04-16T00:49:51.885Z,3.43
2018-04-16T00:52:26.737Z,1.70
2018-04-16T00:55:00.855Z,4.03
2018-04-16T00:57:36.587Z,2.10
2018-04-16T01:00:10.566Z,2.10
2018-04-16T01:02:44.734Z,4.37
2018-04-16T01:05:19.707Z,3.63
2018-04-16T01:07:54.442Z,4.73
2018-04-16T01:10:29.099Z,4.47
2018-04-16T01:13:03.663Z,3.43
2018-04-16T01:15:39.499Z,3.30
2018-04-16T01:18:16.589Z,2.87
2018-04-16T01:20:52.346Z,2.63
2018-04-16T01:23:27.621Z,3.80
2018-04-16T01:26:02.108Z,1.53
2018-04-16T01:28:37.448Z,3.47
2018-04-16T01:31:13.199Z,2.07
2018-04-16T01:33:47.102Z,3.53
2018-04-16T01:36:22.985Z,3.43
2018-04-16T01:38:58.959Z,2.23
2018-04-16T01:41:35.581Z,2.77
2018-04-16T01:44:09.550Z,2.00
2018-04-16T01:46:43.855Z,2.60
2018-04-16T01:49:19.024Z,3.03
2018-04-16T01:51:53.997Z,4.33
2018-04-16T01:54:28.246Z,4.97
2018-04-16T02:00:14.431Z,3.30
2018-04-16T02:02:48.709Z,4.47
2018-04-16T02:05:23.965Z,3.87
2018-04-16T02:07:58.147Z,3.60
2018-04-16T02:10:31.927Z,3.40
2018-04-16T02:13:08.135Z,4.43
2018-04-16T02:15:43.255Z,4.73
2018-04-16T02:18:18.984Z,4.67
2018-04-16T02:20:55.029Z,5.47
2018-04-16T02:23:31.084Z,4.27
2018-04-16T02:26:06.899Z,6.10
2018-04-16T02:28:41.755Z,4.97
2018-04-16T02:31:16.195Z,6.73
2018-04-16T02:33:51.840Z,5.97
2018-04-16T02:36:27.853Z,4.90
2018-04-16T02:39:02.209Z,5.07
2018-04-16T02:41:36.457Z,6.97
2018-04-16T02:44:11.158Z,5.70
2018-04-16T02:46:45.082Z,5.23
2018-04-16T02:49:20.701Z,5.43
2018-04-16T02:51:56.517Z,7.47
2018-04-16T02:54:31.707Z,7.57
2018-04-16T02:57:07.843Z,5.87
2018-04-16T02:59:42.886Z,5.83
2018-04-16T03:05:21.649Z,8.10
2018-04-16T03:11:06.578Z,7.27
2018-04-16T03:13:40.399Z,6.60
2018-04-16T03:16:14.680Z,7.17
2018-04-16T03:18:52.736Z,6.23
2018-04-16T03:21:27.582Z,7.37
2018-04-16T03:24:01.899Z,7.20
2018-04-16T03:26:37.362Z,7.37
2018-04-16T03:29:13.075Z,7.47
2018-04-16T03:31:50.097Z,8.00
2018-04-16T03:34:26.559Z,8.07
2018-04-16T03:37:01.960Z,7.73
2018-04-16T03:42:43.422Z,8.53
2018-04-16T03:45:17.257Z,8.90
2018-04-16T03:47:51.479Z,8.63
2018-04-16T03:50:27.185Z,8.50
2018-04-16T03:53:01.621Z,6.47
2018-04-16T03:55:47.754Z,8.13
2018-04-16T03:58:16.108Z,7.17
2018-04-16T04:00:44.841Z,6.20
2018-04-16T04:03:15.680Z,8.77
2018-04-16T04:05:44.966Z,14.60
2018-04-16T04:08:14.258Z,15.33
2018-04-16T04:10:42.639Z,18.37
2018-04-16T04:13:11.752Z,30.37
2018-04-16T04:15:41.036Z,29.33
2018-04-16T04:18:10.315Z,41.60
2018-04-16T04:20:40.319Z,24.03
2018-04-16T04:23:21.219Z,23.37
2018-04-16T04:26:03.270Z,21.40
2018-04-16T04:28:43.436Z,16.73
2018-04-16T04:31:12.707Z,17.23
2018-04-16T04:33:41.137Z,44.07
2018-04-16T04:36:09.535Z,51.20
2018-04-16T04:38:39.470Z,45.17
2018-04-16T04:41:07.888Z,30.93
2018-04-16T04:43:37.019Z,24.33
2018-04-16T04:46:05.392Z,29.97
2018-04-16T04:48:33.834Z,30.67
2018-04-16T04:51:02.246Z,10.00
2018-04-16T04:53:31.639Z,15.37
2018-04-16T04:56:00.253Z,31.43
2018-04-16T04:58:29.273Z,32.77
2018-04-16T05:00:58.577Z,35.03
2018-04-16T05:03:29.038Z,90.07
2018-04-16T05:05:58.269Z,51.33
2018-04-16T05:08:26.862Z,66.13
2018-04-16T05:10:56.540Z,57.93
2018-04-16T05:13:25.463Z,59.93
2018-04-16T05:15:53.902Z,54.97
2018-04-16T05:18:23.186Z,60.93
2018-04-16T05:20:52.741Z,55.40
2018-04-16T05:23:22.938Z,46.50
2018-04-16T05:25:52.325Z,48.67
2018-04-16T05:28:22.148Z,44.10
2018-04-16T05:30:51.888Z,47.87
2018-04-16T05:33:20.579Z,34.53
2018-04-16T05:35:51.150Z,36.77
2018-04-16T05:38:19.563Z,39.93
2018-04-16T05:40:48.529Z,37.87
2018-04-16T05:43:17.955Z,18.87
2018-04-16T05:45:46.290Z,11.77
2018-04-16T05:48:14.690Z,12.20
2018-04-16T05:50:43.642Z,11.63
2018-04-16T05:53:11.994Z,11.70
2018-04-16T05:55:40.722Z,10.77
2018-04-16T05:58:11.943Z,12.57
2018-04-16T06:00:40.312Z,11.33
2018-04-16T06:03:09.127Z,15.20
2018-04-16T06:05:37.546Z,12.33
2018-04-16T06:08:06.511Z,11.13
2018-04-16T06:10:35.715Z,10.60
2018-04-16T06:13:07.774Z,12.53
2018-04-16T06:15:36.121Z,11.87
2018-04-16T06:18:04.475Z,15.60
2018-04-16T06:20:33.716Z,15.53
2018-04-16T06:23:02.940Z,31.83
2018-04-16T06:25:31.317Z,29.83
2018-04-16T06:28:00.459Z,29.77
2018-04-16T06:30:30.357Z,16.53
2018-04-16T06:33:00.058Z,16.17
2018-04-16T06:35:29.844Z,10.80
2018-04-16T06:37:58.889Z,9.13
2018-04-16T06:40:27.905Z,8.83
2018-04-16T06:42:57.133Z,8.83
2018-04-16T06:45:26.100Z,8.13
2018-04-16T06:47:55.363Z,12.17
2018-04-16T06:50:24.549Z,9.60
2018-04-16T06:52:52.925Z,9.90
2018-04-16T06:55:23.278Z,8.63
2018-04-16T06:57:52.541Z,10.10
2018-04-16T07:00:22.081Z,9.77
2018-04-16T07:02:51.245Z,10.63
2018-04-16T07:05:19.654Z,10.73
2018-04-16T07:07:49.328Z,11.63
2018-04-16T07:10:18.580Z,10.20
2018-04-16T07:12:49.343Z,10.43
2018-04-16T07:15:19.132Z,11.43
2018-04-16T07:17:48.506Z,8.10
2018-04-16T07:20:16.861Z,7.13
2018-04-16T07:22:46.759Z,7.17
2018-04-16T07:25:16.031Z,8.90
2018-04-16T07:27:45.106Z,7.90
2018-04-16T07:30:13.440Z,8.43
2018-04-16T07:32:42.673Z,9.10
2018-04-16T07:35:12.399Z,7.93
2018-04-16T07:37:42.466Z,6.87
2018-04-16T07:40:11.063Z,8.90
2018-04-16T07:42:41.724Z,8.77
2018-04-16T07:45:11.180Z,9.13
2018-04-16T07:47:40.310Z,6.40
2018-04-16T07:50:09.011Z,5.80
2018-04-16T07:52:37.357Z,5.77
2018-04-16T07:55:05.971Z,7.00
2018-04-16T07:57:35.156Z,5.07
2018-04-16T08:00:04.561Z,5.93
2018-04-16T08:02:34.671Z,5.10
2018-04-16T08:05:03.244Z,5.77
2018-04-16T08:07:33.558Z,4.83
2018-04-16T08:10:02.753Z,5.33
2018-04-16T08:12:31.961Z,3.90
2018-04-16T08:15:02.022Z,4.30
2018-04-16T08:17:31.079Z,6.53
2018-04-16T08:20:01.103Z,6.33
2018-04-16T08:22:30.532Z,7.60
2018-04-16T08:24:59.155Z,4.13
2018-04-16T08:27:28.942Z,6.87
2018-04-16T08:29:57.853Z,7.43
2018-04-16T08:32:26.211Z,4.60
2018-04-16T08:34:55.677Z,3.87
2018-04-16T08:37:25.199Z,5.60
2018-04-16T08:39:53.673Z,3.17
2018-04-16T08:42:22.076Z,3.80
2018-04-16T08:44:50.828Z,5.30
2018-04-16T08:47:19.774Z,4.57
2018-04-16T08:49:48.960Z,5.10
2018-04-16T08:52:17.696Z,4.27
2018-04-16T08:54:46.061Z,5.50
2018-04-16T08:57:14.416Z,4.30
2018-04-16T08:59:42.769Z,4.50
2018-04-16T09:02:11.117Z,4.00
2018-04-16T09:04:40.026Z,4.10
2018-04-16T09:07:09.667Z,5.93
2018-04-16T09:09:38.108Z,4.70
2018-04-16T09:12:07.221Z,5.50
2018-04-16T09:14:36.095Z,5.30
2018-04-16T09:17:04.535Z,4.37
2018-04-16T09:19:33.656Z,6.27
2018-04-16T09:22:02.149Z,6.80
2018-04-16T09:24:30.533Z,5.07
2018-04-16T09:26:59.777Z,8.33
2018-04-16T09:29:28.148Z,7.57
2018-04-16T09:31:57.098Z,6.27
2018-04-16T09:34:25.441Z,7.47
2018-04-16T09:36:54.612Z,6.37
2018-04-16T09:39:24.916Z,5.47
2018-04-16T09:41:53.660Z,6.43
2018-04-16T09:44:22.061Z,5.67
2018-04-16T09:46:51.029Z,5.20
2018-04-16T09:49:19.713Z,7.50
2018-04-16T09:51:48.083Z,5.77
2018-04-16T09:54:16.956Z,5.93
2018-04-16T09:56:45.719Z,6.30
2018-04-16T09:59:14.113Z,6.20
2018-04-16T10:01:55.453Z,5.43
2018-04-16T10:04:23.816Z,8.40
2018-04-16T10:06:52.201Z,5.70
2018-04-16T10:09:20.613Z,5.83
2018-04-16T10:11:48.976Z,4.87
2018-04-16T10:14:17.370Z,5.20
2018-04-16T10:16:46.561Z,7.83
2018-04-16T10:19:15.390Z,6.27
2018-04-16T10:21:43.748Z,4.80
2018-04-16T10:24:13.441Z,5.37
2018-04-16T10:26:43.120Z,2.80
2018-04-16T10:29:12.266Z,3.97
2018-04-16T10:31:40.629Z,3.33
2018-04-16T10:34:08.995Z,4.27
2018-04-16T10:36:37.380Z,3.90
2018-04-16T10:39:07.821Z,3.43
2018-04-16T10:41:37.837Z,3.03
2018-04-16T10:44:06.263Z,3.83
2018-04-16T10:46:35.153Z,4.00
2018-04-16T10:49:03.550Z,2.50
2018-04-16T10:51:32.909Z,3.23
2018-04-16T10:54:02.291Z,5.33
2018-04-16T10:56:30.627Z,3.60
2018-04-16T10:58:59.257Z,3.00
2018-04-16T11:01:28.454Z,4.63
2018-04-16T11:03:56.995Z,3.90
2018-04-16T11:06:26.219Z,4.10
2018-04-16T11:08:55.380Z,3.40
2018-04-16T11:11:24.876Z,3.30
2018-04-16T11:13:53.606Z,3.03
2018-04-16T11:16:23.151Z,3.80
2018-04-16T11:18:53.740Z,4.20
2018-04-16T11:21:22.125Z,3.63
2018-04-16T11:23:51.522Z,4.30
2018-04-16T11:26:20.788Z,4.33
2018-04-16T11:28:50.286Z,3.30
2018-04-16T11:31:18.659Z,3.27
2018-04-16T11:33:47.045Z,4.67
2018-04-16T11:36:16.875Z,4.37
2018-04-16T11:38:46.136Z,2.53
2018-04-16T11:41:15.773Z,3.13
2018-04-16T11:43:44.205Z,3.97
2018-04-16T11:46:13.457Z,4.17
2018-04-16T11:48:41.804Z,3.63
2018-04-16T11:51:10.371Z,3.57
2018-04-16T11:53:38.786Z,3.97
2018-04-16T11:56:07.439Z,3.87
2018-04-16T11:58:36.142Z,3.67
2018-04-16T12:01:05.718Z,2.70
2018-04-16T12:03:34.135Z,2.30
2018-04-16T12:06:02.470Z,3.23
2018-04-16T12:08:30.822Z,2.17
2018-04-16T12:10:59.221Z,2.10
2018-04-16T12:13:29.678Z,4.40
2018-04-16T12:15:58.055Z,3.00
2018-04-16T12:18:27.176Z,4.20
2018-04-16T12:20:57.733Z,3.77
2018-04-16T12:23:26.099Z,3.10
2018-04-16T12:25:54.488Z,3.57
2018-04-16T12:28:23.824Z,1.60
2018-04-16T12:30:53.049Z,1.63
2018-04-16T12:33:21.448Z,2.60
2018-04-16T12:35:50.180Z,2.07
2018-04-16T12:38:20.826Z,1.60
2018-04-16T12:40:53.006Z,3.17
2018-04-16T12:43:21.380Z,6.03
2018-04-16T12:45:49.731Z,4.40
2018-04-16T12:48:18.356Z,3.10
2018-04-16T12:50:47.600Z,3.90
2018-04-16T12:53:15.973Z,2.50
2018-04-16T12:55:44.362Z,3.23
2018-04-16T12:58:13.499Z,3.93
2018-04-16T13:00:43.885Z,3.80
2018-04-16T13:03:12.258Z,2.63
2018-04-16T13:05:41.632Z,2.23
2018-04-16T13:08:10.763Z,4.17
2018-04-16T13:10:40.134Z,2.47
2018-04-16T13:13:09.270Z,5.00
2018-04-16T13:15:38.353Z,4.70
2018-04-16T13:18:06.807Z,4.20
2018-04-16T13:20:35.340Z,2.70
2018-04-16T13:23:03.737Z,3.63
2018-04-16T13:25:33.592Z,2.93
2018-04-16T13:28:02.871Z,3.03
2018-04-16T13:30:31.782Z,2.50
2018-04-16T13:33:00.989Z,2.23
2018-04-16T13:35:30.332Z,2.73
2018-04-16T13:37:58.746Z,1.63
2018-04-16T13:40:29.850Z,4.87
2018-04-16T13:43:00.264Z,3.30
2018-04-16T13:45:29.649Z,1.70
2018-04-16T13:47:57.985Z,3.20
2018-04-16T13:50:26.704Z,3.20
2018-04-16T13:52:55.975Z,3.30
2018-04-16T13:55:24.386Z,2.17
2018-04-16T13:57:53.683Z,2.73
2018-04-16T14:00:22.070Z,2.20
2018-04-16T14:02:51.460Z,3.97
2018-04-16T14:05:20.675Z,2.90
2018-04-16T14:07:49.017Z,2.70
2018-04-16T14:10:17.701Z,1.97
2018-04-16T14:12:47.214Z,1.97
2018-04-16T14:15:15.621Z,2.80
2018-04-16T14:17:44.955Z,2.00
2018-04-16T14:20:13.412Z,4.40
2018-04-16T14:22:45.167Z,1.80
2018-04-16T14:25:14.673Z,3.10
2018-04-16T14:27:43.446Z,3.40
2018-04-16T14:30:12.710Z,2.77
2018-04-16T14:32:41.071Z,1.90
2018-04-16T14:35:09.429Z,3.57
2018-04-16T14:37:38.149Z,1.80
2018-04-16T14:40:08.021Z,1.60
2018-04-16T14:42:36.411Z,2.73
2018-04-16T14:45:05.634Z,3.60
2018-04-16T14:47:33.962Z,2.67
2018-04-16T14:50:03.155Z,3.40
2018-04-16T14:52:36.341Z,2.77
2018-04-16T14:55:05.078Z,2.30
2018-04-16T14:57:33.649Z,3.20
2018-04-16T15:00:03.771Z,1.60
2018-04-16T15:02:32.981Z,1.57
2018-04-16T15:05:01.424Z,2.93
2018-04-16T15:07:30.265Z,2.50
2018-04-16T15:09:59.502Z,4.80
2018-04-16T15:12:27.868Z,2.40
2018-04-16T15:14:56.966Z,3.93
2018-04-16T15:17:25.334Z,2.57
2018-04-16T15:19:54.599Z,2.77
2018-04-16T15:22:22.970Z,3.03
2018-04-16T15:24:51.364Z,4.30
2018-04-16T15:27:20.621Z,2.47
2018-04-16T15:29:50.822Z,4.83
2018-04-16T15:32:21.758Z,2.90
2018-04-16T15:34:51.774Z,2.70
2018-04-16T15:37:20.352Z,3.07
2018-04-16T15:39:50.105Z,3.00
2018-04-16T15:42:18.722Z,2.10
2018-04-16T15:44:47.939Z,3.53
2018-04-16T15:47:17.121Z,4.73
2018-04-16T15:49:45.501Z,4.17
2018-04-16T15:52:14.656Z,3.37
2018-04-16T15:54:44.690Z,2.97
2018-04-16T15:57:13.824Z,2.30
2018-04-16T15:59:42.216Z,3.20
2018-04-16T16:02:13.149Z,3.93
2018-04-16T16:04:43.078Z,2.77
2018-04-16T16:07:12.379Z,4.07
2018-04-16T16:09:41.574Z,3.30
2018-04-16T16:12:10.729Z,4.47
2018-04-16T16:14:39.091Z,2.83
2018-04-16T16:17:07.476Z,3.60
2018-04-16T16:19:36.267Z,3.73
2018-04-16T16:22:04.672Z,4.30
2018-04-16T16:24:33.939Z,5.30
2018-04-16T16:27:04.746Z,2.80
2018-04-16T16:29:33.427Z,5.60
2018-04-16T16:32:02.695Z,3.97
2018-04-16T16:34:32.131Z,2.80
2018-04-16T16:37:00.506Z,2.37
2018-04-16T16:39:31.584Z,2.77
2018-04-16T16:42:00.800Z,2.80
2018-04-16T16:44:31.014Z,1.60
2018-04-16T16:47:00.196Z,3.17
2018-04-16T16:49:29.017Z,6.77
2018-04-16T16:51:59.380Z,3.83
2018-04-16T16:54:28.681Z,3.70
2018-04-16T16:56:57.899Z,2.50
2018-04-16T16:59:26.668Z,3.77
2018-04-16T17:01:56.087Z,3.17
2018-04-16T17:04:24.450Z,3.83
2018-04-16T17:06:54.181Z,1.83
2018-04-16T17:09:23.869Z,5.10
2018-04-16T17:11:52.589Z,4.30
2018-04-16T17:14:22.244Z,2.67
2018-04-16T17:16:50.934Z,2.23
2018-04-16T17:19:20.238Z,5.33
2018-04-16T17:21:48.621Z,2.73
2018-04-16T17:24:17.930Z,3.63
2018-04-16T17:26:47.809Z,2.40
2018-04-16T17:29:16.193Z,2.40
2018-04-16T17:31:45.453Z,3.13
2018-04-16T17:34:14.338Z,3.70
2018-04-16T17:36:44.757Z,3.50
2018-04-16T17:39:13.408Z,2.77
2018-04-16T17:41:43.378Z,2.97
2018-04-16T17:44:12.026Z,3.57
2018-04-16T17:46:41.532Z,4.27
2018-04-16T17:49:10.263Z,3.80
2018-04-16T17:51:39.899Z,3.40
2018-04-16T17:54:08.377Z,4.70
2018-04-16T17:56:39.727Z,6.23
2018-04-16T17:59:08.798Z,6.03
2018-04-16T18:01:38.999Z,4.87
2018-04-16T18:04:08.717Z,3.50
2018-04-16T18:06:37.706Z,4.53
2018-04-16T18:09:06.981Z,4.60
2018-04-16T18:11:35.323Z,4.43
2018-04-16T18:14:03.656Z,4.57
2018-04-16T18:16:32.144Z,4.63
2018-04-16T18:19:01.021Z,5.00
2018-04-16T18:21:29.860Z,3.33
2018-04-16T18:24:00.257Z,4.83
2018-04-16T18:26:28.612Z,5.17
2018-04-16T18:28:58.778Z,4.70
2018-04-16T18:31:27.218Z,5.83
2018-04-16T18:33:55.586Z,6.47
2018-04-16T18:36:26.537Z,6.47
2018-04-16T18:38:55.786Z,7.97
2018-04-16T18:41:25.555Z,5.40
2018-04-16T18:43:54.331Z,6.53
2018-04-16T18:46:22.977Z,6.40
2018-04-16T18:48:51.428Z,7.83
2018-04-16T18:51:21.174Z,5.67
2018-04-16T18:53:50.455Z,5.17
2018-04-16T18:56:18.846Z,5.10
2018-04-16T18:58:48.016Z,4.30
2018-04-16T19:01:18.339Z,3.80
2018-04-16T19:03:46.684Z,6.63
2018-04-16T19:06:16.574Z,4.83
2018-04-16T19:08:46.543Z,4.53
2018-04-16T19:11:16.458Z,4.60
2018-04-16T19:13:44.777Z,3.80
2018-04-16T19:16:14.411Z,5.37
2018-04-16T19:18:43.567Z,5.93
2018-04-16T19:21:19.112Z,4.63
2018-04-16T19:23:48.362Z,4.63
2018-04-16T19:26:17.641Z,8.20
2018-04-16T19:28:47.053Z,7.13
2018-04-16T19:31:16.967Z,7.50
2018-04-16T19:33:52.288Z,6.50
2018-04-16T19:36:21.425Z,7.73
2018-04-16T19:38:50.551Z,9.63
2018-04-16T19:41:19.851Z,9.93
2018-04-16T19:43:48.243Z,11.77
2018-04-16T19:46:18.437Z,12.63
2018-04-16T19:48:54.694Z,10.83
2018-04-16T19:51:23.117Z,10.57
2018-04-16T19:53:52.291Z,7.47
2018-04-16T19:56:27.345Z,7.83
2018-04-16T19:58:57.400Z,8.13
2018-04-16T20:01:27.254Z,8.50
2018-04-16T20:04:03.215Z,6.53
2018-04-16T20:06:33.082Z,9.80
2018-04-16T20:09:02.978Z,10.83
2018-04-16T20:11:32.658Z,9.73
2018-04-16T20:14:01.029Z,10.47
2018-04-16T20:16:29.411Z,6.87
2018-04-16T20:18:58.673Z,10.87
2018-04-16T20:21:27.028Z,11.07
2018-04-16T20:23:55.358Z,10.70
2018-04-16T20:26:24.693Z,13.47
2018-04-16T20:28:53.548Z,11.30
2018-04-16T20:31:22.861Z,9.93
2018-04-16T20:33:51.254Z,11.23
2018-04-16T20:36:21.184Z,14.73
2018-04-16T20:38:49.812Z,12.23
2018-04-16T20:41:19.203Z,14.57
2018-04-16T20:43:47.830Z,14.57
2018-04-16T20:46:17.100Z,16.80
2018-04-16T20:48:46.498Z,15.93
2018-04-16T20:51:15.383Z,16.90
2018-04-16T20:53:43.949Z,16.77
2018-04-16T20:56:12.710Z,17.03
2018-04-16T20:58:42.735Z,18.07
2018-04-16T21:01:12.920Z,16.57
2018-04-16T21:03:42.657Z,17.57
2018-04-16T21:06:12.848Z,16.77
2018-04-16T21:08:41.181Z,17.27
2018-04-16T21:11:10.458Z,19.37
2018-04-16T21:13:39.605Z,21.20
2018-04-16T21:16:07.962Z,20.17
2018-04-16T21:18:38.448Z,19.87
2018-04-16T21:21:08.225Z,21.60
2018-04-16T21:23:37.245Z,18.00
2018-04-16T21:26:05.663Z,21.50
2018-04-16T21:28:35.157Z,20.93
2018-04-16T21:31:05.270Z,19.13
2018-04-16T21:33:34.571Z,20.13
2018-04-16T21:36:02.951Z,21.33
2018-04-16T21:38:31.697Z,21.63
2018-04-16T21:41:00.120Z,24.00
2018-04-16T21:43:30.525Z,19.90
2018-04-16T21:45:58.935Z,19.80
2018-04-16T21:48:31.121Z,19.93
2018-04-16T21:51:00.938Z,18.20
2018-04-16T21:53:31.052Z,24.47
2018-04-16T21:56:00.493Z,21.40
2018-04-16T21:58:30.810Z,20.73
2018-04-16T22:00:59.445Z,21.30
2018-04-16T22:03:29.568Z,21.90
2018-04-16T22:05:58.519Z,17.57
2018-04-16T22:08:26.889Z,19.13
2018-04-16T22:10:55.530Z,18.73
2018-04-16T22:13:25.342Z,18.07
2018-04-16T22:15:55.328Z,20.80
2018-04-16T22:18:24.661Z,20.43
2018-04-16T22:20:54.100Z,21.13
2018-04-16T22:23:23.645Z,20.77
2018-04-16T22:25:53.325Z,18.83
2018-04-16T22:28:22.686Z,17.37
2018-04-16T22:30:51.823Z,20.13
2018-04-16T22:33:20.865Z,20.27
2018-04-16T22:35:49.859Z,19.63
2018-04-16T22:38:22.149Z,17.77
2018-04-16T22:40:53.236Z,17.97
2018-04-16T22:43:22.614Z,19.90
2018-04-16T22:45:52.880Z,18.00
2018-04-16T22:48:21.329Z,19.50
2018-04-16T22:50:49.925Z,17.43
2018-04-16T22:53:19.388Z,17.80
2018-04-16T22:55:50.131Z,19.47
2018-04-16T22:58:18.518Z,19.53
2018-04-16T23:00:46.909Z,18.57
2018-04-16T23:03:17.044Z,16.93
2018-04-16T23:05:45.416Z,21.53
2018-04-16T23:08:14.105Z,19.50
2018-04-16T23:10:42.490Z,17.13
2018-04-16T23:13:11.764Z,21.47
2018-04-16T23:15:40.348Z,22.60
2018-04-16T23:18:09.365Z,24.40
2018-04-16T23:20:38.640Z,18.73
2018-04-16T23:23:07.724Z,17.17
2018-04-16T23:25:36.629Z,17.93
2018-04-16T23:28:06.815Z,17.27
2018-04-16T23:30:35.237Z,20.83
2018-04-16T23:33:04.378Z,21.80
2018-04-16T23:35:32.798Z,18.80
2018-04-16T23:38:03.054Z,22.17
2018-04-16T23:40:33.578Z,20.17
2018-04-16T23:43:03.883Z,20.63
2018-04-16T23:45:34.841Z,19.30
2018-04-16T23:48:05.239Z,17.20
2018-04-16T23:50:33.901Z,21.87
2018-04-16T23:53:03.208Z,22.40
2018-04-16T23:55:32.943Z,24.50
2018-04-16T23:58:03.024Z,19.30
