createdAt,value
2017-05-16T00:01:00.655Z,10.40
2017-05-16T00:03:29.085Z,10.20
2017-05-16T00:05:56.722Z,10.20
2017-05-16T00:08:24.419Z,10.20
2017-05-16T00:10:52.057Z,10.20
2017-05-16T00:13:19.722Z,10.20
2017-05-16T00:15:47.365Z,10.10
2017-05-16T00:18:15.810Z,10.10
2017-05-16T00:20:44.220Z,10.10
2017-05-16T00:23:13.018Z,10.10
2017-05-16T00:25:40.660Z,10.00
2017-05-16T00:28:08.318Z,10.00
2017-05-16T00:30:36.754Z,10.00
2017-05-16T00:33:04.377Z,9.90
2017-05-16T00:35:33.081Z,10.00
2017-05-16T00:38:00.718Z,9.90
2017-05-16T00:40:29.138Z,9.90
2017-05-16T00:42:58.310Z,9.90
2017-05-16T00:45:32.662Z,9.90
2017-05-16T00:48:00.325Z,9.90
2017-05-16T00:50:27.966Z,10.00
2017-05-16T00:52:55.646Z,10.00
2017-05-16T00:55:23.326Z,10.00
2017-05-16T00:57:50.970Z,9.90
2017-05-16T01:00:18.646Z,9.90
2017-05-16T01:02:46.290Z,9.80
2017-05-16T01:05:14.726Z,9.90
2017-05-16T01:07:43.129Z,9.80
2017-05-16T01:10:11.113Z,9.80
2017-05-16T01:12:38.761Z,9.80
2017-05-16T01:15:06.458Z,9.80
2017-05-16T01:17:34.979Z,9.70
2017-05-16T01:20:03.381Z,9.70
2017-05-16T01:22:32.104Z,9.70
2017-05-16T01:24:59.739Z,9.70
2017-05-16T01:27:28.152Z,9.60
2017-05-16T01:29:55.843Z,9.50
2017-05-16T01:32:23.477Z,9.50
2017-05-16T01:34:51.910Z,9.50
2017-05-16T01:37:19.551Z,9.40
2017-05-16T01:39:47.589Z,9.40
2017-05-16T01:42:15.225Z,9.40
2017-05-16T01:44:42.865Z,9.40
2017-05-16T01:47:10.532Z,9.20
2017-05-16T01:49:38.165Z,9.20
2017-05-16T01:52:06.596Z,9.10
2017-05-16T01:54:35.000Z,9.10
2017-05-16T01:57:02.661Z,9.00
2017-05-16T01:59:30.327Z,9.10
2017-05-16T02:01:58.344Z,9.10
2017-05-16T02:04:26.850Z,8.90
2017-05-16T02:06:54.484Z,8.90
2017-05-16T02:09:23.650Z,8.70
2017-05-16T02:11:51.289Z,8.70
2017-05-16T02:14:18.953Z,8.70
2017-05-16T02:16:47.356Z,8.80
2017-05-16T02:19:15.784Z,8.80
2017-05-16T02:21:43.429Z,8.70
2017-05-16T02:24:11.085Z,8.80
2017-05-16T02:26:38.717Z,8.70
2017-05-16T02:29:06.385Z,8.60
2017-05-16T02:31:34.787Z,8.60
2017-05-16T02:34:03.245Z,8.70
2017-05-16T02:36:30.878Z,8.60
2017-05-16T02:38:59.301Z,8.80
2017-05-16T02:41:26.946Z,8.70
2017-05-16T02:43:54.889Z,8.70
2017-05-16T02:46:22.589Z,8.60
2017-05-16T02:48:50.213Z,8.60
2017-05-16T02:51:17.883Z,8.50
2017-05-16T02:53:46.299Z,8.50
2017-05-16T02:56:13.971Z,8.40
2017-05-16T02:58:41.613Z,8.40
2017-05-16T03:01:09.273Z,8.50
2017-05-16T03:03:36.913Z,8.40
2017-05-16T03:06:04.573Z,8.40
2017-05-16T03:08:32.211Z,8.40
2017-05-16T03:11:00.230Z,8.30
2017-05-16T03:13:27.867Z,8.30
2017-05-16T03:15:55.512Z,8.20
2017-05-16T03:18:23.173Z,8.30
2017-05-16T03:20:50.821Z,8.20
2017-05-16T03:23:18.493Z,8.20
2017-05-16T03:25:49.038Z,8.20
2017-05-16T03:28:17.468Z,8.20
2017-05-16T03:30:46.614Z,8.10
2017-05-16T03:33:14.274Z,8.10
2017-05-16T03:35:41.911Z,8.10
2017-05-16T03:38:09.911Z,8.20
2017-05-16T03:40:37.555Z,8.10
2017-05-16T03:43:05.207Z,8.20
2017-05-16T03:45:33.638Z,8.20
2017-05-16T03:48:01.269Z,8.10
2017-05-16T03:50:28.959Z,8.10
2017-05-16T03:52:56.596Z,8.20
2017-05-16T03:55:24.559Z,8.20
2017-05-16T03:57:52.247Z,8.20
2017-05-16T04:00:19.886Z,8.20
2017-05-16T04:02:47.548Z,8.30
2017-05-16T04:05:15.209Z,8.30
2017-05-16T04:07:42.866Z,8.40
2017-05-16T04:10:10.500Z,8.40
2017-05-16T04:12:38.907Z,8.50
2017-05-16T04:15:06.945Z,8.50
2017-05-16T04:17:34.583Z,8.70
2017-05-16T04:20:02.230Z,8.90
2017-05-16T04:22:39.640Z,9.30
2017-05-16T04:25:07.466Z,9.20
2017-05-16T04:27:35.130Z,9.50
2017-05-16T04:30:03.535Z,9.90
2017-05-16T04:32:31.517Z,9.90
2017-05-16T04:34:59.151Z,10.20
2017-05-16T04:37:26.792Z,10.50
2017-05-16T04:39:54.464Z,10.70
2017-05-16T04:42:22.152Z,10.90
2017-05-16T04:44:50.698Z,11.20
2017-05-16T04:47:18.332Z,11.20
2017-05-16T04:49:46.317Z,11.40
2017-05-16T04:52:14.719Z,11.80
2017-05-16T04:54:43.133Z,12.00
2017-05-16T04:57:11.566Z,12.20
2017-05-16T04:59:39.203Z,12.10
2017-05-16T05:02:06.867Z,12.30
2017-05-16T05:04:34.539Z,12.60
2017-05-16T05:07:02.969Z,13.10
2017-05-16T05:09:30.619Z,13.10
2017-05-16T05:11:59.485Z,13.70
2017-05-16T05:14:27.909Z,13.80
2017-05-16T05:16:55.575Z,13.80
2017-05-16T05:19:23.246Z,14.00
2017-05-16T05:21:50.898Z,14.00
2017-05-16T05:24:19.329Z,14.60
2017-05-16T05:26:46.966Z,14.50
2017-05-16T05:29:15.417Z,15.10
2017-05-16T05:31:43.816Z,15.20
2017-05-16T05:34:11.495Z,15.20
2017-05-16T05:36:39.133Z,15.50
2017-05-16T05:39:06.816Z,15.60
2017-05-16T05:41:35.223Z,15.60
2017-05-16T05:44:02.884Z,15.60
2017-05-16T05:46:30.525Z,15.60
2017-05-16T05:48:58.492Z,15.70
2017-05-16T05:51:26.141Z,15.90
2017-05-16T05:53:54.552Z,16.90
2017-05-16T05:56:22.989Z,17.40
2017-05-16T05:58:50.667Z,17.40
2017-05-16T06:01:19.113Z,17.70
2017-05-16T06:03:47.650Z,18.10
2017-05-16T06:06:15.605Z,18.00
2017-05-16T06:08:44.003Z,18.80
2017-05-16T06:11:11.669Z,18.70
2017-05-16T06:13:40.110Z,19.10
2017-05-16T06:16:07.736Z,19.10
2017-05-16T06:18:36.192Z,18.50
2017-05-16T06:21:03.825Z,18.40
2017-05-16T06:23:31.504Z,18.10
2017-05-16T06:25:59.131Z,18.60
2017-05-16T06:28:27.546Z,20.30
2017-05-16T06:30:55.932Z,21.10
2017-05-16T06:33:24.723Z,21.90
2017-05-16T06:35:52.340Z,21.80
2017-05-16T06:38:20.753Z,22.60
2017-05-16T06:40:48.389Z,22.50
2017-05-16T06:43:16.017Z,21.90
2017-05-16T06:45:44.446Z,22.60
2017-05-16T06:48:12.053Z,22.50
2017-05-16T06:50:39.705Z,23.40
2017-05-16T06:53:07.322Z,23.60
2017-05-16T06:55:34.989Z,23.50
2017-05-16T06:58:02.606Z,23.90
2017-05-16T07:00:30.251Z,24.50
2017-05-16T07:02:57.865Z,24.40
2017-05-16T07:05:25.868Z,24.30
2017-05-16T07:07:53.482Z,24.30
2017-05-16T07:10:21.867Z,25.10
2017-05-16T07:12:49.515Z,25.00
2017-05-16T07:15:17.898Z,25.10
2017-05-16T07:17:45.541Z,24.10
2017-05-16T07:20:13.160Z,24.40
2017-05-16T07:22:40.826Z,25.00
2017-05-16T07:25:09.217Z,25.30
2017-05-16T07:27:37.639Z,25.40
2017-05-16T07:30:05.256Z,25.30
2017-05-16T07:32:32.922Z,25.50
2017-05-16T07:35:01.320Z,26.10
2017-05-16T07:37:28.957Z,26.00
2017-05-16T07:39:56.576Z,26.80
2017-05-16T07:42:25.274Z,26.00
2017-05-16T07:44:52.893Z,25.90
2017-05-16T07:47:21.277Z,25.90
2017-05-16T07:49:48.913Z,25.90
2017-05-16T07:52:17.302Z,26.70
2017-05-16T07:54:44.942Z,26.60
2017-05-16T07:57:12.570Z,26.60
2017-05-16T07:59:40.991Z,26.80
2017-05-16T08:02:08.616Z,26.80
2017-05-16T08:04:37.026Z,27.40
2017-05-16T08:07:04.643Z,27.30
2017-05-16T08:09:32.284Z,27.40
2017-05-16T08:11:59.907Z,27.70
2017-05-16T08:14:27.559Z,27.70
2017-05-16T08:16:55.170Z,27.70
2017-05-16T08:19:23.574Z,28.20
2017-05-16T08:21:51.948Z,28.30
2017-05-16T08:24:19.885Z,28.30
2017-05-16T08:26:47.501Z,28.10
2017-05-16T08:29:15.885Z,27.50
2017-05-16T08:31:43.529Z,27.40
2017-05-16T08:34:11.148Z,27.10
2017-05-16T08:36:39.558Z,26.90
2017-05-16T08:39:07.185Z,26.80
2017-05-16T08:41:34.816Z,25.80
2017-05-16T08:44:03.209Z,25.70
2017-05-16T08:46:31.613Z,24.90
2017-05-16T08:48:59.272Z,24.80
2017-05-16T08:51:27.679Z,24.50
2017-05-16T08:53:55.308Z,24.50
2017-05-16T08:56:22.944Z,24.90
2017-05-16T08:58:50.570Z,25.20
2017-05-16T09:01:18.219Z,25.40
2017-05-16T09:03:46.611Z,25.40
2017-05-16T09:06:14.254Z,25.30
2017-05-16T09:08:42.637Z,25.90
2017-05-16T09:11:10.588Z,25.80
2017-05-16T09:13:38.220Z,26.10
2017-05-16T09:16:06.398Z,26.20
2017-05-16T09:18:34.802Z,27.50
2017-05-16T09:21:02.417Z,27.40
2017-05-16T09:23:30.056Z,28.00
2017-05-16T09:25:57.673Z,28.30
2017-05-16T09:28:26.091Z,29.10
2017-05-16T09:30:53.717Z,29.00
2017-05-16T09:33:21.367Z,28.30
2017-05-16T09:35:49.750Z,28.60
2017-05-16T09:38:17.385Z,28.50
2017-05-16T09:40:45.003Z,28.20
2017-05-16T09:43:12.642Z,27.50
2017-05-16T09:45:40.264Z,27.60
2017-05-16T09:48:08.676Z,28.30
2017-05-16T09:50:36.312Z,28.30
2017-05-16T09:53:03.952Z,28.90
2017-05-16T09:55:31.569Z,29.20
2017-05-16T09:58:00.271Z,29.90
2017-05-16T10:00:27.884Z,29.80
2017-05-16T10:02:56.272Z,29.90
2017-05-16T10:05:23.938Z,29.80
2017-05-16T10:07:52.328Z,29.60
2017-05-16T10:10:20.733Z,29.20
2017-05-16T10:12:49.112Z,28.70
2017-05-16T10:15:17.534Z,28.40
2017-05-16T10:17:46.652Z,27.70
2017-05-16T10:20:14.297Z,27.80
2017-05-16T10:22:43.712Z,27.10
2017-05-16T10:25:11.363Z,27.00
2017-05-16T10:27:39.760Z,26.60
2017-05-16T10:30:07.399Z,26.50
2017-05-16T10:32:35.009Z,26.60
2017-05-16T10:35:02.653Z,26.60
2017-05-16T10:37:30.268Z,26.20
2017-05-16T10:39:59.086Z,25.70
2017-05-16T10:42:27.468Z,25.70
2017-05-16T10:44:55.197Z,25.70
2017-05-16T10:47:22.838Z,25.70
2017-05-16T10:49:50.447Z,25.60
2017-05-16T10:52:18.865Z,25.60
2017-05-16T10:54:46.485Z,25.60
2017-05-16T10:57:14.129Z,25.60
2017-05-16T10:59:41.750Z,26.20
2017-05-16T11:02:10.154Z,27.40
2017-05-16T11:04:37.764Z,27.30
2017-05-16T11:07:06.492Z,27.00
2017-05-16T11:09:34.885Z,27.10
2017-05-16T11:12:02.508Z,27.00
2017-05-16T11:14:30.160Z,26.70
2017-05-16T11:16:58.553Z,27.00
2017-05-16T11:19:26.209Z,26.90
2017-05-16T11:21:53.830Z,27.10
2017-05-16T11:24:21.485Z,27.30
2017-05-16T11:26:49.893Z,28.00
2017-05-16T11:29:18.661Z,27.70
2017-05-16T11:31:47.045Z,26.90
2017-05-16T11:34:15.425Z,26.70
2017-05-16T11:36:43.071Z,26.60
2017-05-16T11:39:11.453Z,26.00
2017-05-16T11:41:39.863Z,25.40
2017-05-16T11:44:07.478Z,25.30
2017-05-16T11:46:35.886Z,24.10
2017-05-16T11:49:03.519Z,24.00
2017-05-16T11:51:31.170Z,24.00
2017-05-16T11:53:58.792Z,24.20
2017-05-16T11:56:26.446Z,24.40
2017-05-16T11:58:54.075Z,24.00
2017-05-16T12:01:21.735Z,24.10
2017-05-16T12:03:49.363Z,24.00
2017-05-16T12:06:17.005Z,23.80
2017-05-16T12:08:44.629Z,23.80
2017-05-16T12:11:12.561Z,23.80
2017-05-16T12:13:40.950Z,23.80
2017-05-16T12:16:08.564Z,23.80
2017-05-16T12:18:36.214Z,23.70
2017-05-16T12:21:04.599Z,23.80
2017-05-16T12:23:33.017Z,24.00
2017-05-16T12:26:00.637Z,23.90
2017-05-16T12:28:28.287Z,24.20
2017-05-16T12:30:55.910Z,24.30
2017-05-16T12:33:24.701Z,24.70
2017-05-16T12:35:52.319Z,24.60
2017-05-16T12:38:20.737Z,24.60
2017-05-16T12:40:48.373Z,24.50
2017-05-16T12:43:16.003Z,24.40
2017-05-16T12:45:43.652Z,24.00
2017-05-16T12:48:11.277Z,23.80
2017-05-16T12:50:38.924Z,23.70
2017-05-16T12:53:06.546Z,23.70
2017-05-16T12:55:35.253Z,24.00
2017-05-16T12:58:02.875Z,23.90
2017-05-16T13:00:31.266Z,23.80
2017-05-16T13:02:58.921Z,23.80
2017-05-16T13:05:26.541Z,23.60
2017-05-16T13:07:54.960Z,23.90
2017-05-16T13:10:22.576Z,23.80
2017-05-16T13:12:50.533Z,23.90
2017-05-16T13:15:18.928Z,23.80
2017-05-16T13:17:48.060Z,23.60
2017-05-16T13:20:15.698Z,23.50
2017-05-16T13:22:44.093Z,23.70
2017-05-16T13:25:11.747Z,23.70
2017-05-16T13:27:40.137Z,23.70
2017-05-16T13:30:07.794Z,23.70
2017-05-16T13:32:36.184Z,23.60
2017-05-16T13:35:04.148Z,23.50
2017-05-16T13:37:31.777Z,23.70
2017-05-16T13:40:01.927Z,23.50
2017-05-16T13:42:30.951Z,23.30
2017-05-16T13:44:59.335Z,23.30
2017-05-16T13:47:26.974Z,23.30
2017-05-16T13:49:54.603Z,23.40
2017-05-16T13:52:22.264Z,23.40
2017-05-16T13:54:49.913Z,23.20
2017-05-16T13:57:18.318Z,23.20
2017-05-16T13:59:45.940Z,23.20
2017-05-16T14:02:13.887Z,23.30
2017-05-16T14:04:41.508Z,23.40
2017-05-16T14:07:09.901Z,23.30
2017-05-16T14:09:37.550Z,23.20
2017-05-16T14:12:05.176Z,23.20
2017-05-16T14:14:33.161Z,23.10
2017-05-16T14:17:01.558Z,23.10
2017-05-16T14:19:29.295Z,23.00
2017-05-16T14:21:56.968Z,23.00
2017-05-16T14:24:24.601Z,23.00
2017-05-16T14:26:53.316Z,23.00
2017-05-16T14:29:20.945Z,23.00
2017-05-16T14:31:49.333Z,23.00
2017-05-16T14:34:17.274Z,23.00
2017-05-16T14:36:44.888Z,23.20
2017-05-16T14:39:12.517Z,23.30
2017-05-16T14:41:40.930Z,23.20
2017-05-16T14:44:08.566Z,23.20
2017-05-16T14:46:37.015Z,23.00
2017-05-16T14:49:05.409Z,22.90
2017-05-16T14:51:33.816Z,22.90
2017-05-16T14:54:02.223Z,22.80
2017-05-16T14:56:30.635Z,22.60
2017-05-16T14:58:59.032Z,22.60
2017-05-16T15:01:26.699Z,22.60
2017-05-16T15:03:55.093Z,22.60
2017-05-16T15:06:22.760Z,22.50
2017-05-16T15:08:50.392Z,22.50
2017-05-16T15:11:18.061Z,22.60
2017-05-16T15:13:45.690Z,22.60
2017-05-16T15:16:14.109Z,22.70
2017-05-16T15:18:42.495Z,22.80
2017-05-16T15:21:10.136Z,22.70
2017-05-16T15:23:38.524Z,22.70
2017-05-16T15:26:06.164Z,22.60
2017-05-16T15:28:33.789Z,22.70
2017-05-16T15:31:02.199Z,22.70
2017-05-16T15:33:29.825Z,22.70
2017-05-16T15:35:57.469Z,22.70
2017-05-16T15:38:25.096Z,22.60
2017-05-16T15:40:53.512Z,22.40
2017-05-16T15:43:21.137Z,22.30
2017-05-16T15:45:50.332Z,22.30
2017-05-16T15:48:18.368Z,22.30
2017-05-16T15:50:45.988Z,22.40
2017-05-16T15:53:13.633Z,22.40
2017-05-16T15:55:41.271Z,22.40
2017-05-16T15:58:08.918Z,22.40
2017-05-16T16:00:37.304Z,22.30
2017-05-16T16:03:04.946Z,22.20
2017-05-16T16:05:32.570Z,22.20
2017-05-16T16:08:00.979Z,22.20
2017-05-16T16:10:28.597Z,22.10
2017-05-16T16:12:57.387Z,22.10
2017-05-16T16:15:25.004Z,22.10
2017-05-16T16:17:53.384Z,22.10
2017-05-16T16:20:21.030Z,22.00
2017-05-16T16:22:49.078Z,22.00
2017-05-16T16:25:16.736Z,22.00
2017-05-16T16:27:44.353Z,22.00
2017-05-16T16:30:12.340Z,21.90
2017-05-16T16:32:40.665Z,21.90
2017-05-16T16:35:08.291Z,21.80
2017-05-16T16:37:35.935Z,21.70
2017-05-16T16:40:03.552Z,21.80
2017-05-16T16:42:31.201Z,21.80
2017-05-16T16:44:58.834Z,21.70
2017-05-16T16:47:26.472Z,21.60
2017-05-16T16:49:54.086Z,21.50
2017-05-16T16:52:22.509Z,21.40
2017-05-16T16:54:50.145Z,21.30
2017-05-16T16:57:17.786Z,21.30
2017-05-16T16:59:45.416Z,21.20
2017-05-16T17:02:13.825Z,21.20
2017-05-16T17:04:41.442Z,21.20
2017-05-16T17:07:09.958Z,21.20
2017-05-16T17:09:37.586Z,21.10
2017-05-16T17:12:05.238Z,21.10
2017-05-16T17:14:33.629Z,20.90
2017-05-16T17:17:02.045Z,20.90
2017-05-16T17:19:29.657Z,20.80
2017-05-16T17:21:58.455Z,20.80
2017-05-16T17:24:26.068Z,20.70
2017-05-16T17:26:54.468Z,20.70
2017-05-16T17:29:22.872Z,20.80
2017-05-16T17:31:51.273Z,20.70
2017-05-16T17:34:18.972Z,20.60
2017-05-16T17:36:47.380Z,20.60
2017-05-16T17:39:15.066Z,20.50
2017-05-16T17:41:42.784Z,20.50
2017-05-16T17:44:10.425Z,20.40
2017-05-16T17:46:38.864Z,20.40
2017-05-16T17:49:07.268Z,20.40
2017-05-16T17:51:35.740Z,20.40
2017-05-16T17:54:04.138Z,20.40
2017-05-16T17:56:31.809Z,20.40
2017-05-16T17:58:59.460Z,20.40
2017-05-16T18:01:27.133Z,20.30
2017-05-16T18:03:54.801Z,20.30
2017-05-16T18:06:22.525Z,20.20
2017-05-16T18:08:50.200Z,20.20
2017-05-16T18:11:17.889Z,20.20
2017-05-16T18:13:46.310Z,20.10
2017-05-16T18:16:14.017Z,20.10
2017-05-16T18:18:41.696Z,20.10
2017-05-16T18:21:09.415Z,20.00
2017-05-16T18:23:37.826Z,19.80
2017-05-16T18:26:05.525Z,19.70
2017-05-16T18:28:33.169Z,19.60
2017-05-16T18:31:00.892Z,19.50
2017-05-16T18:33:28.562Z,19.50
2017-05-16T18:35:56.272Z,19.40
2017-05-16T18:38:24.041Z,19.40
2017-05-16T18:40:52.517Z,19.20
2017-05-16T18:43:20.953Z,19.10
2017-05-16T18:45:48.716Z,19.10
2017-05-16T18:48:17.125Z,18.90
2017-05-16T18:50:45.244Z,18.90
2017-05-16T18:53:13.653Z,18.80
2017-05-16T18:55:41.304Z,18.70
2017-05-16T18:58:09.752Z,18.60
2017-05-16T19:00:38.168Z,18.50
2017-05-16T19:03:05.828Z,18.50
2017-05-16T19:05:34.237Z,18.50
2017-05-16T19:08:01.913Z,18.40
2017-05-16T19:10:29.565Z,18.50
2017-05-16T19:12:58.004Z,18.40
2017-05-16T19:15:26.417Z,18.30
2017-05-16T19:17:54.852Z,18.30
2017-05-16T19:20:22.507Z,18.20
2017-05-16T19:22:50.536Z,18.30
2017-05-16T19:25:18.249Z,18.20
2017-05-16T19:27:45.896Z,18.20
2017-05-16T19:30:13.570Z,18.10
2017-05-16T19:32:41.241Z,18.10
2017-05-16T19:35:08.908Z,18.10
2017-05-16T19:37:36.545Z,18.00
2017-05-16T19:40:04.467Z,18.00
2017-05-16T19:42:32.109Z,17.90
2017-05-16T19:45:00.539Z,17.90
2017-05-16T19:47:28.233Z,17.80
2017-05-16T19:49:55.872Z,17.80
2017-05-16T19:52:24.304Z,17.80
2017-05-16T19:54:52.705Z,17.80
2017-05-16T19:57:20.550Z,17.70
2017-05-16T19:59:49.557Z,17.80
2017-05-16T20:02:17.220Z,17.80
2017-05-16T20:04:44.903Z,17.70
2017-05-16T20:07:12.549Z,17.70
2017-05-16T20:09:41.001Z,17.50
2017-05-16T20:12:09.430Z,17.40
2017-05-16T20:14:37.093Z,17.40
2017-05-16T20:17:04.738Z,17.40
2017-05-16T20:19:32.407Z,17.30
2017-05-16T20:22:00.057Z,17.30
2017-05-16T20:24:28.117Z,17.20
2017-05-16T20:26:55.815Z,17.20
2017-05-16T20:29:23.453Z,17.10
2017-05-16T20:31:52.185Z,17.10
2017-05-16T20:34:19.842Z,17.00
2017-05-16T20:36:47.942Z,17.00
2017-05-16T20:39:16.353Z,17.00
2017-05-16T20:41:44.776Z,16.90
2017-05-16T20:44:12.441Z,16.90
2017-05-16T20:46:40.858Z,16.90
2017-05-16T20:49:09.293Z,16.80
2017-05-16T20:51:36.929Z,16.80
2017-05-16T20:54:04.580Z,16.80
2017-05-16T20:56:33.011Z,16.90
2017-05-16T20:59:00.660Z,16.80
2017-05-16T21:01:28.356Z,16.80
2017-05-16T21:03:56.044Z,16.80
2017-05-16T21:06:23.713Z,16.80
2017-05-16T21:08:51.352Z,16.80
2017-05-16T21:11:19.384Z,16.80
2017-05-16T21:13:47.056Z,16.80
2017-05-16T21:16:15.521Z,16.80
2017-05-16T21:18:43.188Z,16.70
2017-05-16T21:21:10.883Z,16.80
2017-05-16T21:23:38.850Z,16.80
2017-05-16T21:26:07.260Z,16.70
2017-05-16T21:28:35.667Z,16.70
2017-05-16T21:31:03.346Z,16.60
2017-05-16T21:33:30.995Z,16.70
2017-05-16T21:36:00.549Z,16.50
2017-05-16T21:38:28.204Z,16.50
2017-05-16T21:40:55.894Z,16.60
2017-05-16T21:43:24.622Z,16.60
2017-05-16T21:45:53.038Z,16.50
2017-05-16T21:48:21.445Z,16.60
2017-05-16T21:50:50.333Z,16.60
2017-05-16T21:53:17.979Z,16.50
2017-05-16T21:55:45.622Z,16.60
2017-05-16T21:58:14.391Z,16.60
2017-05-16T22:00:42.034Z,16.50
2017-05-16T22:03:09.707Z,16.50
2017-05-16T22:05:38.411Z,16.40
2017-05-16T22:08:06.056Z,16.30
2017-05-16T22:10:33.701Z,16.40
2017-05-16T22:13:01.701Z,16.40
2017-05-16T22:15:29.342Z,16.40
2017-05-16T22:17:57.757Z,16.30
2017-05-16T22:20:26.588Z,16.30
2017-05-16T22:22:54.238Z,16.30
2017-05-16T22:25:21.913Z,16.30
2017-05-16T22:27:49.842Z,16.30
2017-05-16T22:30:17.493Z,16.30
2017-05-16T22:32:45.135Z,16.30
2017-05-16T22:35:13.172Z,16.40
2017-05-16T22:37:40.809Z,16.40
2017-05-16T22:40:09.212Z,16.30
2017-05-16T22:42:38.683Z,16.20
2017-05-16T22:45:06.334Z,16.20
2017-05-16T22:47:33.971Z,16.30
2017-05-16T22:50:01.919Z,16.30
2017-05-16T22:52:30.336Z,16.30
2017-05-16T22:54:58.744Z,16.30
2017-05-16T22:57:27.533Z,16.30
2017-05-16T22:59:55.184Z,16.30
2017-05-16T23:02:23.601Z,16.30
2017-05-16T23:04:51.588Z,16.30
2017-05-16T23:07:19.229Z,16.30
2017-05-16T23:09:46.861Z,16.30
2017-05-16T23:12:14.826Z,16.40
2017-05-16T23:14:43.233Z,16.40
2017-05-16T23:17:12.380Z,16.30
2017-05-16T23:19:40.403Z,16.30
2017-05-16T23:22:08.038Z,16.40
2017-05-16T23:24:36.449Z,16.40
2017-05-16T23:27:04.382Z,16.30
2017-05-16T23:29:32.798Z,16.40
2017-05-16T23:32:00.442Z,16.40
2017-05-16T23:34:29.172Z,16.40
2017-05-16T23:36:56.893Z,16.30
2017-05-16T23:39:24.555Z,16.40
2017-05-16T23:41:52.524Z,16.40
2017-05-16T23:44:20.948Z,16.30
2017-05-16T23:46:49.360Z,16.30
2017-05-16T23:49:18.283Z,16.20
2017-05-16T23:51:46.707Z,16.20
2017-05-16T23:54:14.341Z,16.20
2017-05-16T23:56:42.422Z,16.20
2017-05-16T23:59:10.081Z,16.20
