createdAt,value
2023-01-04T00:00:00.783Z,143.7
2023-01-04T00:05:01.919Z,152.0
2023-01-04T00:10:01.111Z,158.3
2023-01-04T00:15:00.854Z,153.3
2023-01-04T00:20:00.768Z,174.6
2023-01-04T00:25:00.913Z,181.1
2023-01-04T00:30:00.766Z,175.1
2023-01-04T00:35:00.898Z,171.4
2023-01-04T00:40:00.777Z,188.6
2023-01-04T00:45:00.865Z,172.6
2023-01-04T00:50:01.973Z,191.4
2023-01-04T00:55:00.856Z,196.3
2023-01-04T01:00:00.795Z,207.9
2023-01-04T01:05:00.934Z,194.8
2023-01-04T01:10:00.789Z,197.3
2023-01-04T01:15:01.099Z,187.0
2023-01-04T01:30:01.008Z,258.8
2023-01-04T01:35:00.908Z,267.8
2023-01-04T01:40:00.900Z,264.5
2023-01-04T01:45:01.103Z,272.3
2023-01-04T01:50:00.858Z,250.1
2023-01-04T01:55:00.976Z,259.8
2023-01-04T02:00:00.828Z,273.2
2023-01-04T02:05:01.035Z,303.2
2023-01-04T02:10:00.879Z,324.6
2023-01-04T02:15:01.080Z,337.7
2023-01-04T02:20:00.877Z,352.1
2023-01-04T02:40:01.350Z,411.0
2023-01-04T03:00:01.331Z,554.2
2023-01-04T03:20:01.817Z,319.8
2023-01-04T03:25:01.697Z,383.8
2023-01-04T03:30:01.762Z,394.7
2023-01-04T03:35:01.694Z,366.2
2023-01-04T03:40:01.728Z,360.8
2023-01-04T04:00:01.949Z,279.4
2023-01-04T04:05:02.568Z,314.9
2023-01-04T04:10:01.390Z,287.3
2023-01-04T04:15:01.506Z,281.8
2023-01-04T04:20:02.409Z,296.1
2023-01-04T04:25:01.431Z,311.1
2023-01-04T04:30:01.368Z,271.5
2023-01-04T04:35:01.483Z,259.8
2023-01-04T04:40:01.427Z,240.7
2023-01-04T04:45:01.489Z,214.9
2023-01-04T04:50:01.420Z,198.0
2023-01-04T04:55:01.444Z,236.5
2023-01-04T05:00:01.375Z,239.7
2023-01-04T05:05:01.405Z,232.9
2023-01-04T05:10:01.429Z,210.9
2023-01-04T05:15:01.357Z,185.8
2023-01-04T05:20:01.347Z,146.9
2023-01-04T05:25:01.664Z,139.6
2023-01-04T05:30:01.991Z,137.4
2023-01-04T05:35:01.444Z,144.8
2023-01-04T05:40:01.329Z,171.5
2023-01-04T05:45:01.374Z,167.6
2023-01-04T05:50:06.292Z,167.2
2023-01-04T05:55:01.377Z,172.9
2023-01-04T06:00:01.382Z,171.7
2023-01-04T06:05:01.351Z,147.5
2023-01-04T06:10:01.258Z,151.3
2023-01-04T06:15:01.369Z,150.4
2023-01-04T06:20:01.333Z,150.6
2023-01-04T06:25:01.784Z,157.1
2023-01-04T06:30:01.245Z,155.0
2023-01-04T06:35:01.357Z,156.8
2023-01-04T06:40:01.364Z,162.0
2023-01-04T06:45:01.419Z,163.7
2023-01-04T06:50:01.317Z,179.6
2023-01-04T06:55:01.949Z,191.2
2023-01-04T07:00:01.335Z,192.7
2023-01-04T07:05:01.511Z,196.3
2023-01-04T07:10:07.202Z,184.1
2023-01-04T07:15:02.439Z,154.1
2023-01-04T07:20:01.306Z,132.1
2023-01-04T07:25:01.457Z,117.1
2023-01-04T07:30:01.671Z,98.7
2023-01-04T07:35:01.378Z,105.4
2023-01-04T07:40:01.872Z,104.6
2023-01-04T07:45:01.691Z,105.1
2023-01-04T07:50:02.414Z,107.7
2023-01-04T07:55:06.373Z,108.6
2023-01-04T08:00:01.218Z,101.6
2023-01-04T08:20:01.605Z,153.8
2023-01-04T08:25:01.786Z,141.0
2023-01-04T08:30:01.532Z,122.1
2023-01-04T08:35:01.199Z,112.8
2023-01-04T08:50:07.980Z,90.2
2023-01-04T08:55:06.935Z,91.1
2023-01-04T09:00:01.622Z,90.2
2023-01-04T09:05:02.180Z,96.6
2023-01-04T09:10:01.745Z,95.4
2023-01-04T09:50:00.910Z,95.0
2023-01-04T09:55:04.780Z,96.2
2023-01-04T10:00:00.764Z,94.9
2023-01-04T10:05:01.041Z,94.7
2023-01-04T10:10:00.792Z,96.6
2023-01-04T10:15:00.897Z,99.3
2023-01-04T10:30:01.534Z,134.2
2023-01-04T10:50:01.490Z,155.4
2023-01-04T11:10:03.648Z,174.2
2023-01-04T11:30:01.061Z,182.8
2023-01-04T11:50:01.671Z,220.0
2023-01-04T12:30:02.494Z,109.0
2023-01-04T12:35:01.632Z,104.9
2023-01-04T12:50:00.846Z,109.8
2023-01-04T13:10:01.502Z,104.6
2023-01-04T13:30:01.893Z,103.4
2023-01-04T13:50:01.876Z,138.0
2023-01-04T13:55:01.371Z,126.3
2023-01-04T14:10:00.793Z,121.8
2023-01-04T14:15:00.836Z,110.9
2023-01-04T14:20:00.689Z,110.1
2023-01-04T14:40:01.479Z,117.6
2023-01-04T14:45:01.340Z,114.2
2023-01-04T14:50:01.675Z,113.7
2023-01-04T14:56:05.970Z,115.1
2023-01-04T15:00:01.248Z,113.6
2023-01-04T15:05:01.449Z,112.7
2023-01-04T15:10:02.359Z,111.0
2023-01-04T15:15:01.374Z,107.8
2023-01-04T15:20:01.223Z,103.6
2023-01-04T15:30:01.646Z,100.2
2023-01-04T15:35:01.304Z,99.7
2023-01-04T15:40:03.044Z,101.4
2023-01-04T15:45:01.332Z,101.6
2023-01-04T15:50:02.314Z,99.0
2023-01-04T16:10:01.559Z,106.6
2023-01-04T16:15:06.511Z,100.8
2023-01-04T16:25:10.688Z,100.6
2023-01-04T16:30:06.425Z,100.9
2023-01-04T17:10:03.664Z,130.6
2023-01-04T17:30:01.133Z,122.0
2023-01-04T17:35:01.082Z,127.1
2023-01-04T17:40:01.097Z,123.3
2023-01-04T18:20:02.364Z,115.8
2023-01-04T18:25:02.273Z,114.6
2023-01-04T18:50:01.832Z,174.0
2023-01-04T18:55:01.677Z,185.5
2023-01-04T19:00:01.677Z,198.1
2023-01-04T19:40:02.032Z,235.4
2023-01-04T19:45:02.698Z,242.1
2023-01-04T19:50:01.550Z,233.9
2023-01-04T19:55:01.633Z,236.2
2023-01-04T20:00:03.748Z,243.8
2023-01-04T20:05:01.703Z,246.3
2023-01-04T20:10:02.095Z,241.0
2023-01-04T20:30:06.606Z,199.6
2023-01-04T20:35:01.535Z,270.5
2023-01-04T20:40:01.411Z,297.0
2023-01-04T20:45:02.501Z,314.7
2023-01-04T20:50:01.448Z,329.9
2023-01-04T20:55:06.490Z,358.8
2023-01-04T21:00:01.430Z,365.0
2023-01-04T21:05:01.630Z,364.0
2023-01-04T21:10:01.907Z,362.7
2023-01-04T21:15:02.513Z,340.6
2023-01-04T21:20:02.471Z,341.8
2023-01-04T21:25:01.522Z,330.4
2023-01-04T21:30:01.765Z,332.2
2023-01-04T21:35:01.447Z,338.6
2023-01-04T21:40:01.360Z,362.9
2023-01-04T21:45:01.493Z,356.4
2023-01-04T21:50:01.370Z,341.8
2023-01-04T21:55:01.440Z,333.4
2023-01-04T22:00:01.334Z,313.6
2023-01-04T22:05:01.478Z,293.4
2023-01-04T22:10:01.514Z,280.6
2023-01-04T22:15:01.448Z,291.6
2023-01-04T22:20:01.339Z,290.5
2023-01-04T22:25:02.430Z,280.2
2023-01-04T22:30:01.357Z,270.8
2023-01-04T22:35:01.475Z,267.6
2023-01-04T22:40:01.356Z,274.9
2023-01-04T22:45:01.424Z,297.4
2023-01-04T22:50:01.373Z,309.6
2023-01-04T22:55:01.720Z,295.2
2023-01-04T23:00:01.360Z,266.6
2023-01-04T23:05:01.759Z,220.6
2023-01-04T23:10:01.357Z,208.2
2023-01-04T23:15:06.392Z,184.4
2023-01-04T23:20:01.443Z,181.8
2023-01-04T23:25:01.476Z,195.5
2023-01-04T23:30:06.336Z,204.3
2023-01-04T23:35:01.472Z,157.2
2023-01-04T23:40:01.476Z,140.9
2023-01-04T23:45:01.778Z,131.3
2023-01-04T23:50:01.377Z,136.7
2023-01-04T23:55:02.894Z,147.4
