createdAt,value
2018-10-09T00:00:58.359Z,57.50
2018-10-09T00:03:27.858Z,57.50
2018-10-09T00:05:57.390Z,57.40
2018-10-09T00:08:26.896Z,57.40
2018-10-09T00:10:56.394Z,57.40
2018-10-09T00:13:26.190Z,57.50
2018-10-09T00:15:55.661Z,57.50
2018-10-09T00:18:25.133Z,57.50
2018-10-09T00:20:54.606Z,57.50
2018-10-09T00:23:24.104Z,57.50
2018-10-09T00:25:53.692Z,57.50
2018-10-09T00:28:23.194Z,57.40
2018-10-09T00:30:52.649Z,57.50
2018-10-09T00:33:22.124Z,57.60
2018-10-09T00:35:51.609Z,57.60
2018-10-09T00:38:21.165Z,57.60
2018-10-09T00:40:50.719Z,57.60
2018-10-09T00:43:20.245Z,58.20
2018-10-09T00:45:49.753Z,57.60
2018-10-09T00:48:19.262Z,57.60
2018-10-09T00:50:48.744Z,57.50
2018-10-09T00:53:18.344Z,57.60
2018-10-09T00:55:47.901Z,57.60
2018-10-09T00:58:17.415Z,58.20
2018-10-09T01:00:46.966Z,57.60
2018-10-09T01:03:16.511Z,57.60
2018-10-09T01:05:46.080Z,57.60
2018-10-09T01:08:15.641Z,57.60
2018-10-09T01:10:45.186Z,57.60
2018-10-09T01:13:14.724Z,57.60
2018-10-09T01:15:44.204Z,57.60
2018-10-09T01:18:13.710Z,57.60
2018-10-09T01:20:43.208Z,57.60
2018-10-09T01:23:12.784Z,57.60
2018-10-09T01:25:42.303Z,57.60
2018-10-09T01:28:11.836Z,57.60
2018-10-09T01:30:41.333Z,57.60
2018-10-09T01:33:10.889Z,57.60
2018-10-09T01:35:40.374Z,57.60
2018-10-09T01:38:09.832Z,57.60
2018-10-09T01:40:39.368Z,57.60
2018-10-09T01:43:08.893Z,57.60
2018-10-09T01:45:38.386Z,57.60
2018-10-09T01:48:07.965Z,57.60
2018-10-09T01:50:37.446Z,57.60
2018-10-09T01:53:07.025Z,57.60
2018-10-09T01:55:36.581Z,57.60
2018-10-09T01:58:06.122Z,57.60
2018-10-09T02:00:35.647Z,57.60
2018-10-09T02:03:05.167Z,57.60
2018-10-09T02:05:34.658Z,57.60
2018-10-09T02:08:04.117Z,57.60
2018-10-09T02:10:33.678Z,57.60
2018-10-09T02:13:03.204Z,57.60
2018-10-09T02:15:32.710Z,57.60
2018-10-09T02:18:02.208Z,57.60
2018-10-09T02:20:31.723Z,57.50
2018-10-09T02:23:01.224Z,57.50
2018-10-09T02:25:30.759Z,57.50
2018-10-09T02:28:00.293Z,57.60
2018-10-09T02:30:29.800Z,57.60
2018-10-09T02:32:59.270Z,57.60
2018-10-09T02:35:28.767Z,57.60
2018-10-09T02:37:58.317Z,57.60
2018-10-09T02:40:27.810Z,57.60
2018-10-09T02:42:57.301Z,57.60
2018-10-09T02:45:26.829Z,57.60
2018-10-09T02:47:56.352Z,57.60
2018-10-09T02:50:25.832Z,57.60
2018-10-09T02:52:55.323Z,57.60
2018-10-09T02:55:24.838Z,57.50
2018-10-09T02:57:54.341Z,57.50
2018-10-09T03:00:23.837Z,57.50
2018-10-09T03:02:53.396Z,57.50
2018-10-09T03:05:22.977Z,57.50
2018-10-09T03:07:52.462Z,57.50
2018-10-09T03:10:21.967Z,57.50
2018-10-09T03:12:51.478Z,57.50
2018-10-09T03:15:21.020Z,57.50
2018-10-09T03:17:50.544Z,57.50
2018-10-09T03:20:20.112Z,57.50
2018-10-09T03:22:49.589Z,57.50
2018-10-09T03:25:19.114Z,57.40
2018-10-09T03:27:48.620Z,57.40
2018-10-09T03:30:18.153Z,57.40
2018-10-09T03:32:47.600Z,57.40
2018-10-09T03:35:17.077Z,57.50
2018-10-09T03:37:46.575Z,57.40
2018-10-09T03:40:16.049Z,57.50
2018-10-09T03:42:45.582Z,57.50
2018-10-09T03:45:15.088Z,57.50
2018-10-09T03:47:44.610Z,57.50
2018-10-09T03:50:14.111Z,57.50
2018-10-09T03:52:43.589Z,57.50
2018-10-09T03:55:13.203Z,57.40
2018-10-09T03:57:42.726Z,57.50
2018-10-09T04:00:12.231Z,57.50
2018-10-09T04:02:41.718Z,57.40
2018-10-09T04:05:11.285Z,57.40
2018-10-09T04:07:40.808Z,57.40
2018-10-09T04:10:10.282Z,57.40
2018-10-09T04:12:39.875Z,57.40
2018-10-09T04:15:09.422Z,57.40
2018-10-09T04:17:38.958Z,57.40
2018-10-09T04:20:08.583Z,57.40
2018-10-09T04:22:38.127Z,57.40
2018-10-09T04:25:07.988Z,57.40
2018-10-09T04:27:37.460Z,57.40
2018-10-09T04:30:07.016Z,57.30
2018-10-09T04:32:36.525Z,57.40
2018-10-09T04:35:06.063Z,57.40
2018-10-09T04:37:35.554Z,57.40
2018-10-09T04:40:05.113Z,57.40
2018-10-09T04:42:34.626Z,57.40
2018-10-09T04:45:04.218Z,57.40
2018-10-09T04:47:33.761Z,57.40
2018-10-09T04:50:03.273Z,57.40
2018-10-09T04:52:32.763Z,57.40
2018-10-09T04:55:02.347Z,57.40
2018-10-09T04:57:31.862Z,57.50
2018-10-09T05:00:01.403Z,57.50
2018-10-09T05:02:30.938Z,57.50
2018-10-09T05:05:00.425Z,57.50
2018-10-09T05:07:29.941Z,57.50
2018-10-09T05:09:59.478Z,57.50
2018-10-09T05:12:28.997Z,57.50
2018-10-09T05:14:58.498Z,57.50
2018-10-09T05:17:28.021Z,57.50
2018-10-09T05:19:57.512Z,57.50
2018-10-09T05:22:26.995Z,57.50
2018-10-09T05:24:56.467Z,58.10
2018-10-09T05:27:25.994Z,57.50
2018-10-09T05:29:55.521Z,57.60
2018-10-09T05:32:25.027Z,57.60
2018-10-09T05:34:54.537Z,57.60
2018-10-09T05:37:24.047Z,57.60
2018-10-09T05:39:53.620Z,57.60
2018-10-09T05:42:23.149Z,57.60
2018-10-09T05:44:52.626Z,57.70
2018-10-09T05:47:22.122Z,57.70
2018-10-09T05:49:51.617Z,57.70
2018-10-09T05:52:21.231Z,57.70
2018-10-09T05:54:50.768Z,57.60
2018-10-09T05:57:20.265Z,57.60
2018-10-09T05:59:49.779Z,57.70
2018-10-09T06:02:19.303Z,57.60
2018-10-09T06:04:48.799Z,57.60
2018-10-09T06:07:18.284Z,57.60
2018-10-09T06:09:47.802Z,57.60
2018-10-09T06:12:17.321Z,57.60
2018-10-09T06:14:47.122Z,57.60
2018-10-09T06:17:16.650Z,58.30
2018-10-09T06:19:46.152Z,57.70
2018-10-09T06:22:15.754Z,57.70
2018-10-09T06:24:45.258Z,57.70
2018-10-09T06:27:14.749Z,57.70
2018-10-09T06:29:44.279Z,57.70
2018-10-09T06:32:13.804Z,57.70
2018-10-09T06:34:43.316Z,57.70
2018-10-09T06:37:12.831Z,57.70
2018-10-09T06:39:42.361Z,57.70
2018-10-09T06:42:11.832Z,57.70
2018-10-09T06:44:41.322Z,57.70
2018-10-09T06:47:10.860Z,57.80
2018-10-09T06:49:40.628Z,57.90
2018-10-09T06:52:10.109Z,57.90
2018-10-09T06:54:39.717Z,57.90
2018-10-09T06:57:09.222Z,57.90
2018-10-09T06:59:38.716Z,57.80
2018-10-09T07:02:08.268Z,57.80
2018-10-09T07:04:37.770Z,57.80
2018-10-09T07:07:07.754Z,57.80
2018-10-09T07:09:37.285Z,57.80
2018-10-09T07:12:06.827Z,57.90
2018-10-09T07:14:36.335Z,57.90
2018-10-09T07:17:05.899Z,57.90
2018-10-09T07:19:35.420Z,57.90
2018-10-09T07:22:04.950Z,57.90
2018-10-09T07:24:34.523Z,57.90
2018-10-09T07:27:04.048Z,57.90
2018-10-09T07:29:33.600Z,57.90
2018-10-09T07:32:03.097Z,57.90
2018-10-09T07:34:32.614Z,57.90
2018-10-09T07:37:02.208Z,57.80
2018-10-09T07:39:31.740Z,57.80
2018-10-09T07:42:01.311Z,57.70
2018-10-09T07:44:30.997Z,57.70
2018-10-09T07:47:00.482Z,57.60
2018-10-09T07:49:30.055Z,57.50
2018-10-09T07:51:59.571Z,57.50
2018-10-09T07:54:29.108Z,57.50
2018-10-09T07:56:58.712Z,57.50
2018-10-09T07:59:28.204Z,57.40
2018-10-09T08:01:57.878Z,57.30
2018-10-09T08:04:27.399Z,57.20
2018-10-09T08:06:57.194Z,57.30
2018-10-09T08:09:26.702Z,57.10
2018-10-09T08:11:56.201Z,57.10
2018-10-09T08:14:25.705Z,57.10
2018-10-09T08:16:58.367Z,57.00
2018-10-09T08:19:28.810Z,57.00
2018-10-09T08:21:58.285Z,56.90
2018-10-09T08:24:27.776Z,56.90
2018-10-09T08:26:57.389Z,56.80
2018-10-09T08:29:26.873Z,56.80
2018-10-09T08:31:56.495Z,56.70
2018-10-09T08:34:26.090Z,56.70
2018-10-09T08:36:55.756Z,56.70
2018-10-09T08:39:25.283Z,56.60
2018-10-09T08:41:54.862Z,56.50
2018-10-09T08:44:24.376Z,56.60
2018-10-09T08:46:53.846Z,56.50
2018-10-09T08:49:23.382Z,56.50
2018-10-09T08:51:52.889Z,56.50
2018-10-09T08:54:22.453Z,56.50
2018-10-09T08:56:51.946Z,56.50
2018-10-09T08:59:21.461Z,56.50
2018-10-09T09:01:51.005Z,56.60
2018-10-09T09:04:20.485Z,56.60
2018-10-09T09:06:50.011Z,56.60
2018-10-09T09:09:19.505Z,57.00
2018-10-09T09:11:49.007Z,56.70
2018-10-09T09:14:18.565Z,56.80
2018-10-09T09:16:48.090Z,56.80
2018-10-09T09:19:17.622Z,56.80
2018-10-09T09:21:47.129Z,56.80
2018-10-09T09:24:16.624Z,56.90
2018-10-09T09:26:46.337Z,56.90
2018-10-09T09:29:15.882Z,56.90
2018-10-09T09:31:45.399Z,56.90
2018-10-09T09:34:14.889Z,57.00
2018-10-09T09:36:44.385Z,57.10
2018-10-09T09:39:14.046Z,57.10
2018-10-09T09:41:43.469Z,57.20
2018-10-09T09:44:13.204Z,57.20
2018-10-09T09:46:42.758Z,57.20
2018-10-09T09:49:12.316Z,57.20
2018-10-09T09:51:41.872Z,57.30
2018-10-09T09:54:11.385Z,57.30
2018-10-09T09:56:40.883Z,57.30
2018-10-09T09:59:10.415Z,57.30
2018-10-09T10:01:43.891Z,57.40
2018-10-09T10:04:14.290Z,57.50
2018-10-09T10:06:44.155Z,57.50
2018-10-09T10:09:13.687Z,57.60
2018-10-09T10:11:43.220Z,57.50
2018-10-09T10:14:12.790Z,57.60
2018-10-09T10:16:42.356Z,57.60
2018-10-09T10:19:11.866Z,57.60
2018-10-09T10:21:41.382Z,57.60
2018-10-09T10:24:11.023Z,57.60
2018-10-09T10:26:40.558Z,57.80
2018-10-09T10:29:10.050Z,57.80
2018-10-09T10:31:39.582Z,57.80
2018-10-09T10:34:09.219Z,58.30
2018-10-09T10:36:38.778Z,57.80
2018-10-09T10:39:10.414Z,57.80
2018-10-09T10:41:39.902Z,57.80
2018-10-09T10:44:09.481Z,57.90
2018-10-09T10:46:39.787Z,57.90
2018-10-09T10:49:10.817Z,57.90
2018-10-09T10:51:40.374Z,58.00
2018-10-09T10:54:10.615Z,57.90
2018-10-09T10:56:40.130Z,57.90
2018-10-09T10:59:09.645Z,58.00
2018-10-09T11:01:40.248Z,58.60
2018-10-09T11:04:09.814Z,58.10
2018-10-09T11:06:39.339Z,58.10
2018-10-09T11:09:10.864Z,58.10
2018-10-09T11:11:40.403Z,58.20
2018-10-09T11:14:09.920Z,58.30
2018-10-09T11:16:39.421Z,58.30
2018-10-09T11:19:08.995Z,58.40
2018-10-09T11:21:38.535Z,58.50
2018-10-09T11:24:08.055Z,58.70
2018-10-09T11:26:37.647Z,58.80
2018-10-09T11:29:07.205Z,58.70
2018-10-09T11:31:36.755Z,58.90
2018-10-09T11:34:06.286Z,58.90
2018-10-09T11:36:36.013Z,58.90
2018-10-09T11:39:07.085Z,59.50
2018-10-09T11:41:36.585Z,58.90
2018-10-09T11:44:06.396Z,58.80
2018-10-09T11:46:36.785Z,58.70
2018-10-09T11:49:06.922Z,58.70
2018-10-09T11:51:36.596Z,58.70
2018-10-09T11:54:06.128Z,58.60
2018-10-09T11:56:35.655Z,58.60
2018-10-09T11:59:05.349Z,58.60
2018-10-09T12:01:34.835Z,58.50
2018-10-09T12:04:04.416Z,58.40
2018-10-09T12:06:33.908Z,58.50
2018-10-09T12:09:03.647Z,58.30
2018-10-09T12:11:33.190Z,58.20
2018-10-09T12:14:02.688Z,58.10
2018-10-09T12:16:32.203Z,58.00
2018-10-09T12:19:01.658Z,57.80
2018-10-09T12:21:31.245Z,57.60
2018-10-09T12:24:00.785Z,57.50
2018-10-09T12:26:30.322Z,57.40
2018-10-09T12:28:59.830Z,57.30
2018-10-09T12:31:29.406Z,57.00
2018-10-09T12:33:58.894Z,56.90
2018-10-09T12:36:28.493Z,57.40
2018-10-09T12:38:58.061Z,56.70
2018-10-09T12:41:27.580Z,56.50
2018-10-09T12:43:57.197Z,56.40
2018-10-09T12:46:26.717Z,56.30
2018-10-09T12:48:56.181Z,56.10
2018-10-09T12:51:25.728Z,56.10
2018-10-09T12:53:55.186Z,56.00
2018-10-09T12:56:24.708Z,55.80
2018-10-09T12:58:54.221Z,55.70
2018-10-09T13:01:23.846Z,55.60
2018-10-09T13:03:53.338Z,55.60
2018-10-09T13:06:22.884Z,55.40
2018-10-09T13:08:52.378Z,55.40
2018-10-09T13:11:21.884Z,55.30
2018-10-09T13:13:51.325Z,55.20
2018-10-09T13:16:20.865Z,55.10
2018-10-09T13:18:50.325Z,55.00
2018-10-09T13:21:19.936Z,54.90
2018-10-09T13:23:49.361Z,54.80
2018-10-09T13:26:19.001Z,54.80
2018-10-09T13:28:48.511Z,54.70
2018-10-09T13:31:18.103Z,54.70
2018-10-09T13:33:47.589Z,54.60
2018-10-09T13:36:17.194Z,54.60
2018-10-09T13:38:46.955Z,54.60
2018-10-09T13:41:16.517Z,54.50
2018-10-09T13:43:46.041Z,55.00
2018-10-09T13:46:15.516Z,54.50
2018-10-09T13:48:45.117Z,54.30
2018-10-09T13:51:14.640Z,54.30
2018-10-09T13:53:44.177Z,54.30
2018-10-09T13:56:13.721Z,54.20
2018-10-09T13:58:43.273Z,54.20
2018-10-09T14:01:12.751Z,54.20
2018-10-09T14:03:42.318Z,54.20
2018-10-09T14:06:11.846Z,54.20
2018-10-09T14:08:41.404Z,54.10
2018-10-09T14:11:10.998Z,54.10
2018-10-09T14:13:40.546Z,54.10
2018-10-09T14:16:10.049Z,54.00
2018-10-09T14:18:39.600Z,54.00
2018-10-09T14:21:09.159Z,54.00
2018-10-09T14:23:38.707Z,54.00
2018-10-09T14:26:08.239Z,54.00
2018-10-09T14:28:37.727Z,53.90
2018-10-09T14:31:07.558Z,54.00
2018-10-09T14:33:37.164Z,53.90
2018-10-09T14:36:06.752Z,53.90
2018-10-09T14:38:36.251Z,53.80
2018-10-09T14:41:05.842Z,53.80
2018-10-09T14:43:35.316Z,53.80
2018-10-09T14:46:04.863Z,53.70
2018-10-09T14:48:34.417Z,53.70
2018-10-09T14:51:03.906Z,53.70
2018-10-09T14:53:33.640Z,53.70
2018-10-09T14:56:03.158Z,53.60
2018-10-09T14:58:32.658Z,53.60
2018-10-09T15:01:02.151Z,53.60
2018-10-09T15:03:31.806Z,53.60
2018-10-09T15:06:01.273Z,53.60
2018-10-09T15:08:30.779Z,54.10
2018-10-09T15:11:00.334Z,53.50
2018-10-09T15:13:29.829Z,53.50
2018-10-09T15:15:59.371Z,53.50
2018-10-09T15:18:28.940Z,53.50
2018-10-09T15:20:58.429Z,53.50
2018-10-09T15:23:27.913Z,53.50
2018-10-09T15:25:57.452Z,53.50
2018-10-09T15:28:26.992Z,53.50
2018-10-09T15:30:56.513Z,53.50
2018-10-09T15:33:26.051Z,54.00
2018-10-09T15:35:55.601Z,53.40
2018-10-09T15:38:25.169Z,53.40
2018-10-09T15:40:54.680Z,53.30
2018-10-09T15:43:24.177Z,53.30
2018-10-09T15:45:53.729Z,53.40
2018-10-09T15:48:23.221Z,53.40
2018-10-09T15:50:52.817Z,53.30
2018-10-09T15:53:22.328Z,53.30
2018-10-09T15:55:51.838Z,53.30
2018-10-09T15:58:21.440Z,53.30
2018-10-09T16:00:50.957Z,53.30
2018-10-09T16:03:20.469Z,53.20
2018-10-09T16:05:50.093Z,53.30
2018-10-09T16:08:19.612Z,53.30
2018-10-09T16:10:49.143Z,53.60
2018-10-09T16:13:18.719Z,53.30
2018-10-09T16:15:48.723Z,53.30
2018-10-09T16:18:18.243Z,53.30
2018-10-09T16:20:47.870Z,53.20
2018-10-09T16:23:17.342Z,53.20
2018-10-09T16:25:46.841Z,53.30
2018-10-09T16:28:16.416Z,53.30
2018-10-09T16:30:45.924Z,53.40
2018-10-09T16:33:15.478Z,53.30
2018-10-09T16:35:45.008Z,53.30
2018-10-09T16:38:14.522Z,53.40
2018-10-09T16:40:44.079Z,53.40
2018-10-09T16:43:13.576Z,53.40
2018-10-09T16:45:43.182Z,53.40
2018-10-09T16:48:12.706Z,53.40
2018-10-09T16:50:42.235Z,53.40
2018-10-09T16:53:11.758Z,53.50
2018-10-09T16:55:41.312Z,53.40
2018-10-09T16:58:10.848Z,53.40
2018-10-09T17:00:40.410Z,53.50
2018-10-09T17:03:09.941Z,53.40
2018-10-09T17:05:39.467Z,53.50
2018-10-09T17:08:09.051Z,53.60
2018-10-09T17:10:38.659Z,53.50
2018-10-09T17:13:08.243Z,53.60
2018-10-09T17:15:38.244Z,53.70
2018-10-09T17:18:08.143Z,53.70
2018-10-09T17:20:38.079Z,53.80
2018-10-09T17:23:08.512Z,53.80
2018-10-09T17:25:38.596Z,53.80
2018-10-09T17:28:08.863Z,53.80
2018-10-09T17:30:39.144Z,53.90
2018-10-09T17:33:10.292Z,54.00
2018-10-09T17:35:40.490Z,53.90
2018-10-09T17:38:10.714Z,54.00
2018-10-09T17:40:41.000Z,54.00
2018-10-09T17:43:11.222Z,54.10
2018-10-09T17:45:41.427Z,54.10
2018-10-09T17:48:11.431Z,54.10
2018-10-09T17:50:41.483Z,54.10
2018-10-09T17:53:11.433Z,54.20
2018-10-09T17:55:41.643Z,54.10
2018-10-09T17:58:11.899Z,54.10
2018-10-09T18:00:42.191Z,54.20
2018-10-09T18:03:12.460Z,54.20
2018-10-09T18:05:42.779Z,54.30
2018-10-09T18:08:13.348Z,54.20
2018-10-09T18:10:43.611Z,54.30
2018-10-09T18:13:13.974Z,54.40
2018-10-09T18:15:44.298Z,54.40
2018-10-09T18:18:14.594Z,54.30
2018-10-09T18:20:44.945Z,54.40
2018-10-09T18:23:15.229Z,54.40
2018-10-09T18:25:45.548Z,54.40
2018-10-09T18:28:15.819Z,54.40
2018-10-09T18:30:46.136Z,54.40
2018-10-09T18:33:16.570Z,54.40
2018-10-09T18:35:46.851Z,54.50
2018-10-09T18:38:17.173Z,54.40
2018-10-09T18:40:47.640Z,54.50
2018-10-09T18:43:19.179Z,54.50
2018-10-09T18:45:49.570Z,54.50
2018-10-09T18:48:19.954Z,54.60
2018-10-09T18:50:50.277Z,54.50
2018-10-09T18:53:20.674Z,54.60
2018-10-09T18:55:51.041Z,54.60
2018-10-09T18:58:21.347Z,54.60
2018-10-09T19:00:51.741Z,54.60
2018-10-09T19:03:22.092Z,54.60
2018-10-09T19:05:52.477Z,54.70
2018-10-09T19:08:22.728Z,54.70
2018-10-09T19:10:53.091Z,54.80
2018-10-09T19:13:23.357Z,54.70
2018-10-09T19:15:53.661Z,54.80
2018-10-09T19:18:23.974Z,54.80
2018-10-09T19:20:54.269Z,54.90
2018-10-09T19:23:24.479Z,54.90
2018-10-09T19:25:55.009Z,54.90
2018-10-09T19:28:25.279Z,55.00
2018-10-09T19:30:55.572Z,55.00
2018-10-09T19:33:25.843Z,55.00
2018-10-09T19:35:56.223Z,55.10
2018-10-09T19:38:26.444Z,55.10
2018-10-09T19:40:56.954Z,55.20
2018-10-09T19:43:27.175Z,55.20
2018-10-09T19:45:57.399Z,55.40
2018-10-09T19:48:27.601Z,55.40
2018-10-09T19:50:58.018Z,55.40
2018-10-09T19:53:27.985Z,55.40
2018-10-09T19:55:57.956Z,55.50
2018-10-09T19:58:27.974Z,55.50
2018-10-09T20:00:57.881Z,55.50
2018-10-09T20:03:27.854Z,55.50
2018-10-09T20:05:57.736Z,55.60
2018-10-09T20:08:27.376Z,55.60
2018-10-09T20:10:57.029Z,55.70
2018-10-09T20:13:26.530Z,56.30
2018-10-09T20:15:56.004Z,55.70
2018-10-09T20:18:25.489Z,55.70
2018-10-09T20:20:55.317Z,55.80
2018-10-09T20:23:24.777Z,55.80
2018-10-09T20:25:54.323Z,55.80
2018-10-09T20:28:23.886Z,55.80
2018-10-09T20:30:53.401Z,55.80
2018-10-09T20:33:23.019Z,55.90
2018-10-09T20:35:52.567Z,55.90
2018-10-09T20:38:22.076Z,56.00
2018-10-09T20:40:51.548Z,56.00
2018-10-09T20:43:21.034Z,56.00
2018-10-09T20:45:50.633Z,56.00
2018-10-09T20:48:21.124Z,56.10
2018-10-09T20:50:50.771Z,56.10
2018-10-09T20:53:20.272Z,56.10
2018-10-09T20:55:49.824Z,56.10
2018-10-09T20:58:19.360Z,56.10
2018-10-09T21:00:48.922Z,56.20
2018-10-09T21:03:18.605Z,56.20
2018-10-09T21:05:48.237Z,56.20
2018-10-09T21:08:17.681Z,56.20
2018-10-09T21:10:47.185Z,56.30
2018-10-09T21:13:16.670Z,56.30
2018-10-09T21:15:46.228Z,56.30
2018-10-09T21:18:15.702Z,56.30
2018-10-09T21:20:45.199Z,56.40
2018-10-09T21:23:14.730Z,56.30
2018-10-09T21:25:44.247Z,56.30
2018-10-09T21:28:13.729Z,56.40
2018-10-09T21:30:43.222Z,56.40
2018-10-09T21:33:12.740Z,56.40
2018-10-09T21:35:42.247Z,56.40
2018-10-09T21:38:11.787Z,56.40
2018-10-09T21:40:41.342Z,56.40
2018-10-09T21:43:10.827Z,56.40
2018-10-09T21:45:40.480Z,56.50
2018-10-09T21:48:09.968Z,56.40
2018-10-09T21:50:39.496Z,56.50
2018-10-09T21:53:09.024Z,56.50
2018-10-09T21:55:38.556Z,56.40
2018-10-09T21:58:08.156Z,56.80
2018-10-09T22:00:42.875Z,56.40
2018-10-09T22:03:12.402Z,56.50
2018-10-09T22:05:41.904Z,56.50
2018-10-09T22:08:11.419Z,56.50
2018-10-09T22:10:40.932Z,56.50
2018-10-09T22:13:10.475Z,56.50
2018-10-09T22:15:39.979Z,56.50
2018-10-09T22:18:09.461Z,56.50
2018-10-09T22:20:39.034Z,56.60
2018-10-09T22:23:08.740Z,56.60
2018-10-09T22:25:38.474Z,56.60
2018-10-09T22:28:07.956Z,56.60
2018-10-09T22:30:37.561Z,56.60
2018-10-09T22:33:07.541Z,56.60
2018-10-09T22:35:37.136Z,56.60
2018-10-09T22:38:06.750Z,56.60
2018-10-09T22:40:36.259Z,56.70
2018-10-09T22:43:06.086Z,56.70
2018-10-09T22:45:35.617Z,56.70
2018-10-09T22:48:05.092Z,56.10
2018-10-09T22:50:34.579Z,56.70
2018-10-09T22:53:04.118Z,56.70
2018-10-09T22:55:33.646Z,56.80
2018-10-09T22:58:03.167Z,56.80
2018-10-09T23:00:32.802Z,56.80
2018-10-09T23:03:02.343Z,56.90
2018-10-09T23:05:31.963Z,56.80
2018-10-09T23:08:01.488Z,56.80
2018-10-09T23:10:31.035Z,56.80
2018-10-09T23:13:00.637Z,56.80
2018-10-09T23:15:30.169Z,56.90
2018-10-09T23:17:59.648Z,56.90
2018-10-09T23:20:29.145Z,56.90
2018-10-09T23:22:58.620Z,56.90
2018-10-09T23:25:28.179Z,56.90
2018-10-09T23:27:57.680Z,56.90
2018-10-09T23:30:27.142Z,56.90
2018-10-09T23:32:56.626Z,57.50
2018-10-09T23:35:26.101Z,56.90
2018-10-09T23:37:55.580Z,57.00
2018-10-09T23:40:25.084Z,57.00
2018-10-09T23:42:54.617Z,56.90
2018-10-09T23:45:24.213Z,56.90
2018-10-09T23:47:58.963Z,56.40
2018-10-09T23:50:28.501Z,56.90
2018-10-09T23:52:58.049Z,57.00
2018-10-09T23:55:27.570Z,57.00
2018-10-09T23:57:57.071Z,57.00
