createdAt,value
2017-07-14T00:00:21.183Z,8.60
2017-07-14T00:02:49.012Z,8.60
2017-07-14T00:05:16.561Z,8.60
2017-07-14T00:07:44.107Z,8.60
2017-07-14T00:10:11.684Z,8.60
2017-07-14T00:12:39.205Z,8.50
2017-07-14T00:15:06.710Z,8.60
2017-07-14T00:17:34.256Z,8.50
2017-07-14T00:20:01.749Z,8.60
2017-07-14T00:22:30.141Z,8.60
2017-07-14T00:24:58.518Z,8.60
2017-07-14T00:27:26.938Z,8.60
2017-07-14T00:29:54.489Z,8.50
2017-07-14T00:32:22.042Z,8.60
2017-07-14T00:34:49.642Z,8.70
2017-07-14T00:37:17.480Z,8.70
2017-07-14T00:39:45.040Z,8.80
2017-07-14T00:42:12.558Z,8.80
2017-07-14T00:44:40.097Z,8.90
2017-07-14T00:47:08.459Z,9.10
2017-07-14T00:49:36.181Z,9.00
2017-07-14T00:52:03.857Z,9.10
2017-07-14T00:54:31.397Z,9.00
2017-07-14T00:56:58.920Z,9.00
2017-07-14T00:59:26.495Z,8.90
2017-07-14T01:01:54.073Z,8.90
2017-07-14T01:04:21.942Z,8.80
2017-07-14T01:06:49.480Z,8.80
2017-07-14T01:09:17.039Z,8.80
2017-07-14T01:11:44.609Z,8.80
2017-07-14T01:14:12.483Z,8.70
2017-07-14T01:16:40.118Z,8.70
2017-07-14T01:19:07.645Z,8.70
2017-07-14T01:21:35.957Z,8.60
2017-07-14T01:24:03.502Z,8.60
2017-07-14T01:26:31.094Z,8.60
2017-07-14T01:28:58.623Z,8.50
2017-07-14T01:31:26.190Z,8.50
2017-07-14T01:33:54.076Z,8.50
2017-07-14T01:36:21.629Z,8.60
2017-07-14T01:38:49.135Z,8.60
2017-07-14T01:41:17.414Z,8.50
2017-07-14T01:43:45.739Z,8.60
2017-07-14T01:46:13.266Z,8.50
2017-07-14T01:48:40.792Z,8.60
2017-07-14T01:51:10.119Z,8.70
2017-07-14T01:53:37.668Z,8.70
2017-07-14T01:56:05.299Z,8.70
2017-07-14T01:58:32.813Z,8.70
2017-07-14T02:01:00.758Z,8.70
2017-07-14T02:03:28.274Z,8.70
2017-07-14T02:05:55.981Z,8.70
2017-07-14T02:08:23.558Z,8.70
2017-07-14T02:10:51.990Z,8.70
2017-07-14T02:13:19.623Z,8.70
2017-07-14T02:15:47.167Z,8.70
2017-07-14T02:18:14.770Z,8.70
2017-07-14T02:20:43.105Z,8.70
2017-07-14T02:23:10.656Z,8.70
2017-07-14T02:25:38.558Z,8.70
2017-07-14T02:28:06.834Z,8.70
2017-07-14T02:30:35.142Z,8.70
2017-07-14T02:33:02.759Z,8.70
2017-07-14T02:35:30.267Z,8.60
2017-07-14T02:37:58.553Z,8.60
2017-07-14T02:40:26.084Z,8.60
2017-07-14T02:42:53.673Z,8.50
2017-07-14T02:45:21.197Z,8.50
2017-07-14T02:47:48.995Z,8.50
2017-07-14T02:50:16.845Z,8.50
2017-07-14T02:52:44.638Z,8.50
2017-07-14T02:55:12.181Z,8.50
2017-07-14T02:57:39.753Z,8.50
2017-07-14T03:00:07.329Z,8.60
2017-07-14T03:02:35.612Z,8.80
2017-07-14T03:05:03.113Z,8.80
2017-07-14T03:07:31.105Z,8.80
2017-07-14T03:09:58.640Z,8.80
2017-07-14T03:12:26.273Z,8.80
2017-07-14T03:14:53.813Z,8.90
2017-07-14T03:17:22.105Z,8.90
2017-07-14T03:19:49.906Z,8.90
2017-07-14T03:22:17.400Z,8.90
2017-07-14T03:24:44.937Z,9.00
2017-07-14T03:27:12.489Z,9.00
2017-07-14T03:29:40.237Z,9.00
2017-07-14T03:32:07.796Z,9.00
2017-07-14T03:34:35.340Z,9.00
2017-07-14T03:37:02.926Z,8.90
2017-07-14T03:39:30.462Z,8.90
2017-07-14T03:41:57.995Z,9.00
2017-07-14T03:44:25.600Z,9.10
2017-07-14T03:46:53.106Z,9.10
2017-07-14T03:49:20.665Z,9.20
2017-07-14T03:51:48.165Z,9.20
2017-07-14T03:54:15.664Z,9.30
2017-07-14T03:56:43.218Z,9.40
2017-07-14T03:59:10.721Z,9.40
2017-07-14T04:01:38.289Z,9.50
2017-07-14T04:04:06.053Z,9.50
2017-07-14T04:06:33.614Z,9.60
2017-07-14T04:09:07.733Z,9.70
2017-07-14T04:11:35.295Z,9.80
2017-07-14T04:14:03.718Z,9.80
2017-07-14T04:16:31.538Z,9.90
2017-07-14T04:19:00.146Z,10.30
2017-07-14T04:21:27.913Z,10.20
2017-07-14T04:23:58.636Z,10.40
2017-07-14T04:26:29.148Z,10.40
2017-07-14T04:28:57.902Z,10.60
2017-07-14T04:31:27.031Z,10.60
2017-07-14T04:33:56.816Z,10.70
2017-07-14T04:36:25.380Z,10.90
2017-07-14T04:38:53.061Z,11.10
2017-07-14T04:41:20.884Z,11.30
2017-07-14T04:43:49.515Z,11.50
2017-07-14T04:46:18.959Z,11.60
2017-07-14T04:48:54.059Z,11.70
2017-07-14T04:51:25.424Z,11.90
2017-07-14T04:53:55.773Z,11.90
2017-07-14T04:56:23.669Z,11.90
2017-07-14T04:58:51.381Z,11.90
2017-07-14T05:01:26.069Z,11.80
2017-07-14T05:03:54.576Z,11.80
2017-07-14T05:06:24.788Z,12.10
2017-07-14T05:08:54.607Z,12.30
2017-07-14T05:11:22.153Z,12.30
2017-07-14T05:13:50.482Z,12.60
2017-07-14T05:16:17.977Z,12.60
2017-07-14T05:18:46.269Z,13.50
2017-07-14T05:21:13.775Z,13.40
2017-07-14T05:28:39.055Z,17.70
2017-07-14T05:31:07.402Z,18.80
2017-07-14T05:33:34.969Z,18.80
2017-07-14T05:36:02.535Z,19.60
2017-07-14T05:38:30.871Z,18.90
2017-07-14T05:40:58.390Z,18.80
2017-07-14T05:43:26.050Z,18.70
2017-07-14T05:45:53.547Z,18.70
2017-07-14T05:48:21.085Z,19.10
2017-07-14T05:50:48.590Z,18.80
2017-07-14T05:53:16.196Z,18.40
2017-07-14T05:55:43.995Z,18.20
2017-07-14T05:58:11.837Z,18.00
2017-07-14T06:00:39.404Z,17.50
2017-07-14T06:03:06.909Z,17.20
2017-07-14T06:05:35.296Z,16.50
2017-07-14T06:08:02.810Z,16.50
2017-07-14T06:10:31.102Z,16.50
2017-07-14T06:12:59.429Z,17.10
2017-07-14T06:15:26.934Z,17.10
2017-07-14T06:17:54.498Z,18.30
2017-07-14T06:20:22.776Z,20.70
2017-07-14T06:22:51.418Z,19.30
2017-07-14T06:25:18.943Z,19.30
2017-07-14T06:27:46.482Z,18.40
2017-07-14T06:30:14.009Z,18.40
2017-07-14T06:32:41.512Z,18.50
2017-07-14T06:35:09.037Z,19.30
2017-07-14T06:37:37.380Z,19.30
2017-07-14T06:40:04.917Z,19.30
2017-07-14T06:42:32.419Z,19.50
2017-07-14T06:44:59.951Z,19.60
2017-07-14T06:47:27.554Z,19.90
2017-07-14T06:49:55.141Z,21.50
2017-07-14T06:52:23.062Z,21.60
2017-07-14T06:54:51.335Z,22.00
2017-07-14T06:57:18.922Z,21.90
2017-07-14T06:59:46.426Z,23.20
2017-07-14T07:02:13.986Z,22.30
2017-07-14T07:04:41.516Z,22.20
2017-07-14T07:07:09.022Z,21.30
2017-07-14T07:09:37.309Z,21.90
2017-07-14T07:12:04.829Z,21.90
2017-07-14T07:14:32.736Z,21.70
2017-07-14T07:17:01.049Z,24.40
2017-07-14T07:19:28.588Z,24.30
2017-07-14T07:21:56.142Z,23.90
2017-07-14T07:24:23.670Z,23.50
2017-07-14T07:26:51.983Z,22.80
2017-07-14T07:29:19.553Z,22.80
2017-07-14T07:31:47.103Z,22.60
2017-07-14T07:34:14.911Z,22.40
2017-07-14T07:36:42.938Z,22.30
2017-07-14T07:39:10.582Z,21.20
2017-07-14T07:41:38.093Z,19.70
2017-07-14T07:44:05.618Z,19.20
2017-07-14T07:46:38.965Z,19.50
2017-07-14T07:49:12.893Z,19.70
2017-07-14T07:51:40.458Z,19.70
2017-07-14T07:54:07.998Z,21.20
2017-07-14T07:56:35.804Z,21.60
2017-07-14T07:59:03.356Z,21.60
2017-07-14T08:01:30.933Z,21.10
2017-07-14T08:03:58.490Z,20.30
2017-07-14T08:06:26.049Z,20.40
2017-07-14T08:08:53.599Z,19.90
2017-07-14T08:11:21.151Z,20.00
2017-07-14T08:13:48.694Z,20.60
2017-07-14T08:16:16.626Z,20.10
2017-07-14T08:18:44.129Z,20.30
2017-07-14T08:21:11.688Z,20.70
2017-07-14T08:23:39.221Z,20.50
2017-07-14T08:26:06.726Z,20.40
2017-07-14T08:28:34.353Z,20.10
2017-07-14T08:31:01.873Z,19.60
2017-07-14T08:33:29.555Z,20.00
2017-07-14T08:35:57.331Z,20.20
2017-07-14T08:38:24.828Z,19.80
2017-07-14T08:40:53.167Z,21.00
2017-07-14T08:43:20.729Z,21.00
2017-07-14T08:45:48.253Z,21.30
2017-07-14T08:48:15.770Z,20.90
2017-07-14T08:50:43.342Z,20.40
2017-07-14T08:53:11.639Z,19.50
2017-07-14T08:55:39.434Z,19.50
2017-07-14T08:58:06.982Z,18.90
2017-07-14T09:00:34.482Z,18.80
2017-07-14T09:03:02.450Z,18.70
2017-07-14T09:05:29.949Z,18.60
2017-07-14T09:07:57.475Z,18.40
2017-07-14T09:10:25.080Z,18.30
2017-07-14T09:12:52.583Z,17.90
2017-07-14T09:15:20.934Z,17.80
2017-07-14T09:17:48.691Z,17.70
2017-07-14T09:20:16.271Z,17.70
2017-07-14T09:22:43.781Z,17.70
2017-07-14T09:25:11.585Z,17.80
2017-07-14T09:27:39.161Z,17.70
2017-07-14T09:30:07.475Z,17.60
2017-07-14T09:32:34.995Z,17.60
2017-07-14T09:35:03.266Z,17.60
2017-07-14T09:37:31.576Z,17.50
2017-07-14T09:39:59.125Z,17.50
2017-07-14T09:42:26.669Z,17.40
2017-07-14T09:44:54.479Z,17.20
2017-07-14T09:47:21.986Z,16.80
2017-07-14T09:49:49.551Z,16.60
2017-07-14T09:52:17.100Z,16.50
2017-07-14T09:54:44.641Z,16.50
2017-07-14T09:57:13.053Z,16.60
2017-07-14T09:59:40.603Z,16.50
2017-07-14T10:02:08.155Z,16.70
2017-07-14T10:04:35.953Z,16.90
2017-07-14T10:07:03.505Z,17.10
2017-07-14T10:09:31.035Z,17.40
2017-07-14T10:11:58.582Z,17.60
2017-07-14T10:14:26.114Z,17.80
2017-07-14T10:16:53.724Z,18.20
2017-07-14T10:19:21.245Z,18.30
2017-07-14T10:21:49.781Z,19.10
2017-07-14T10:24:17.338Z,19.10
2017-07-14T10:26:45.098Z,19.30
2017-07-14T10:29:12.625Z,19.40
2017-07-14T10:31:40.147Z,19.40
2017-07-14T10:34:07.977Z,19.50
2017-07-14T10:36:35.553Z,19.60
2017-07-14T10:39:03.083Z,19.60
2017-07-14T10:41:30.606Z,19.70
2017-07-14T10:43:59.135Z,19.90
2017-07-14T10:46:26.682Z,19.90
2017-07-14T10:48:54.221Z,19.80
2017-07-14T10:51:21.729Z,19.80
2017-07-14T10:53:49.248Z,19.70
2017-07-14T10:56:16.752Z,19.90
2017-07-14T10:58:44.269Z,19.90
2017-07-14T11:01:11.794Z,20.20
2017-07-14T11:03:39.305Z,20.40
2017-07-14T11:06:06.850Z,20.60
2017-07-14T11:08:34.375Z,21.00
2017-07-14T11:11:01.943Z,21.40
2017-07-14T11:13:29.450Z,21.30
2017-07-14T11:15:56.973Z,22.00
2017-07-14T11:18:24.730Z,22.00
2017-07-14T11:20:52.262Z,22.00
2017-07-14T11:23:19.813Z,22.10
2017-07-14T11:25:47.361Z,21.70
2017-07-14T11:28:15.009Z,21.50
2017-07-14T11:30:43.338Z,21.80
2017-07-14T11:33:10.861Z,21.80
2017-07-14T11:35:38.453Z,21.30
2017-07-14T11:38:05.973Z,20.80
2017-07-14T11:40:33.478Z,21.10
2017-07-14T11:43:01.031Z,21.30
2017-07-14T11:45:28.885Z,21.30
2017-07-14T11:47:56.754Z,21.40
2017-07-14T11:50:24.322Z,21.20
2017-07-14T11:52:51.822Z,21.50
2017-07-14T11:55:19.349Z,20.80
2017-07-14T11:57:46.906Z,20.60
2017-07-14T12:00:14.497Z,20.40
2017-07-14T12:02:42.785Z,20.80
2017-07-14T12:05:10.373Z,20.80
2017-07-14T12:07:38.238Z,20.90
2017-07-14T12:10:05.760Z,20.90
2017-07-14T12:12:33.342Z,20.80
2017-07-14T12:15:01.932Z,20.60
2017-07-14T12:17:29.484Z,20.60
2017-07-14T12:19:56.994Z,20.60
2017-07-14T12:22:25.277Z,20.40
2017-07-14T12:24:53.578Z,20.60
2017-07-14T12:27:21.391Z,20.60
2017-07-14T12:29:48.897Z,19.90
2017-07-14T12:32:16.397Z,19.40
2017-07-14T12:34:43.973Z,19.60
2017-07-14T12:37:12.539Z,19.60
2017-07-14T12:39:40.098Z,19.60
2017-07-14T12:42:07.944Z,19.30
2017-07-14T12:44:35.467Z,19.00
2017-07-14T12:47:03.040Z,19.00
2017-07-14T12:49:30.929Z,19.40
2017-07-14T12:51:58.460Z,19.40
2017-07-14T12:54:26.015Z,19.80
2017-07-14T12:56:53.594Z,20.60
2017-07-14T12:59:21.146Z,21.10
2017-07-14T13:01:48.711Z,21.60
2017-07-14T13:04:16.217Z,21.90
2017-07-14T13:06:43.918Z,21.80
2017-07-14T13:09:11.492Z,21.80
2017-07-14T13:11:39.023Z,21.50
2017-07-14T13:14:06.829Z,21.20
2017-07-14T13:16:34.661Z,20.90
2017-07-14T13:19:02.191Z,20.40
2017-07-14T13:21:29.694Z,20.30
2017-07-14T13:23:57.297Z,20.10
2017-07-14T13:26:25.098Z,19.90
2017-07-14T13:28:52.622Z,19.70
2017-07-14T13:31:20.189Z,19.90
2017-07-14T13:33:47.733Z,20.00
2017-07-14T13:36:15.409Z,20.20
2017-07-14T13:38:42.910Z,20.80
2017-07-14T13:41:10.429Z,21.00
2017-07-14T13:43:37.969Z,20.90
2017-07-14T13:46:05.536Z,20.90
2017-07-14T13:48:33.076Z,20.80
2017-07-14T13:51:00.600Z,20.70
2017-07-14T13:53:28.178Z,20.50
2017-07-14T13:55:56.498Z,20.30
2017-07-14T13:58:23.998Z,20.30
2017-07-14T14:00:51.603Z,20.10
2017-07-14T14:03:19.128Z,19.90
2017-07-14T14:05:47.394Z,19.50
2017-07-14T14:08:15.248Z,19.50
2017-07-14T14:10:43.546Z,19.10
2017-07-14T14:13:11.070Z,19.00
2017-07-14T14:15:38.574Z,19.00
2017-07-14T14:18:06.786Z,18.70
2017-07-14T14:20:34.325Z,18.50
2017-07-14T14:23:02.095Z,18.60
2017-07-14T14:25:29.631Z,18.70
2017-07-14T14:27:57.207Z,18.60
2017-07-14T14:30:24.768Z,18.40
2017-07-14T14:32:52.320Z,17.80
2017-07-14T14:35:20.199Z,17.50
2017-07-14T14:37:47.734Z,17.10
2017-07-14T14:40:15.283Z,16.60
2017-07-14T14:42:42.833Z,16.40
2017-07-14T14:45:10.364Z,16.40
2017-07-14T14:47:38.650Z,16.50
2017-07-14T14:50:06.189Z,16.50
2017-07-14T14:52:34.626Z,16.60
2017-07-14T14:55:02.149Z,16.60
2017-07-14T14:57:29.720Z,16.80
2017-07-14T14:59:57.254Z,17.00
2017-07-14T15:02:25.522Z,17.60
2017-07-14T15:04:53.882Z,17.90
2017-07-14T15:07:21.413Z,17.90
2017-07-14T15:09:49.185Z,18.20
2017-07-14T15:12:16.710Z,18.70
2017-07-14T15:14:44.266Z,19.30
2017-07-14T15:17:11.855Z,19.80
2017-07-14T15:19:40.466Z,20.90
2017-07-14T15:22:08.757Z,21.10
2017-07-14T15:24:36.563Z,21.10
2017-07-14T15:27:04.169Z,21.10
2017-07-14T15:29:37.881Z,20.70
2017-07-14T15:32:05.778Z,20.70
2017-07-14T15:34:33.286Z,20.70
2017-07-14T15:37:00.833Z,21.00
2017-07-14T15:39:28.669Z,21.10
2017-07-14T15:41:56.169Z,21.20
2017-07-14T15:44:24.514Z,20.70
2017-07-14T15:46:52.071Z,20.60
2017-07-14T15:49:19.923Z,20.20
2017-07-14T15:51:47.693Z,20.30
2017-07-14T15:54:15.258Z,20.20
2017-07-14T15:56:42.812Z,19.90
2017-07-14T15:59:10.496Z,19.40
2017-07-14T16:01:38.153Z,19.30
2017-07-14T16:04:05.723Z,19.00
2017-07-14T16:06:33.274Z,18.60
2017-07-14T16:09:00.777Z,18.40
2017-07-14T16:11:28.338Z,18.60
2017-07-14T16:13:55.851Z,18.60
2017-07-14T16:16:24.447Z,18.80
2017-07-14T16:18:52.251Z,18.70
2017-07-14T16:21:20.117Z,18.70
2017-07-14T16:23:47.880Z,18.80
2017-07-14T16:26:15.380Z,18.70
2017-07-14T16:28:43.669Z,18.80
2017-07-14T16:31:11.209Z,18.70
2017-07-14T16:33:39.542Z,18.70
2017-07-14T16:36:07.102Z,18.70
2017-07-14T16:38:34.688Z,18.60
2017-07-14T16:41:02.263Z,18.60
2017-07-14T16:43:29.849Z,18.40
2017-07-14T16:45:57.370Z,18.40
2017-07-14T16:48:25.643Z,18.10
2017-07-14T16:50:54.751Z,17.80
2017-07-14T16:53:23.622Z,17.60
2017-07-14T16:55:53.800Z,17.40
2017-07-14T16:58:22.582Z,17.40
2017-07-14T17:00:52.482Z,17.20
2017-07-14T17:03:21.446Z,17.20
2017-07-14T17:05:51.131Z,17.10
2017-07-14T17:08:18.851Z,17.10
2017-07-14T17:10:46.393Z,16.80
2017-07-14T17:13:14.398Z,16.60
2017-07-14T17:15:41.981Z,16.40
2017-07-14T17:18:09.729Z,16.20
2017-07-14T17:20:37.284Z,15.90
2017-07-14T17:23:04.841Z,15.60
2017-07-14T17:25:32.693Z,15.30
2017-07-14T17:28:00.549Z,15.20
2017-07-14T17:30:28.061Z,15.10
2017-07-14T17:32:55.566Z,15.10
2017-07-14T17:35:23.090Z,15.00
2017-07-14T17:37:50.609Z,15.10
2017-07-14T17:40:18.157Z,15.20
2017-07-14T17:42:45.941Z,15.50
2017-07-14T17:45:14.479Z,16.00
2017-07-14T17:47:41.982Z,16.00
2017-07-14T17:50:10.325Z,16.10
2017-07-14T17:52:37.826Z,16.00
2017-07-14T17:55:05.379Z,15.70
2017-07-14T17:57:32.929Z,15.60
2017-07-14T18:00:00.740Z,15.60
2017-07-14T18:02:28.306Z,15.50
2017-07-14T18:04:55.845Z,15.70
2017-07-14T18:07:23.650Z,15.70
2017-07-14T18:09:51.187Z,15.90
2017-07-14T18:12:18.718Z,15.90
2017-07-14T18:14:46.517Z,15.90
2017-07-14T18:17:14.044Z,16.00
2017-07-14T18:19:41.593Z,16.10
2017-07-14T18:22:09.182Z,16.10
2017-07-14T18:24:36.746Z,16.20
2017-07-14T18:27:04.482Z,16.20
2017-07-14T18:29:32.020Z,16.30
2017-07-14T18:31:59.604Z,16.30
2017-07-14T18:34:27.224Z,16.20
2017-07-14T18:36:57.622Z,16.10
2017-07-14T18:39:27.180Z,16.00
2017-07-14T18:41:56.120Z,15.90
2017-07-14T18:44:25.365Z,15.70
2017-07-14T18:46:54.598Z,15.60
2017-07-14T18:49:22.482Z,15.50
2017-07-14T18:51:51.588Z,15.40
2017-07-14T18:54:20.021Z,15.20
2017-07-14T18:56:48.248Z,15.10
2017-07-14T18:59:17.745Z,14.90
2017-07-14T19:01:46.622Z,14.70
2017-07-14T19:04:14.697Z,14.50
2017-07-14T19:06:43.887Z,14.30
2017-07-14T19:09:11.801Z,14.10
2017-07-14T19:11:39.353Z,14.10
2017-07-14T19:14:06.921Z,13.90
2017-07-14T19:16:36.500Z,13.80
2017-07-14T19:19:04.369Z,13.70
2017-07-14T19:21:31.869Z,13.50
2017-07-14T19:23:59.546Z,13.40
2017-07-14T19:26:27.293Z,13.30
2017-07-14T19:28:54.855Z,13.20
2017-07-14T19:31:22.393Z,13.10
2017-07-14T19:33:49.892Z,12.90
2017-07-14T19:36:18.209Z,12.70
2017-07-14T19:38:45.977Z,12.60
2017-07-14T19:41:13.565Z,12.50
2017-07-14T19:43:41.071Z,12.40
2017-07-14T19:46:08.854Z,12.40
2017-07-14T19:48:36.494Z,12.30
2017-07-14T19:51:04.001Z,12.30
2017-07-14T19:53:31.586Z,12.20
2017-07-14T19:55:59.090Z,12.20
2017-07-14T19:58:26.637Z,12.20
2017-07-14T20:00:54.145Z,12.20
2017-07-14T20:03:22.682Z,12.10
2017-07-14T20:05:50.214Z,12.10
2017-07-14T20:08:18.007Z,12.10
2017-07-14T20:10:45.581Z,12.10
2017-07-14T20:13:13.089Z,12.10
2017-07-14T20:15:40.614Z,12.10
2017-07-14T20:18:09.156Z,12.00
2017-07-14T20:20:36.690Z,12.00
2017-07-14T20:23:04.217Z,12.00
2017-07-14T20:25:31.787Z,11.90
2017-07-14T20:27:59.358Z,11.90
2017-07-14T20:30:27.179Z,11.80
2017-07-14T20:32:54.706Z,11.80
2017-07-14T20:35:22.216Z,11.80
2017-07-14T20:37:49.770Z,11.90
2017-07-14T20:40:18.109Z,11.90
2017-07-14T20:42:45.634Z,11.90
2017-07-14T20:45:13.418Z,11.90
2017-07-14T20:47:40.929Z,11.90
2017-07-14T20:50:08.485Z,11.90
2017-07-14T20:52:36.752Z,11.80
2017-07-14T20:55:04.566Z,11.80
2017-07-14T20:57:32.098Z,11.80
2017-07-14T20:59:59.650Z,11.80
2017-07-14T21:02:27.247Z,11.80
2017-07-14T21:04:54.831Z,11.80
2017-07-14T21:07:22.341Z,11.80
2017-07-14T21:09:50.217Z,11.80
2017-07-14T21:12:17.783Z,11.80
2017-07-14T21:14:45.338Z,11.80
2017-07-14T21:17:13.071Z,11.70
2017-07-14T21:19:41.678Z,11.70
2017-07-14T21:22:09.205Z,11.70
2017-07-14T21:24:36.750Z,11.60
2017-07-14T21:27:04.330Z,11.60
2017-07-14T21:29:31.882Z,11.50
2017-07-14T21:31:59.667Z,11.50
2017-07-14T21:34:27.217Z,11.50
2017-07-14T21:36:54.722Z,11.50
2017-07-14T21:39:23.016Z,11.50
2017-07-14T21:41:51.323Z,11.60
2017-07-14T21:44:18.897Z,11.60
2017-07-14T21:46:46.476Z,11.60
2017-07-14T21:49:14.314Z,11.60
2017-07-14T21:51:41.843Z,11.70
2017-07-14T21:54:09.839Z,11.70
2017-07-14T21:56:37.451Z,11.70
2017-07-14T21:59:04.945Z,11.90
2017-07-14T22:01:32.466Z,12.00
2017-07-14T22:03:59.979Z,11.90
2017-07-14T22:06:27.830Z,11.90
2017-07-14T22:08:55.391Z,11.80
2017-07-14T22:11:22.917Z,11.80
2017-07-14T22:13:50.441Z,11.80
2017-07-14T22:16:18.780Z,11.90
2017-07-14T22:18:46.307Z,11.90
2017-07-14T22:21:14.097Z,11.90
2017-07-14T22:23:41.705Z,11.90
2017-07-14T22:26:09.977Z,11.90
2017-07-14T22:28:38.273Z,11.90
2017-07-14T22:31:05.862Z,11.90
2017-07-14T22:33:33.729Z,12.00
2017-07-14T22:36:01.232Z,12.00
2017-07-14T22:38:29.518Z,12.00
2017-07-14T22:40:57.074Z,12.00
2017-07-14T22:43:24.582Z,12.20
2017-07-14T22:45:52.478Z,12.40
2017-07-14T22:48:19.979Z,12.30
2017-07-14T22:50:47.502Z,12.20
2017-07-14T22:53:15.917Z,12.20
2017-07-14T22:55:43.465Z,12.20
2017-07-14T22:58:11.026Z,12.10
2017-07-14T23:00:38.762Z,12.10
2017-07-14T23:03:06.682Z,12.20
2017-07-14T23:05:34.219Z,12.30
2017-07-14T23:08:01.851Z,12.50
2017-07-14T23:10:29.382Z,12.80
2017-07-14T23:12:57.682Z,13.00
2017-07-14T23:15:25.190Z,13.00
2017-07-14T23:17:52.727Z,13.10
2017-07-14T23:20:20.597Z,13.10
2017-07-14T23:22:48.162Z,13.00
2017-07-14T23:25:15.694Z,13.00
2017-07-14T23:27:43.434Z,13.00
2017-07-14T23:30:10.993Z,12.80
2017-07-14T23:32:38.794Z,12.80
2017-07-14T23:35:07.407Z,12.80
2017-07-14T23:37:34.913Z,12.70
2017-07-14T23:40:02.458Z,12.70
2017-07-14T23:42:30.265Z,12.60
2017-07-14T23:44:57.781Z,12.60
2017-07-14T23:47:25.310Z,12.50
2017-07-14T23:49:52.829Z,12.50
2017-07-14T23:52:20.349Z,12.40
2017-07-14T23:54:47.906Z,12.40
2017-07-14T23:57:15.430Z,12.40
2017-07-14T23:59:43.758Z,12.30
