createdAt,value
2022-09-28T00:00:24.408Z,33.62
2022-09-28T00:00:54.524Z,33.62
2022-09-28T00:01:24.593Z,33.57
2022-09-28T00:01:54.701Z,33.62
2022-09-28T00:02:24.778Z,33.59
2022-09-28T00:02:54.782Z,33.63
2022-09-28T00:03:24.736Z,33.62
2022-09-28T00:03:54.848Z,33.62
2022-09-28T00:04:24.975Z,33.65
2022-09-28T00:04:55.100Z,33.59
2022-09-28T00:05:25.097Z,33.59
2022-09-28T00:05:55.212Z,33.63
2022-09-28T00:06:25.328Z,33.65
2022-09-28T00:06:55.329Z,33.57
2022-09-28T00:07:25.442Z,33.63
2022-09-28T00:07:55.552Z,33.62
2022-09-28T00:08:25.551Z,33.62
2022-09-28T00:08:55.666Z,33.65
2022-09-28T00:09:25.784Z,33.59
2022-09-28T00:09:55.791Z,33.59
2022-09-28T00:10:25.781Z,33.56
2022-09-28T00:10:55.781Z,33.62
2022-09-28T00:11:25.778Z,33.62
2022-09-28T00:11:55.953Z,33.68
2022-09-28T00:12:25.903Z,33.59
2022-09-28T00:12:55.901Z,33.62
2022-09-28T00:13:25.894Z,33.63
2022-09-28T00:13:56.011Z,33.62
2022-09-28T00:14:26.129Z,33.66
2022-09-28T00:14:56.268Z,33.62
2022-09-28T00:15:26.262Z,33.63
2022-09-28T00:15:56.392Z,33.60
2022-09-28T00:16:26.467Z,33.63
2022-09-28T00:16:56.467Z,33.66
2022-09-28T00:17:26.463Z,33.66
2022-09-28T00:17:56.574Z,33.65
2022-09-28T00:18:26.577Z,33.66
2022-09-28T00:18:56.570Z,33.60
2022-09-28T00:19:26.562Z,33.66
2022-09-28T00:19:56.694Z,33.62
2022-09-28T00:20:26.694Z,33.58
2022-09-28T00:20:56.687Z,33.67
2022-09-28T00:21:26.805Z,33.66
2022-09-28T00:21:56.921Z,33.60
2022-09-28T00:22:27.035Z,33.60
2022-09-28T00:22:57.156Z,33.55
2022-09-28T00:23:27.149Z,33.65
2022-09-28T00:23:57.262Z,33.57
2022-09-28T00:24:27.884Z,33.65
2022-09-28T00:24:57.409Z,33.65
2022-09-28T00:25:27.399Z,33.63
2022-09-28T00:25:57.514Z,33.62
2022-09-28T00:26:27.631Z,33.63
2022-09-28T00:26:57.747Z,33.65
2022-09-28T00:27:27.888Z,33.63
2022-09-28T00:27:57.984Z,33.62
2022-09-28T00:28:27.979Z,33.60
2022-09-28T00:28:57.976Z,33.62
2022-09-28T00:29:27.972Z,33.63
2022-09-28T00:29:58.098Z,33.62
2022-09-28T00:30:28.091Z,33.62
2022-09-28T00:30:58.208Z,33.65
2022-09-28T00:31:28.369Z,33.60
2022-09-28T00:31:58.459Z,33.58
2022-09-28T00:32:28.436Z,33.63
2022-09-28T00:32:58.553Z,33.65
2022-09-28T00:33:28.552Z,33.66
2022-09-28T00:33:58.669Z,33.66
2022-09-28T00:34:28.785Z,33.69
2022-09-28T00:34:58.919Z,33.66
2022-09-28T00:35:28.910Z,33.66
2022-09-28T00:35:58.904Z,33.57
2022-09-28T00:36:29.022Z,33.58
2022-09-28T00:36:59.137Z,33.63
2022-09-28T00:37:29.143Z,33.64
2022-09-28T00:37:59.239Z,33.65
2022-09-28T00:38:29.316Z,33.60
2022-09-28T00:38:59.399Z,33.60
2022-09-28T00:39:29.479Z,33.60
2022-09-28T00:39:59.568Z,33.64
2022-09-28T00:40:29.669Z,33.66
2022-09-28T00:40:59.800Z,33.62
2022-09-28T00:41:29.735Z,33.63
2022-09-28T00:41:59.815Z,33.58
2022-09-28T00:42:29.893Z,33.60
2022-09-28T00:43:00.117Z,33.65
2022-09-28T00:43:30.035Z,33.60
2022-09-28T00:44:00.111Z,33.61
2022-09-28T00:44:30.196Z,33.60
2022-09-28T00:45:00.283Z,33.58
2022-09-28T00:45:30.400Z,33.61
2022-09-28T00:46:00.579Z,33.60
2022-09-28T00:46:30.518Z,33.60
2022-09-28T00:47:00.597Z,33.60
2022-09-28T00:47:30.671Z,33.58
2022-09-28T00:48:00.769Z,33.60
2022-09-28T00:48:30.883Z,33.64
2022-09-28T00:49:01.000Z,33.61
2022-09-28T00:49:30.993Z,33.60
2022-09-28T00:50:01.116Z,33.63
2022-09-28T00:50:31.105Z,33.61
2022-09-28T00:51:01.102Z,33.60
2022-09-28T00:51:31.218Z,33.58
2022-09-28T00:52:01.335Z,33.63
2022-09-28T00:52:31.330Z,33.60
2022-09-28T00:53:01.443Z,33.58
2022-09-28T00:53:31.560Z,33.58
2022-09-28T00:54:01.677Z,33.57
2022-09-28T00:54:31.795Z,33.55
2022-09-28T00:55:01.798Z,33.58
2022-09-28T00:55:31.793Z,33.58
2022-09-28T00:56:01.912Z,33.53
2022-09-28T00:56:32.035Z,33.55
2022-09-28T00:57:02.146Z,33.56
2022-09-28T00:57:32.139Z,33.58
2022-09-28T00:58:02.143Z,33.56
2022-09-28T00:58:32.168Z,33.56
2022-09-28T00:59:02.146Z,33.53
2022-09-28T00:59:32.136Z,33.56
2022-09-28T01:00:02.254Z,33.55
2022-09-28T01:00:32.283Z,33.58
2022-09-28T01:01:02.363Z,33.56
2022-09-28T01:01:32.396Z,33.56
2022-09-28T01:02:02.440Z,33.52
2022-09-28T01:02:32.468Z,33.58
2022-09-28T01:03:02.454Z,33.61
2022-09-28T01:03:32.446Z,33.60
2022-09-28T01:04:02.560Z,33.62
2022-09-28T01:04:32.555Z,33.59
2022-09-28T01:05:02.673Z,33.60
2022-09-28T01:05:32.790Z,33.61
2022-09-28T01:06:02.912Z,33.56
2022-09-28T01:06:33.026Z,33.55
2022-09-28T01:07:03.147Z,33.60
2022-09-28T01:07:33.270Z,33.60
2022-09-28T01:08:03.385Z,33.58
2022-09-28T01:08:33.387Z,33.59
2022-09-28T01:09:03.379Z,33.60
2022-09-28T01:09:33.372Z,33.60
2022-09-28T01:10:03.373Z,33.58
2022-09-28T01:10:33.487Z,33.58
2022-09-28T01:11:03.488Z,33.62
2022-09-28T01:11:33.482Z,33.61
2022-09-28T01:12:03.598Z,33.58
2022-09-28T01:12:33.594Z,33.59
2022-09-28T01:13:03.712Z,33.56
2022-09-28T01:13:33.827Z,33.59
2022-09-28T01:14:03.971Z,33.58
2022-09-28T01:14:33.941Z,33.58
2022-09-28T01:15:04.062Z,33.56
2022-09-28T01:15:34.055Z,33.60
2022-09-28T01:16:04.249Z,33.59
2022-09-28T01:16:34.305Z,33.56
2022-09-28T01:17:04.327Z,33.59
2022-09-28T01:17:34.436Z,33.56
2022-09-28T01:18:04.433Z,33.56
2022-09-28T01:18:34.552Z,33.58
2022-09-28T01:19:04.675Z,33.59
2022-09-28T01:19:34.666Z,33.58
2022-09-28T01:20:04.666Z,33.59
2022-09-28T01:20:34.661Z,33.59
2022-09-28T01:21:04.658Z,33.54
2022-09-28T01:21:34.671Z,33.56
2022-09-28T01:22:04.785Z,33.55
2022-09-28T01:22:34.780Z,33.59
2022-09-28T01:23:04.934Z,33.58
2022-09-28T01:23:34.926Z,33.55
2022-09-28T01:24:04.922Z,33.53
2022-09-28T01:24:34.916Z,33.61
2022-09-28T01:25:05.034Z,33.58
2022-09-28T01:25:35.024Z,33.59
2022-09-28T01:26:05.144Z,33.59
2022-09-28T01:26:35.262Z,33.58
2022-09-28T01:27:05.261Z,33.59
2022-09-28T01:27:35.257Z,33.60
2022-09-28T01:28:05.386Z,33.59
2022-09-28T01:28:35.377Z,33.60
2022-09-28T01:29:05.533Z,33.53
2022-09-28T01:29:35.631Z,33.59
2022-09-28T01:30:05.624Z,33.53
2022-09-28T01:30:35.616Z,33.51
2022-09-28T01:31:05.755Z,33.55
2022-09-28T01:31:35.846Z,33.59
2022-09-28T01:32:05.833Z,33.56
2022-09-28T01:32:35.963Z,33.54
2022-09-28T01:33:05.962Z,33.54
2022-09-28T01:33:36.096Z,33.56
2022-09-28T01:34:06.199Z,33.56
2022-09-28T01:34:36.200Z,33.59
2022-09-28T01:35:06.324Z,33.56
2022-09-28T01:35:36.440Z,33.56
2022-09-28T01:36:06.556Z,33.54
2022-09-28T01:36:36.673Z,33.54
2022-09-28T01:37:06.672Z,33.56
2022-09-28T01:37:36.790Z,33.54
2022-09-28T01:38:06.883Z,33.56
2022-09-28T01:38:36.962Z,33.53
2022-09-28T01:39:07.050Z,33.58
2022-09-28T01:39:37.136Z,33.53
2022-09-28T01:40:07.224Z,33.54
2022-09-28T01:40:37.401Z,33.54
2022-09-28T01:41:07.385Z,33.56
2022-09-28T01:41:37.458Z,33.53
2022-09-28T01:42:07.536Z,33.56
2022-09-28T01:42:37.620Z,33.54
2022-09-28T01:43:07.706Z,33.51
2022-09-28T01:43:37.785Z,33.57
2022-09-28T01:44:07.882Z,33.51
2022-09-28T01:44:38.957Z,33.54
2022-09-28T01:45:07.986Z,33.53
2022-09-28T01:45:38.095Z,33.57
2022-09-28T01:46:08.297Z,33.57
2022-09-28T01:46:38.281Z,33.51
2022-09-28T01:47:08.367Z,33.54
2022-09-28T01:47:38.443Z,33.57
2022-09-28T01:48:08.564Z,33.54
2022-09-28T01:48:38.551Z,33.59
2022-09-28T01:49:08.559Z,33.54
2022-09-28T01:49:38.551Z,33.57
2022-09-28T01:50:08.693Z,33.59
2022-09-28T01:50:38.666Z,33.56
2022-09-28T01:51:08.663Z,33.54
2022-09-28T01:51:38.660Z,33.59
2022-09-28T01:52:08.655Z,33.53
2022-09-28T01:52:38.772Z,33.54
2022-09-28T01:53:08.891Z,33.52
2022-09-28T01:53:38.887Z,33.60
2022-09-28T01:54:08.886Z,33.54
2022-09-28T01:54:38.884Z,33.56
2022-09-28T01:55:08.885Z,33.56
2022-09-28T01:55:38.889Z,33.56
2022-09-28T01:56:09.007Z,33.54
2022-09-28T01:56:39.121Z,33.56
2022-09-28T01:57:09.238Z,33.57
2022-09-28T01:57:39.357Z,33.56
2022-09-28T01:58:09.358Z,33.53
2022-09-28T01:58:39.467Z,33.56
2022-09-28T01:59:09.587Z,33.54
2022-09-28T01:59:39.727Z,33.56
2022-09-28T02:00:09.832Z,33.56
2022-09-28T02:00:39.949Z,33.55
2022-09-28T02:01:10.047Z,33.55
2022-09-28T02:01:40.010Z,33.54
2022-09-28T02:02:10.168Z,33.56
2022-09-28T02:02:40.038Z,33.57
2022-09-28T02:03:10.171Z,33.59
2022-09-28T02:03:40.169Z,33.57
2022-09-28T02:04:10.168Z,33.54
2022-09-28T02:04:40.279Z,33.60
2022-09-28T02:05:10.395Z,33.60
2022-09-28T02:05:40.508Z,33.59
2022-09-28T02:06:10.625Z,33.51
2022-09-28T02:06:40.753Z,33.57
2022-09-28T02:07:10.754Z,33.59
2022-09-28T02:07:40.867Z,33.56
2022-09-28T02:08:10.981Z,33.57
2022-09-28T02:08:41.097Z,33.57
2022-09-28T02:09:11.218Z,33.57
2022-09-28T02:09:41.335Z,33.52
2022-09-28T02:10:11.329Z,33.52
2022-09-28T02:10:41.372Z,33.51
2022-09-28T02:11:11.451Z,33.57
2022-09-28T02:11:41.440Z,33.54
2022-09-28T02:12:11.558Z,33.54
2022-09-28T02:12:41.672Z,33.54
2022-09-28T02:13:11.670Z,33.52
2022-09-28T02:13:41.791Z,33.51
2022-09-28T02:14:11.910Z,33.52
2022-09-28T02:14:41.923Z,33.50
2022-09-28T02:15:11.896Z,33.54
2022-09-28T02:15:42.017Z,33.57
2022-09-28T02:16:12.133Z,33.55
2022-09-28T02:16:42.228Z,33.62
2022-09-28T02:17:12.235Z,33.51
2022-09-28T02:17:42.232Z,33.58
2022-09-28T02:18:12.353Z,33.57
2022-09-28T02:18:42.468Z,33.55
2022-09-28T02:19:12.470Z,33.56
2022-09-28T02:19:42.463Z,33.59
2022-09-28T02:20:12.460Z,33.59
2022-09-28T02:20:42.459Z,33.59
2022-09-28T02:21:12.574Z,33.52
2022-09-28T02:21:42.697Z,33.59
2022-09-28T02:22:12.692Z,33.57
2022-09-28T02:22:42.808Z,33.57
2022-09-28T02:23:12.928Z,33.59
2022-09-28T02:23:42.923Z,33.57
2022-09-28T02:24:12.923Z,33.58
2022-09-28T02:24:42.921Z,33.57
2022-09-28T02:25:12.912Z,33.57
2022-09-28T02:25:43.028Z,33.62
2022-09-28T02:26:13.019Z,33.61
2022-09-28T02:26:43.018Z,33.58
2022-09-28T02:27:13.132Z,33.57
2022-09-28T02:27:43.135Z,33.60
2022-09-28T02:28:13.130Z,33.55
2022-09-28T02:28:43.245Z,33.59
2022-09-28T02:29:13.365Z,33.57
2022-09-28T02:29:43.355Z,33.60
2022-09-28T02:30:13.493Z,33.58
2022-09-28T02:30:43.583Z,33.54
2022-09-28T02:31:13.615Z,33.58
2022-09-28T02:31:43.673Z,33.58
2022-09-28T02:32:13.695Z,33.56
2022-09-28T02:32:43.813Z,33.58
2022-09-28T02:33:13.814Z,33.57
2022-09-28T02:33:43.805Z,33.58
2022-09-28T02:34:13.921Z,33.58
2022-09-28T02:34:43.919Z,33.57
2022-09-28T02:35:14.034Z,33.55
2022-09-28T02:35:44.038Z,33.60
2022-09-28T02:36:14.031Z,33.60
2022-09-28T02:36:44.146Z,33.60
2022-09-28T02:37:14.262Z,33.64
2022-09-28T02:37:44.260Z,33.60
2022-09-28T02:38:14.356Z,33.57
2022-09-28T02:38:44.438Z,33.55
2022-09-28T02:39:14.541Z,33.63
2022-09-28T02:39:44.601Z,33.61
2022-09-28T02:40:14.884Z,33.55
2022-09-28T02:40:44.743Z,33.58
2022-09-28T02:41:14.808Z,33.58
2022-09-28T02:41:44.890Z,33.61
2022-09-28T02:42:14.971Z,33.63
2022-09-28T02:42:45.044Z,33.57
2022-09-28T02:43:15.127Z,33.60
2022-09-28T02:43:45.209Z,33.58
2022-09-28T02:44:15.286Z,33.58
2022-09-28T02:44:45.373Z,33.60
2022-09-28T02:45:15.471Z,33.58
2022-09-28T02:45:45.630Z,33.58
2022-09-28T02:46:15.678Z,33.63
2022-09-28T02:46:45.623Z,33.54
2022-09-28T02:47:15.700Z,33.61
2022-09-28T02:47:45.790Z,33.57
2022-09-28T02:48:15.797Z,33.58
2022-09-28T02:48:55.747Z,33.58
2022-09-28T02:49:21.795Z,33.55
2022-09-28T02:49:45.855Z,33.60
2022-09-28T02:50:15.847Z,33.61
2022-09-28T02:50:45.847Z,33.61
2022-09-28T02:51:15.845Z,33.53
2022-09-28T02:51:45.959Z,33.60
2022-09-28T02:52:15.956Z,33.55
2022-09-28T02:52:45.960Z,33.57
2022-09-28T02:53:16.076Z,33.60
2022-09-28T02:53:46.192Z,33.61
2022-09-28T02:54:18.776Z,33.63
2022-09-28T02:54:46.351Z,33.65
2022-09-28T02:55:16.353Z,33.55
2022-09-28T02:55:46.355Z,33.58
2022-09-28T02:56:16.364Z,33.57
2022-09-28T02:56:46.360Z,33.54
2022-09-28T02:57:16.354Z,33.55
2022-09-28T02:57:46.352Z,33.55
2022-09-28T02:58:16.342Z,33.55
2022-09-28T02:58:46.461Z,33.52
2022-09-28T02:59:16.720Z,33.57
2022-09-28T02:59:46.653Z,33.51
2022-09-28T03:00:16.664Z,33.51
2022-09-28T03:00:46.710Z,33.52
2022-09-28T03:01:16.760Z,33.45
2022-09-28T03:01:46.779Z,33.47
2022-09-28T03:02:16.945Z,33.48
2022-09-28T03:02:46.912Z,33.47
2022-09-28T03:03:16.905Z,33.50
2022-09-28T03:03:47.023Z,33.44
2022-09-28T03:04:17.024Z,33.43
2022-09-28T03:04:47.145Z,33.44
2022-09-28T03:05:17.142Z,33.45
2022-09-28T03:05:47.142Z,33.43
2022-09-28T03:06:17.137Z,33.43
2022-09-28T03:06:47.253Z,33.46
2022-09-28T03:07:17.245Z,33.36
2022-09-28T03:07:47.374Z,33.37
2022-09-28T03:08:17.366Z,33.38
2022-09-28T03:08:47.362Z,33.35
2022-09-28T03:09:17.632Z,33.38
2022-09-28T03:09:47.514Z,33.37
2022-09-28T03:10:17.635Z,33.35
2022-09-28T03:10:47.628Z,33.35
2022-09-28T03:11:17.745Z,33.34
2022-09-28T03:11:47.741Z,33.33
2022-09-28T03:12:17.860Z,33.29
2022-09-28T03:12:47.982Z,33.33
2022-09-28T03:13:17.977Z,33.34
2022-09-28T03:13:48.095Z,33.33
2022-09-28T03:14:18.089Z,33.33
2022-09-28T03:14:48.209Z,33.28
2022-09-28T03:15:18.325Z,33.28
2022-09-28T03:15:49.073Z,33.24
2022-09-28T03:16:18.488Z,33.24
2022-09-28T03:16:48.471Z,33.24
2022-09-28T03:17:18.468Z,33.27
2022-09-28T03:17:48.463Z,33.25
2022-09-28T03:18:18.576Z,33.24
2022-09-28T03:18:48.704Z,33.24
2022-09-28T03:19:18.795Z,33.25
2022-09-28T03:19:48.777Z,33.22
2022-09-28T03:20:18.773Z,33.22
2022-09-28T03:20:48.893Z,33.21
2022-09-28T03:21:19.010Z,33.27
2022-09-28T03:21:49.127Z,33.24
2022-09-28T03:22:19.244Z,33.22
2022-09-28T03:23:12.303Z,33.21
2022-09-28T03:23:24.921Z,33.19
2022-09-28T03:23:49.393Z,33.22
2022-09-28T03:24:19.389Z,33.22
2022-09-28T03:24:49.511Z,33.22
2022-09-28T03:25:19.622Z,33.18
2022-09-28T03:25:49.741Z,33.22
2022-09-28T03:26:19.735Z,33.20
2022-09-28T03:26:49.856Z,33.22
2022-09-28T03:27:19.850Z,33.19
2022-09-28T03:27:49.845Z,33.25
2022-09-28T03:28:19.959Z,33.22
2022-09-28T03:28:50.079Z,33.22
2022-09-28T03:29:20.198Z,33.19
2022-09-28T03:29:50.310Z,33.18
2022-09-28T03:30:20.307Z,33.22
2022-09-28T03:30:50.424Z,33.18
2022-09-28T03:31:20.634Z,33.22
2022-09-28T03:31:50.675Z,33.22
2022-09-28T03:32:20.663Z,33.18
2022-09-28T03:32:50.661Z,33.15
2022-09-28T03:33:20.653Z,33.16
2022-09-28T03:33:50.772Z,33.18
2022-09-28T03:34:20.765Z,33.16
2022-09-28T03:34:50.890Z,33.17
2022-09-28T03:35:21.005Z,33.16
2022-09-28T03:35:50.999Z,33.19
2022-09-28T03:36:20.997Z,33.19
2022-09-28T03:36:50.995Z,33.21
2022-09-28T03:37:20.987Z,33.17
2022-09-28T03:37:51.093Z,33.16
2022-09-28T03:38:21.176Z,33.18
2022-09-28T03:38:51.257Z,33.16
2022-09-28T03:39:21.338Z,33.11
2022-09-28T03:39:51.420Z,33.25
2022-09-28T03:40:21.516Z,33.23
2022-09-28T03:40:51.675Z,33.24
2022-09-28T03:41:21.633Z,33.21
2022-09-28T03:41:51.714Z,33.21
2022-09-28T03:42:21.791Z,33.21
2022-09-28T03:42:51.878Z,33.19
2022-09-28T03:43:21.962Z,33.18
2022-09-28T03:43:52.036Z,33.21
2022-09-28T03:44:22.125Z,33.21
2022-09-28T03:44:52.204Z,33.19
2022-09-28T03:45:22.278Z,33.16
2022-09-28T03:45:52.404Z,33.18
2022-09-28T03:46:22.474Z,33.17
2022-09-28T03:46:52.561Z,33.15
2022-09-28T03:47:22.616Z,33.12
2022-09-28T03:47:52.706Z,33.18
2022-09-28T03:48:25.775Z,33.15
2022-09-28T03:48:52.730Z,33.11
2022-09-28T03:49:22.722Z,33.15
2022-09-28T03:49:52.842Z,33.06
2022-09-28T03:50:22.966Z,33.07
2022-09-28T03:50:53.079Z,33.43
2022-09-28T03:51:23.069Z,33.27
2022-09-28T03:51:53.189Z,33.26
2022-09-28T03:52:23.183Z,33.18
2022-09-28T03:52:53.300Z,33.21
2022-09-28T03:53:23.415Z,33.23
2022-09-28T03:53:53.540Z,33.20
2022-09-28T03:54:23.649Z,33.26
2022-09-28T03:54:53.769Z,33.31
2022-09-28T03:55:23.766Z,33.25
2022-09-28T03:55:53.885Z,33.19
2022-09-28T03:56:24.006Z,33.22
2022-09-28T03:56:54.000Z,33.22
2022-09-28T03:57:24.136Z,33.18
2022-09-28T03:57:54.233Z,33.22
2022-09-28T03:58:24.352Z,33.11
2022-09-28T03:58:54.346Z,33.07
2022-09-28T03:59:24.343Z,33.08
2022-09-28T03:59:54.462Z,33.11
2022-09-28T04:00:24.479Z,33.05
2022-09-28T04:00:54.490Z,33.07
2022-09-28T04:01:24.544Z,33.02
2022-09-28T04:01:54.751Z,32.98
2022-09-28T04:02:24.759Z,33.00
2022-09-28T04:02:54.770Z,32.98
2022-09-28T04:03:24.891Z,32.97
2022-09-28T04:03:55.008Z,32.94
2022-09-28T04:04:25.124Z,32.97
2022-09-28T04:04:55.245Z,32.90
2022-09-28T04:05:25.359Z,32.91
2022-09-28T04:05:55.474Z,32.91
2022-09-28T04:06:25.594Z,32.90
2022-09-28T04:06:55.708Z,32.99
2022-09-28T04:07:29.049Z,32.90
2022-09-28T04:07:55.720Z,32.93
2022-09-28T04:08:25.717Z,32.90
2022-09-28T04:08:55.838Z,32.84
2022-09-28T04:09:25.950Z,32.84
2022-09-28T04:09:56.070Z,32.85
2022-09-28T04:10:26.075Z,32.78
2022-09-28T04:10:56.178Z,32.75
2022-09-28T04:11:26.295Z,32.80
2022-09-28T04:12:03.682Z,32.80
2022-09-28T04:12:26.430Z,32.77
2022-09-28T04:12:56.550Z,32.82
2022-09-28T04:13:26.668Z,32.71
2022-09-28T04:13:56.784Z,32.75
2022-09-28T04:14:26.782Z,32.73
2022-09-28T04:14:56.897Z,32.75
2022-09-28T04:15:26.893Z,32.81
2022-09-28T04:15:56.940Z,32.85
2022-09-28T04:16:26.945Z,32.76
2022-09-28T04:16:56.920Z,32.72
2022-09-28T04:17:27.031Z,32.69
2022-09-28T04:17:57.174Z,32.69
2022-09-28T04:18:27.272Z,32.66
2022-09-28T04:18:57.383Z,32.66
2022-09-28T04:19:27.498Z,32.73
2022-09-28T04:19:57.495Z,32.68
2022-09-28T04:20:27.612Z,32.66
2022-09-28T04:20:57.608Z,32.67
2022-09-28T04:21:27.725Z,32.66
2022-09-28T04:21:57.847Z,32.64
2022-09-28T04:22:27.838Z,32.68
2022-09-28T04:22:57.957Z,32.65
2022-09-28T04:23:28.077Z,32.65
2022-09-28T04:23:58.071Z,32.62
2022-09-28T04:24:28.066Z,32.54
2022-09-28T04:24:58.061Z,32.53
2022-09-28T04:25:28.064Z,32.52
2022-09-28T04:25:58.181Z,32.50
2022-09-28T04:26:28.176Z,32.47
2022-09-28T04:26:58.299Z,32.50
2022-09-28T04:27:28.290Z,32.59
2022-09-28T04:27:58.285Z,32.49
2022-09-28T04:28:28.403Z,32.58
2022-09-28T04:29:01.597Z,32.46
2022-09-28T04:29:28.532Z,32.54
2022-09-28T04:29:58.650Z,32.49
2022-09-28T04:30:28.763Z,32.54
2022-09-28T04:30:58.884Z,32.46
2022-09-28T04:31:29.078Z,32.46
2022-09-28T04:31:59.218Z,32.48
2022-09-28T04:32:29.211Z,32.58
2022-09-28T04:32:59.326Z,32.57
2022-09-28T04:33:29.470Z,32.51
2022-09-28T04:33:59.567Z,32.42
2022-09-28T04:34:34.498Z,32.48
2022-09-28T04:34:59.692Z,32.57
2022-09-28T04:35:29.691Z,32.48
2022-09-28T04:35:59.803Z,32.47
2022-09-28T04:36:29.801Z,32.48
2022-09-28T04:36:59.919Z,32.50
2022-09-28T04:37:30.038Z,32.50
2022-09-28T04:38:00.133Z,32.51
2022-09-28T04:38:51.323Z,32.49
2022-09-28T04:39:00.322Z,32.62
2022-09-28T04:39:30.406Z,32.52
2022-09-28T04:40:00.477Z,32.59
2022-09-28T04:40:30.570Z,32.59
2022-09-28T04:41:00.718Z,32.48
2022-09-28T04:41:30.636Z,32.61
2022-09-28T04:42:00.722Z,32.61
2022-09-28T04:42:30.809Z,32.53
2022-09-28T04:43:00.902Z,32.64
2022-09-28T04:43:30.979Z,32.58
2022-09-28T04:44:01.069Z,32.57
2022-09-28T04:44:31.148Z,32.57
2022-09-28T04:45:01.264Z,32.46
2022-09-28T04:45:31.426Z,32.46
2022-09-28T04:46:01.440Z,32.47
2022-09-28T04:46:31.382Z,32.53
2022-09-28T04:47:05.018Z,32.47
2022-09-28T04:47:31.516Z,32.45
2022-09-28T04:48:01.630Z,32.37
2022-09-28T04:48:31.758Z,32.44
2022-09-28T04:49:01.731Z,32.42
2022-09-28T04:49:31.847Z,32.42
2022-09-28T04:50:01.981Z,32.47
2022-09-28T04:50:31.967Z,32.41
2022-09-28T04:51:02.080Z,32.52
2022-09-28T04:51:32.196Z,32.38
2022-09-28T04:52:02.316Z,32.35
2022-09-28T04:52:32.432Z,32.41
2022-09-28T04:53:02.550Z,32.39
2022-09-28T04:53:32.667Z,32.30
2022-09-28T04:54:02.790Z,32.33
2022-09-28T04:54:32.902Z,32.39
2022-09-28T04:55:02.898Z,32.32
2022-09-28T04:55:33.010Z,32.21
2022-09-28T04:56:03.005Z,32.30
2022-09-28T04:56:33.125Z,32.30
2022-09-28T04:57:03.261Z,32.25
2022-09-28T04:57:33.311Z,32.29
2022-09-28T04:58:03.396Z,32.30
2022-09-28T04:58:33.402Z,32.30
2022-09-28T04:59:03.521Z,32.29
2022-09-28T04:59:33.677Z,32.27
2022-09-28T05:00:03.647Z,32.30
2022-09-28T05:00:33.673Z,32.33
2022-09-28T05:01:03.781Z,32.24
2022-09-28T05:01:33.852Z,32.21
2022-09-28T05:02:03.828Z,32.22
2022-09-28T05:02:33.960Z,32.21
2022-09-28T05:03:03.918Z,32.21
2022-09-28T05:03:33.978Z,32.25
2022-09-28T05:04:03.949Z,32.35
2022-09-28T05:04:34.075Z,32.30
2022-09-28T05:05:04.187Z,32.42
2022-09-28T05:05:34.303Z,32.41
2022-09-28T05:06:04.435Z,32.47
2022-09-28T05:06:34.421Z,32.49
2022-09-28T05:07:04.411Z,32.42
2022-09-28T05:07:34.537Z,32.56
2022-09-28T05:08:04.532Z,32.52
2022-09-28T05:08:34.737Z,32.56
2022-09-28T05:09:04.736Z,32.60
2022-09-28T05:09:38.236Z,32.62
2022-09-28T05:10:04.956Z,32.59
2022-09-28T05:10:34.880Z,32.59
2022-09-28T05:11:04.933Z,32.60
2022-09-28T05:11:34.933Z,32.59
2022-09-28T05:12:05.056Z,32.59
2022-09-28T05:12:35.049Z,32.59
2022-09-28T05:13:05.049Z,32.58
2022-09-28T05:13:35.159Z,32.68
2022-09-28T05:14:05.171Z,32.76
2022-09-28T05:14:35.179Z,32.83
2022-09-28T05:15:05.186Z,32.89
2022-09-28T05:15:35.209Z,32.97
2022-09-28T05:16:05.773Z,32.80
2022-09-28T05:16:35.324Z,32.81
2022-09-28T05:17:05.310Z,32.80
2022-09-28T05:17:35.339Z,32.84
2022-09-28T05:18:05.358Z,32.86
2022-09-28T05:18:35.383Z,32.91
2022-09-28T05:19:05.477Z,32.83
2022-09-28T05:19:35.529Z,32.89
2022-09-28T05:20:05.596Z,32.80
2022-09-28T05:20:35.646Z,32.82
2022-09-28T05:21:05.651Z,32.82
2022-09-28T05:21:35.782Z,32.84
2022-09-28T05:22:05.793Z,32.78
2022-09-28T05:22:35.818Z,32.78
2022-09-28T05:23:05.951Z,32.73
2022-09-28T05:23:36.026Z,32.71
2022-09-28T05:24:06.114Z,32.70
2022-09-28T05:24:36.167Z,32.67
2022-09-28T05:25:06.204Z,32.81
2022-09-28T05:25:36.195Z,32.79
2022-09-28T05:26:06.336Z,32.70
2022-09-28T05:26:36.388Z,32.74
2022-09-28T05:27:06.381Z,32.76
2022-09-28T05:27:36.498Z,32.70
2022-09-28T05:28:06.494Z,32.75
2022-09-28T05:28:36.612Z,32.67
2022-09-28T05:29:06.603Z,32.67
2022-09-28T05:29:36.724Z,32.69
2022-09-28T05:30:06.888Z,32.69
2022-09-28T05:30:36.984Z,32.67
2022-09-28T05:31:07.042Z,32.56
2022-09-28T05:31:36.990Z,32.62
2022-09-28T05:32:07.013Z,32.68
2022-09-28T05:32:37.037Z,32.67
2022-09-28T05:33:07.078Z,32.64
2022-09-28T05:33:37.072Z,32.64
2022-09-28T05:34:07.191Z,32.62
2022-09-28T05:34:37.349Z,32.64
2022-09-28T05:35:07.362Z,32.63
2022-09-28T05:35:37.379Z,32.63
2022-09-28T05:36:07.395Z,32.67
2022-09-28T05:36:37.519Z,32.49
2022-09-28T05:37:07.512Z,32.53
2022-09-28T05:37:37.629Z,32.61
2022-09-28T05:38:07.640Z,32.57
2022-09-28T05:38:37.638Z,32.51
2022-09-28T05:39:07.648Z,32.48
2022-09-28T05:39:37.746Z,32.37
2022-09-28T05:40:07.743Z,32.38
2022-09-28T05:40:37.969Z,32.42
2022-09-28T05:41:07.956Z,32.38
2022-09-28T05:41:37.940Z,32.36
2022-09-28T05:42:08.102Z,32.47
2022-09-28T05:42:38.124Z,32.42
2022-09-28T05:43:08.169Z,32.48
2022-09-28T05:43:38.300Z,32.46
2022-09-28T05:44:08.290Z,32.42
2022-09-28T05:44:38.348Z,32.48
2022-09-28T05:45:08.418Z,32.46
2022-09-28T05:45:38.490Z,32.57
2022-09-28T05:46:08.569Z,32.42
2022-09-28T05:46:38.558Z,32.43
2022-09-28T05:47:08.555Z,32.48
2022-09-28T05:47:38.549Z,32.49
2022-09-28T05:48:08.575Z,32.48
2022-09-28T05:48:38.609Z,32.43
2022-09-28T05:49:08.666Z,32.40
2022-09-28T05:49:38.723Z,32.54
2022-09-28T05:50:08.783Z,32.52
2022-09-28T05:50:38.791Z,32.52
2022-09-28T05:51:08.827Z,32.45
2022-09-28T05:51:38.887Z,32.46
2022-09-28T05:52:08.957Z,32.49
2022-09-28T05:52:39.031Z,32.46
2022-09-28T05:53:09.052Z,32.44
2022-09-28T05:53:39.123Z,32.40
2022-09-28T05:54:09.223Z,32.44
2022-09-28T05:54:39.281Z,32.51
2022-09-28T05:55:09.325Z,32.51
2022-09-28T05:55:39.359Z,32.48
2022-09-28T05:56:09.385Z,32.46
2022-09-28T05:56:39.419Z,32.45
2022-09-28T05:57:09.451Z,32.41
2022-09-28T05:57:39.477Z,32.51
2022-09-28T05:58:09.505Z,32.49
2022-09-28T05:58:39.547Z,32.46
2022-09-28T05:59:09.579Z,32.49
2022-09-28T05:59:39.610Z,32.55
2022-09-28T06:00:09.637Z,32.52
2022-09-28T06:00:39.676Z,32.50
2022-09-28T06:01:09.780Z,32.52
2022-09-28T06:01:39.793Z,32.48
2022-09-28T06:02:09.852Z,32.51
2022-09-28T06:02:39.958Z,32.47
2022-09-28T06:03:09.864Z,32.52
2022-09-28T06:03:39.958Z,32.55
2022-09-28T06:04:10.103Z,32.55
2022-09-28T06:04:40.007Z,32.64
2022-09-28T06:05:10.035Z,32.55
2022-09-28T06:05:40.085Z,32.58
2022-09-28T06:06:10.115Z,32.64
2022-09-28T06:06:40.145Z,32.55
2022-09-28T06:07:10.180Z,32.59
2022-09-28T06:07:40.211Z,32.63
2022-09-28T06:08:10.257Z,32.64
2022-09-28T06:08:40.270Z,32.66
2022-09-28T06:09:10.304Z,32.66
2022-09-28T06:09:40.330Z,32.68
2022-09-28T06:10:10.365Z,32.69
2022-09-28T06:10:40.392Z,32.66
2022-09-28T06:11:10.433Z,32.66
2022-09-28T06:11:40.467Z,32.65
2022-09-28T06:12:10.492Z,32.65
2022-09-28T06:12:40.526Z,32.60
2022-09-28T06:13:10.555Z,32.60
2022-09-28T06:13:40.594Z,32.62
2022-09-28T06:14:10.653Z,32.56
2022-09-28T06:14:40.656Z,32.57
2022-09-28T06:15:10.686Z,32.54
2022-09-28T06:15:40.719Z,32.54
2022-09-28T06:16:10.833Z,32.51
2022-09-28T06:16:43.838Z,32.54
2022-09-28T06:17:10.926Z,32.47
2022-09-28T06:17:40.953Z,32.44
2022-09-28T06:18:10.986Z,32.33
2022-09-28T06:18:41.025Z,32.39
2022-09-28T06:19:11.051Z,32.36
2022-09-28T06:19:41.082Z,32.38
2022-09-28T06:20:11.113Z,32.35
2022-09-28T06:20:41.142Z,32.34
2022-09-28T06:21:11.199Z,32.35
2022-09-28T06:21:41.218Z,32.32
2022-09-28T06:22:11.241Z,32.35
2022-09-28T06:22:41.287Z,32.30
2022-09-28T06:23:11.335Z,32.27
2022-09-28T06:23:43.642Z,32.31
2022-09-28T06:24:11.407Z,32.29
2022-09-28T06:24:41.440Z,32.30
2022-09-28T06:25:11.469Z,32.31
2022-09-28T06:25:41.500Z,32.30
2022-09-28T06:26:11.534Z,32.30
2022-09-28T06:26:41.581Z,32.23
2022-09-28T06:27:11.659Z,32.28