createdAt,value
2019-03-18T00:00:35.070Z,98738.25
2019-03-18T00:03:01.758Z,98738.52
2019-03-18T00:05:28.472Z,98738.52
2019-03-18T00:07:55.191Z,98741.31
2019-03-18T00:10:22.399Z,98737.45
2019-03-18T00:12:51.991Z,98737.45
2019-03-18T00:15:17.717Z,98727.61
2019-03-18T00:17:45.672Z,98739.77
2019-03-18T00:20:12.393Z,98739.77
2019-03-18T00:22:39.064Z,98737.27
2019-03-18T00:25:05.774Z,98740.23
2019-03-18T00:27:32.471Z,98735.45
2019-03-18T00:29:59.199Z,98735.69
2019-03-18T00:32:26.259Z,98738.93
2019-03-18T00:34:52.949Z,98751.48
2019-03-18T00:37:19.675Z,98746.55
2019-03-18T00:39:46.416Z,98750.08
2019-03-18T00:42:13.259Z,98753.42
2019-03-18T00:44:40.114Z,98761.50
2019-03-18T00:47:06.846Z,98759.72
2019-03-18T00:49:33.539Z,98742.25
2019-03-18T00:52:00.220Z,98760.06
2019-03-18T00:54:26.924Z,98768.78
2019-03-18T00:56:53.661Z,98761.03
2019-03-18T00:59:20.363Z,98756.03
2019-03-18T01:01:47.060Z,98766.56
2019-03-18T01:04:13.800Z,98753.40
2019-03-18T01:06:40.498Z,98748.52
2019-03-18T01:09:07.208Z,98748.52
2019-03-18T01:11:33.949Z,98758.66
2019-03-18T01:14:00.668Z,98760.97
2019-03-18T01:16:27.384Z,98751.45
2019-03-18T01:18:54.057Z,98740.10
2019-03-18T01:21:20.775Z,98740.10
2019-03-18T01:23:47.805Z,98742.18
2019-03-18T01:26:14.828Z,98737.63
2019-03-18T01:28:41.539Z,98742.15
2019-03-18T01:31:14.134Z,98735.81
2019-03-18T01:33:40.858Z,98731.39
2019-03-18T01:36:07.583Z,98734.51
2019-03-18T01:38:34.287Z,98734.31
2019-03-18T01:41:01.684Z,98740.50
2019-03-18T01:43:28.384Z,98740.50
2019-03-18T01:45:55.125Z,98742.05
2019-03-18T01:48:21.854Z,98734.58
2019-03-18T01:50:48.526Z,98743.72
2019-03-18T01:53:17.473Z,98743.45
2019-03-18T01:55:44.184Z,98749.08
2019-03-18T01:58:10.885Z,98748.88
2019-03-18T02:00:37.618Z,98747.94
2019-03-18T02:03:04.355Z,98758.00
2019-03-18T02:05:31.059Z,98752.11
2019-03-18T02:07:57.754Z,98746.31
2019-03-18T02:10:24.487Z,98747.39
2019-03-18T02:12:51.180Z,98747.39
2019-03-18T02:15:17.874Z,98760.77
2019-03-18T02:17:45.204Z,98760.77
2019-03-18T02:20:12.258Z,98765.12
2019-03-18T02:22:38.963Z,98755.27
2019-03-18T02:25:05.713Z,98751.12
2019-03-18T02:27:32.418Z,98749.98
2019-03-18T02:29:59.147Z,98761.98
2019-03-18T02:32:25.883Z,98762.11
2019-03-18T02:34:52.622Z,98756.91
2019-03-18T02:37:19.437Z,98756.91
2019-03-18T02:39:46.204Z,98762.23
2019-03-18T02:42:13.064Z,98764.18
2019-03-18T02:44:42.700Z,98769.02
2019-03-18T02:47:09.394Z,98758.79
2019-03-18T02:49:36.164Z,98758.79
2019-03-18T02:52:05.603Z,98761.38
2019-03-18T02:54:34.165Z,98765.89
2019-03-18T02:57:00.898Z,98765.89
2019-03-18T02:59:27.585Z,98764.36
2019-03-18T03:01:54.333Z,98757.48
2019-03-18T03:04:21.050Z,98754.27
2019-03-18T03:06:47.751Z,98750.32
2019-03-18T03:09:14.482Z,98747.01
2019-03-18T03:11:41.197Z,98747.01
2019-03-18T03:14:07.891Z,98751.96
2019-03-18T03:16:36.996Z,98757.22
2019-03-18T03:19:03.739Z,98767.13
2019-03-18T03:21:30.452Z,98767.94
2019-03-18T03:23:57.188Z,98765.06
2019-03-18T03:26:23.910Z,98765.06
2019-03-18T03:28:50.634Z,98766.40
2019-03-18T03:31:17.392Z,98772.03
2019-03-18T03:33:44.091Z,98781.81
2019-03-18T03:36:10.811Z,98788.31
2019-03-18T03:38:37.497Z,98788.31
2019-03-18T03:41:04.271Z,98801.75
2019-03-18T03:43:30.972Z,98801.75
2019-03-18T03:45:57.703Z,98800.27
2019-03-18T03:48:24.412Z,98793.44
2019-03-18T03:50:51.146Z,98793.44
2019-03-18T03:53:20.960Z,98793.18
2019-03-18T03:55:47.710Z,98779.55
2019-03-18T03:58:14.430Z,98779.55
2019-03-18T04:00:41.158Z,98788.63
2019-03-18T04:03:07.882Z,98804.87
2019-03-18T04:05:34.587Z,98803.80
2019-03-18T04:08:01.390Z,98803.54
2019-03-18T04:10:28.120Z,98807.09
2019-03-18T04:12:54.877Z,98806.55
2019-03-18T04:15:21.584Z,98827.17
2019-03-18T04:17:48.303Z,98812.86
2019-03-18T04:20:15.018Z,98810.48
2019-03-18T04:22:41.714Z,98813.13
2019-03-18T04:25:08.449Z,98822.27
2019-03-18T04:27:35.285Z,98825.22
2019-03-18T04:30:02.036Z,98828.77
2019-03-18T04:32:33.213Z,98826.35
2019-03-18T04:34:59.963Z,98826.47
2019-03-18T04:37:26.682Z,98826.47
2019-03-18T04:39:53.400Z,98829.95
2019-03-18T04:42:20.122Z,98836.91
2019-03-18T04:44:46.866Z,98838.12
2019-03-18T04:47:14.741Z,98841.46
2019-03-18T04:49:41.608Z,98843.13
2019-03-18T04:52:08.342Z,98848.34
2019-03-18T04:54:35.057Z,98864.11
2019-03-18T04:57:01.781Z,98864.11
2019-03-18T04:59:28.492Z,98865.47
2019-03-18T05:01:55.186Z,98865.47
2019-03-18T05:04:21.926Z,98877.30
2019-03-18T05:06:48.776Z,98877.30
2019-03-18T05:09:15.472Z,98875.92
2019-03-18T05:11:42.180Z,98897.32
2019-03-18T05:14:09.020Z,98898.97
2019-03-18T05:16:36.071Z,98898.97
2019-03-18T05:19:02.783Z,98901.38
2019-03-18T05:21:29.475Z,98906.40
2019-03-18T05:23:56.188Z,98911.68
2019-03-18T05:26:24.776Z,98911.68
2019-03-18T05:28:51.845Z,98915.69
2019-03-18T05:31:18.549Z,98907.48
2019-03-18T05:33:49.144Z,98932.02
2019-03-18T05:36:15.826Z,98932.02
2019-03-18T05:38:42.538Z,98927.96
2019-03-18T05:41:09.267Z,98939.81
2019-03-18T05:43:35.963Z,98936.98
2019-03-18T05:46:02.671Z,98943.50
2019-03-18T05:48:31.272Z,98949.19
2019-03-18T05:50:57.957Z,98948.05
2019-03-18T05:53:24.831Z,98959.19
2019-03-18T05:55:51.590Z,98950.98
2019-03-18T05:58:18.292Z,98958.59
2019-03-18T06:00:44.995Z,98959.02
2019-03-18T06:03:11.714Z,98963.44
2019-03-18T06:05:38.439Z,98964.97
2019-03-18T06:08:05.154Z,98981.09
2019-03-18T06:10:31.856Z,98969.63
2019-03-18T06:13:01.593Z,98980.73
2019-03-18T06:15:29.680Z,98980.50
2019-03-18T06:17:57.183Z,98993.91
2019-03-18T06:20:23.921Z,98974.33
2019-03-18T06:22:50.667Z,98987.20
2019-03-18T06:25:17.461Z,98987.20
2019-03-18T06:27:46.408Z,98990.92
2019-03-18T06:30:13.150Z,98996.73
2019-03-18T06:32:39.907Z,98996.59
2019-03-18T06:35:07.099Z,98996.59
2019-03-18T06:37:33.837Z,99007.12
2019-03-18T06:40:00.569Z,99003.67
2019-03-18T06:42:27.329Z,99019.91
2019-03-18T06:44:54.109Z,99021.86
2019-03-18T06:47:21.316Z,99035.08
2019-03-18T06:49:48.604Z,99035.08
2019-03-18T06:52:15.609Z,99029.29
2019-03-18T06:54:46.180Z,99029.29
2019-03-18T06:57:12.905Z,99040.36
2019-03-18T06:59:39.838Z,99042.61
2019-03-18T07:02:06.555Z,99042.61
2019-03-18T07:04:33.270Z,99050.05
2019-03-18T07:06:59.990Z,99047.89
2019-03-18T07:09:27.227Z,99042.04
2019-03-18T07:11:54.402Z,99047.46
2019-03-18T07:14:29.934Z,99046.42
2019-03-18T07:16:57.103Z,99046.42
2019-03-18T07:19:24.180Z,99050.13
2019-03-18T07:21:53.506Z,99055.83
2019-03-18T07:24:20.291Z,99063.78
2019-03-18T07:26:50.144Z,99063.78
2019-03-18T07:29:16.882Z,99066.98
2019-03-18T07:31:43.649Z,99060.33
2019-03-18T07:34:10.980Z,99072.19
2019-03-18T07:36:37.695Z,99070.61
2019-03-18T07:39:05.669Z,99070.04
2019-03-18T07:41:36.934Z,99065.17
2019-03-18T07:44:03.954Z,99065.17
2019-03-18T07:46:32.754Z,99078.53
2019-03-18T07:48:59.594Z,99084.98
2019-03-18T07:51:30.104Z,99084.98
2019-03-18T07:53:57.139Z,99083.80
2019-03-18T07:56:23.911Z,99091.94
2019-03-18T07:58:50.666Z,99088.34
2019-03-18T08:01:17.414Z,99090.86
2019-03-18T08:03:44.254Z,99094.69
2019-03-18T08:06:13.943Z,99094.69
2019-03-18T08:08:41.338Z,99088.77
2019-03-18T08:11:09.519Z,99094.04
2019-03-18T08:13:36.236Z,99083.77
2019-03-18T08:16:02.950Z,99101.33
2019-03-18T08:18:42.801Z,99099.78
2019-03-18T08:21:00.703Z,99103.98
2019-03-18T08:23:27.414Z,99103.98
2019-03-18T08:25:54.588Z,99094.61
2019-03-18T08:28:21.539Z,99094.61
2019-03-18T08:30:48.674Z,99100.48
2019-03-18T08:33:17.676Z,99107.31
2019-03-18T08:35:47.315Z,99107.31
2019-03-18T08:38:14.341Z,99110.17
2019-03-18T08:40:41.071Z,99118.78
2019-03-18T08:43:07.831Z,99117.17
2019-03-18T08:45:34.556Z,99127.46
2019-03-18T08:48:01.723Z,99134.16
2019-03-18T08:50:28.774Z,99124.27
2019-03-18T08:52:55.542Z,99140.37
2019-03-18T08:55:22.358Z,99140.37
2019-03-18T08:57:49.485Z,99135.82
2019-03-18T09:00:16.677Z,99139.58
2019-03-18T09:02:45.472Z,99152.67
2019-03-18T09:05:12.251Z,99144.94
2019-03-18T09:07:38.989Z,99148.69
2019-03-18T09:10:06.696Z,99165.18
2019-03-18T09:12:33.384Z,99165.18
2019-03-18T09:15:00.155Z,99155.39
2019-03-18T09:17:27.203Z,99159.30
2019-03-18T09:19:53.936Z,99155.07
2019-03-18T09:22:21.216Z,99171.28
2019-03-18T09:24:47.947Z,99171.28
2019-03-18T09:27:14.689Z,99178.41
2019-03-18T09:29:42.803Z,99178.41
2019-03-18T09:32:09.525Z,99178.36
2019-03-18T09:34:36.765Z,99176.63
2019-03-18T09:37:03.471Z,99160.69
2019-03-18T09:39:30.187Z,99160.69
2019-03-18T09:41:56.991Z,99175.20
2019-03-18T09:44:24.030Z,99182.94
2019-03-18T09:46:50.981Z,99186.14
2019-03-18T09:49:22.054Z,99196.31
2019-03-18T09:51:46.349Z,99195.14
2019-03-18T09:54:13.232Z,99189.27
2019-03-18T09:56:39.937Z,99192.95
2019-03-18T09:59:06.701Z,99190.49
2019-03-18T10:01:33.597Z,99182.75
2019-03-18T10:04:00.365Z,99186.55
2019-03-18T10:06:27.273Z,99191.97
2019-03-18T10:08:53.997Z,99190.36
2019-03-18T10:11:21.015Z,99193.80
2019-03-18T10:13:48.230Z,99195.23
2019-03-18T10:16:15.257Z,99192.78
2019-03-18T10:18:41.969Z,99195.84
2019-03-18T10:21:08.717Z,99191.09
2019-03-18T10:23:35.767Z,99195.46
2019-03-18T10:26:03.787Z,99191.45
2019-03-18T10:28:30.693Z,99197.81
2019-03-18T10:30:57.477Z,99188.79
2019-03-18T10:33:24.265Z,99187.56
2019-03-18T10:35:53.949Z,99192.58
2019-03-18T10:38:19.679Z,99192.71
2019-03-18T10:40:46.428Z,99198.48
2019-03-18T10:43:14.645Z,99202.33
2019-03-18T10:45:41.459Z,99203.35
2019-03-18T10:48:08.219Z,99213.72
2019-03-18T10:50:35.075Z,99215.55
2019-03-18T10:53:01.822Z,99214.19
2019-03-18T10:55:28.563Z,99222.83
2019-03-18T10:57:55.404Z,99209.68
2019-03-18T11:00:22.167Z,99222.73
2019-03-18T11:02:48.875Z,99206.24
2019-03-18T11:05:18.222Z,99220.46
2019-03-18T11:07:44.953Z,99216.00
2019-03-18T11:10:12.730Z,99215.16
2019-03-18T11:12:39.483Z,99219.54
2019-03-18T11:15:10.242Z,99215.14
2019-03-18T11:17:36.951Z,99222.99
2019-03-18T11:20:04.873Z,99223.07
2019-03-18T11:22:31.654Z,99213.82
2019-03-18T11:24:58.420Z,99218.69
2019-03-18T11:27:25.159Z,99230.38
2019-03-18T11:29:52.606Z,99212.67
2019-03-18T11:32:19.370Z,99212.22
2019-03-18T11:34:46.107Z,99214.30
2019-03-18T11:37:12.810Z,99212.42
2019-03-18T11:39:40.165Z,99214.77
2019-03-18T11:42:06.929Z,99220.59
2019-03-18T11:44:34.001Z,99207.84
2019-03-18T11:47:00.738Z,99218.86
2019-03-18T11:49:38.793Z,99212.27
2019-03-18T11:51:58.405Z,99203.02
2019-03-18T11:54:25.626Z,99205.97
2019-03-18T11:56:52.449Z,99203.39
2019-03-18T11:59:20.950Z,99201.64
2019-03-18T12:01:47.787Z,99201.17
2019-03-18T12:04:14.530Z,99209.89
2019-03-18T12:06:43.724Z,99209.20
2019-03-18T12:09:10.470Z,99208.56
2019-03-18T12:11:37.161Z,99205.31
2019-03-18T12:14:03.887Z,99209.95
2019-03-18T12:16:30.624Z,99200.23
2019-03-18T12:18:57.463Z,99215.63
2019-03-18T12:21:24.523Z,99194.62
2019-03-18T12:23:54.728Z,99199.72
2019-03-18T12:26:21.450Z,99211.36
2019-03-18T12:28:48.248Z,99210.81
2019-03-18T12:31:17.750Z,99207.27
2019-03-18T12:33:44.810Z,99198.63
2019-03-18T12:36:11.570Z,99195.05
2019-03-18T12:38:38.278Z,99200.72
2019-03-18T12:41:05.128Z,99186.62
2019-03-18T12:43:32.152Z,99177.05
2019-03-18T12:45:59.097Z,99179.41
2019-03-18T12:48:26.711Z,99183.31
2019-03-18T12:50:56.392Z,99188.61
2019-03-18T12:53:22.202Z,99179.39
2019-03-18T12:55:48.946Z,99171.23
2019-03-18T12:58:15.738Z,99178.98
2019-03-18T13:00:42.671Z,99163.31
2019-03-18T13:03:09.397Z,99175.73
2019-03-18T13:05:38.332Z,99176.19
2019-03-18T13:08:05.094Z,99176.23
2019-03-18T13:10:31.869Z,99159.81
2019-03-18T13:12:58.793Z,99182.88
2019-03-18T13:15:25.810Z,99174.67
2019-03-18T13:17:52.681Z,99164.38
2019-03-18T13:20:19.566Z,99171.83
2019-03-18T13:22:46.318Z,99171.33
2019-03-18T13:25:13.356Z,99162.04
2019-03-18T13:27:43.076Z,99176.81
2019-03-18T13:30:15.276Z,99177.02
2019-03-18T13:32:41.737Z,99168.80
2019-03-18T13:35:08.461Z,99165.56
2019-03-18T13:37:35.540Z,99159.61
2019-03-18T13:40:02.724Z,99176.30
2019-03-18T13:42:29.754Z,99174.13
2019-03-18T13:44:56.753Z,99168.61
2019-03-18T13:47:23.543Z,99179.14
2019-03-18T13:49:50.719Z,99167.50
2019-03-18T13:52:20.777Z,99176.50
2019-03-18T13:54:47.490Z,99192.64
2019-03-18T13:57:14.562Z,99203.45
2019-03-18T13:59:44.291Z,99207.38
2019-03-18T14:02:10.998Z,99205.45
2019-03-18T14:04:37.971Z,99209.50
2019-03-18T14:07:05.066Z,99211.95
2019-03-18T14:09:32.141Z,99216.50
2019-03-18T14:12:02.929Z,99227.93
2019-03-18T14:14:29.642Z,99208.37
2019-03-18T14:16:56.556Z,99211.31
2019-03-18T14:19:23.295Z,99211.34
2019-03-18T14:21:50.102Z,99203.61
2019-03-18T14:24:16.839Z,99196.88
2019-03-18T14:26:43.534Z,99200.23
2019-03-18T14:29:10.275Z,99192.24
2019-03-18T14:31:36.983Z,99200.94
2019-03-18T14:34:03.828Z,99202.96
2019-03-18T14:36:30.582Z,99201.20
2019-03-18T14:38:57.615Z,99210.58
2019-03-18T14:41:24.586Z,99204.09
2019-03-18T14:43:51.301Z,99192.69
2019-03-18T14:46:18.155Z,99188.37
2019-03-18T14:48:44.877Z,99206.00
2019-03-18T14:51:11.588Z,99206.32
2019-03-18T14:53:38.611Z,99189.66
2019-03-18T14:56:05.321Z,99187.05
2019-03-18T14:58:32.047Z,99186.24
2019-03-18T15:00:58.769Z,99196.91
2019-03-18T15:03:25.542Z,99195.33
2019-03-18T15:05:52.283Z,99204.17
2019-03-18T15:08:19.048Z,99189.39
2019-03-18T15:10:45.899Z,99184.75
2019-03-18T15:13:12.648Z,99195.16
2019-03-18T15:15:39.397Z,99195.31
2019-03-18T15:18:06.147Z,99196.33
2019-03-18T15:20:33.068Z,99198.52
2019-03-18T15:23:00.132Z,99197.98
2019-03-18T15:25:27.246Z,99208.36
2019-03-18T15:27:54.099Z,99219.45
2019-03-18T15:30:21.353Z,99243.12
2019-03-18T15:32:48.135Z,99269.05
2019-03-18T15:35:15.375Z,99275.98
2019-03-18T15:37:42.118Z,99272.45
2019-03-18T15:40:09.775Z,99271.95
2019-03-18T15:42:36.494Z,99270.20
2019-03-18T15:45:03.645Z,99258.78
2019-03-18T15:47:30.415Z,99256.89
2019-03-18T15:49:57.154Z,99255.66
2019-03-18T15:52:23.929Z,99265.39
2019-03-18T15:54:53.988Z,99263.80
2019-03-18T15:57:29.172Z,99263.80
2019-03-18T15:59:48.076Z,99266.38
2019-03-18T16:02:17.696Z,99253.91
2019-03-18T16:04:44.745Z,99257.84
2019-03-18T16:07:11.437Z,99259.41
2019-03-18T16:09:38.143Z,99260.77
2019-03-18T16:12:05.260Z,99258.26
2019-03-18T16:14:32.340Z,99278.30
2019-03-18T16:17:02.385Z,99273.73
2019-03-18T16:19:28.044Z,99274.30
2019-03-18T16:21:55.043Z,99272.67
2019-03-18T16:24:21.754Z,99270.71
2019-03-18T16:26:50.527Z,99273.02
2019-03-18T16:29:17.670Z,99288.34
2019-03-18T16:31:44.669Z,99287.19
2019-03-18T16:34:11.412Z,99288.40
2019-03-18T16:36:38.148Z,99293.19
2019-03-18T16:39:05.370Z,99293.97
2019-03-18T16:41:32.095Z,99294.58
2019-03-18T16:43:58.845Z,99301.89
2019-03-18T16:46:25.690Z,99302.98
2019-03-18T16:48:52.522Z,99308.31
2019-03-18T16:51:19.240Z,99311.70
2019-03-18T16:53:46.328Z,99307.52
2019-03-18T16:56:13.354Z,99313.69
2019-03-18T16:58:40.093Z,99310.70
2019-03-18T17:01:07.206Z,99313.08
2019-03-18T17:03:34.224Z,99314.08
2019-03-18T17:06:00.958Z,99325.05
2019-03-18T17:08:27.740Z,99323.60
2019-03-18T17:10:54.444Z,99329.14
2019-03-18T17:13:21.235Z,99328.36
2019-03-18T17:15:52.948Z,99335.81
2019-03-18T17:18:19.752Z,99329.21
2019-03-18T17:20:46.518Z,99335.80
2019-03-18T17:23:13.332Z,99345.80
2019-03-18T17:25:40.177Z,99354.61
2019-03-18T17:28:06.963Z,99349.49
2019-03-18T17:30:33.710Z,99356.45
2019-03-18T17:33:00.405Z,99355.51
2019-03-18T17:35:27.209Z,99358.36
2019-03-18T17:37:54.200Z,99357.06
2019-03-18T17:40:21.026Z,99363.33
2019-03-18T17:42:48.162Z,99368.78
2019-03-18T17:45:15.255Z,99365.97
2019-03-18T17:47:41.984Z,99369.70
2019-03-18T17:50:10.785Z,99382.69
2019-03-18T17:52:37.508Z,99381.81
2019-03-18T17:55:04.309Z,99407.25
2019-03-18T17:57:30.981Z,99383.80
2019-03-18T17:59:57.711Z,99383.38
2019-03-18T18:02:24.408Z,99401.54
2019-03-18T18:05:02.418Z,99442.28
2019-03-18T18:07:19.853Z,99408.88
2019-03-18T18:09:47.024Z,99392.42
2019-03-18T18:12:13.707Z,99395.05
2019-03-18T18:14:40.462Z,99406.80
2019-03-18T18:17:07.563Z,99412.02
2019-03-18T18:19:34.288Z,99414.59
2019-03-18T18:22:01.021Z,99423.61
2019-03-18T18:24:27.817Z,99419.38
2019-03-18T18:26:54.579Z,99424.78
2019-03-18T18:29:21.289Z,99422.14
2019-03-18T18:31:49.090Z,99419.25
2019-03-18T18:34:16.084Z,99428.13
2019-03-18T18:36:42.811Z,99428.51
2019-03-18T18:39:09.553Z,99426.06
2019-03-18T18:41:36.320Z,99449.99
2019-03-18T18:44:03.357Z,99438.05
2019-03-18T18:46:30.102Z,99445.27
2019-03-18T18:48:56.797Z,99438.36
2019-03-18T18:51:23.575Z,99437.76
2019-03-18T18:53:50.388Z,99440.50
2019-03-18T18:56:17.157Z,99442.69
2019-03-18T18:58:43.847Z,99449.21
2019-03-18T19:01:13.235Z,99445.56
2019-03-18T19:03:39.852Z,99446.94
2019-03-18T19:06:06.889Z,99451.20
2019-03-18T19:08:33.934Z,99447.95
2019-03-18T19:11:00.681Z,99451.09
2019-03-18T19:13:27.420Z,99456.92
2019-03-18T19:15:54.153Z,99458.53
2019-03-18T19:18:22.532Z,99457.79
2019-03-18T19:20:49.291Z,99467.11
2019-03-18T19:23:16.055Z,99470.52
2019-03-18T19:25:42.781Z,99474.84
2019-03-18T19:28:09.539Z,99481.70
2019-03-18T19:30:36.293Z,99481.48
2019-03-18T19:33:03.188Z,99475.42
2019-03-18T19:35:30.649Z,99485.37
2019-03-18T19:37:57.390Z,99486.89
2019-03-18T19:40:24.488Z,99487.88
2019-03-18T19:42:51.330Z,99493.13
2019-03-18T19:45:18.105Z,99507.38
2019-03-18T19:47:44.990Z,99504.85
2019-03-18T19:50:13.686Z,99500.58
2019-03-18T19:52:40.537Z,99507.72
2019-03-18T19:55:09.564Z,99501.25
2019-03-18T19:57:36.591Z,99507.65
2019-03-18T20:00:05.068Z,99517.80
2019-03-18T20:02:31.850Z,99519.87
2019-03-18T20:04:58.583Z,99518.41
2019-03-18T20:07:25.315Z,99517.17
2019-03-18T20:09:57.175Z,99522.27
2019-03-18T20:12:23.925Z,99524.12
2019-03-18T20:14:50.623Z,99526.91
2019-03-18T20:17:20.097Z,99526.27
2019-03-18T20:19:46.809Z,99534.96
2019-03-18T20:22:13.559Z,99528.97
2019-03-18T20:24:40.605Z,99531.86
2019-03-18T20:27:07.444Z,99530.80
2019-03-18T20:29:34.201Z,99534.97
2019-03-18T20:32:01.013Z,99539.92
2019-03-18T20:34:27.703Z,99548.45
2019-03-18T20:36:54.547Z,99548.25
2019-03-18T20:39:24.271Z,99554.14
2019-03-18T20:41:51.064Z,99561.39
2019-03-18T20:44:17.801Z,99563.38
2019-03-18T20:46:44.543Z,99561.19
2019-03-18T20:49:11.633Z,99555.53
2019-03-18T20:51:38.399Z,99585.20
2019-03-18T20:54:11.917Z,99562.45
2019-03-18T20:56:33.878Z,99575.86
2019-03-18T20:59:00.698Z,99566.29
2019-03-18T21:01:29.348Z,99566.33
2019-03-18T21:03:57.473Z,99567.31
2019-03-18T21:06:24.335Z,99575.70
2019-03-18T21:08:51.047Z,99576.28
2019-03-18T21:11:17.869Z,99582.24
2019-03-18T21:13:44.982Z,99582.28
2019-03-18T21:16:11.740Z,99575.50
2019-03-18T21:18:38.491Z,99579.67
2019-03-18T21:21:05.227Z,99585.07
2019-03-18T21:23:31.986Z,99586.18
2019-03-18T21:25:58.713Z,99594.73
2019-03-18T21:28:25.452Z,99587.95
2019-03-18T21:30:52.269Z,99592.64
2019-03-18T21:33:19.227Z,99605.29
2019-03-18T21:35:48.024Z,99602.03
2019-03-18T21:38:16.723Z,99593.95
2019-03-18T21:40:43.423Z,99593.67
2019-03-18T21:43:11.042Z,99595.39
2019-03-18T21:45:37.749Z,99587.61
2019-03-18T21:48:04.464Z,99619.54
2019-03-18T21:50:31.408Z,99592.55
2019-03-18T21:52:58.266Z,99594.73
2019-03-18T21:55:25.220Z,99586.11
2019-03-18T21:57:52.074Z,99585.14
2019-03-18T22:00:18.852Z,99594.23
2019-03-18T22:02:45.592Z,99598.09
2019-03-18T22:05:13.793Z,99593.14
2019-03-18T22:07:40.583Z,99595.28
2019-03-18T22:10:09.067Z,99591.62
2019-03-18T22:12:35.932Z,99593.23
2019-03-18T22:15:03.832Z,99592.94
2019-03-18T22:17:30.921Z,99595.63
2019-03-18T22:19:59.036Z,99598.41
2019-03-18T22:22:25.757Z,99602.70
2019-03-18T22:24:52.599Z,99602.20
2019-03-18T22:27:19.656Z,99596.76
2019-03-18T22:29:46.447Z,99607.53
2019-03-18T22:32:13.486Z,99612.78
2019-03-18T22:34:40.655Z,99608.84
2019-03-18T22:37:07.397Z,99606.61
2019-03-18T22:39:34.249Z,99606.14
2019-03-18T22:42:01.110Z,99609.73
2019-03-18T22:44:27.867Z,99604.68
2019-03-18T22:46:54.568Z,99610.01
2019-03-18T22:49:21.321Z,99602.78
2019-03-18T22:51:48.146Z,99606.30
2019-03-18T22:54:17.072Z,99603.82
2019-03-18T22:56:43.839Z,99617.03
2019-03-18T22:59:10.614Z,99616.38
2019-03-18T23:01:37.879Z,99616.80
2019-03-18T23:04:05.456Z,99615.86
2019-03-18T23:06:32.288Z,99615.06
2019-03-18T23:08:59.022Z,99617.45
2019-03-18T23:11:26.042Z,99617.54
2019-03-18T23:13:52.777Z,99623.22
2019-03-18T23:16:19.466Z,99619.14
2019-03-18T23:18:46.210Z,99625.55
2019-03-18T23:21:12.919Z,99621.23
2019-03-18T23:23:39.900Z,99627.36
2019-03-18T23:26:06.597Z,99635.53
2019-03-18T23:28:33.428Z,99631.59
2019-03-18T23:31:00.163Z,99633.99
2019-03-18T23:33:26.865Z,99634.31
2019-03-18T23:35:53.724Z,99633.73
2019-03-18T23:38:20.592Z,99629.56
2019-03-18T23:40:47.332Z,99631.61
2019-03-18T23:43:14.070Z,99633.58
2019-03-18T23:45:40.957Z,99634.66
2019-03-18T23:48:07.750Z,99638.09
2019-03-18T23:50:34.464Z,99644.35
2019-03-18T23:53:03.008Z,99645.53
2019-03-18T23:55:32.355Z,99648.86
2019-03-18T23:57:59.064Z,99641.14
