createdAt,value
2023-04-02T00:00:14.036Z,100493.63
2023-04-02T00:03:03.137Z,100499.53
2023-04-02T00:05:44.986Z,100501.09
2023-04-02T00:08:22.262Z,100500.31
2023-04-02T00:10:51.748Z,100512.50
2023-04-02T00:13:24.990Z,100514.44
2023-04-02T00:15:56.511Z,100519.94
2023-04-02T00:18:25.356Z,100526.22
2023-04-02T00:20:58.008Z,100526.22
2023-04-02T00:23:26.741Z,100533.69
2023-04-02T00:25:54.020Z,100539.56
2023-04-02T00:28:23.684Z,100535.66
2023-04-02T00:30:52.934Z,100538.81
2023-04-02T00:33:22.736Z,100544.31
2023-04-02T00:35:51.121Z,100557.66
2023-04-02T00:38:22.938Z,100547.81
2023-04-02T00:40:53.561Z,100558.44
2023-04-02T00:43:28.284Z,100559.19
2023-04-02T00:45:58.367Z,100560.38
2023-04-02T00:48:39.399Z,100563.94
2023-04-02T00:51:15.789Z,100563.94
2023-04-02T00:53:46.628Z,100579.22
2023-04-02T00:56:20.015Z,100574.13
2023-04-02T00:58:52.519Z,100577.25
2023-04-02T01:01:23.870Z,100584.31
2023-04-02T01:03:57.502Z,100580.41
2023-04-02T01:06:28.542Z,100583.94
2023-04-02T01:09:11.143Z,100587.84
2023-04-02T01:12:11.945Z,100587.44
2023-04-02T01:14:52.269Z,100596.50
2023-04-02T01:17:35.761Z,100600.81
2023-04-02T01:20:28.579Z,100601.19
2023-04-02T01:23:00.543Z,100608.63
2023-04-02T01:25:35.115Z,100601.97
2023-04-02T01:28:10.476Z,100612.53
2023-04-02T01:30:41.104Z,100628.22
2023-04-02T01:33:08.504Z,100618.81
2023-04-02T01:35:40.488Z,100629.81
2023-04-02T01:38:14.001Z,100634.53
2023-04-02T01:40:47.835Z,100635.72
2023-04-02T01:43:23.065Z,100651.44
2023-04-02T01:45:52.481Z,100655.34
2023-04-02T01:48:23.355Z,100662.00
2023-04-02T01:50:54.210Z,100661.63
2023-04-02T01:53:24.656Z,100662.00
2023-04-02T01:55:55.337Z,100677.72
2023-04-02T01:58:24.678Z,100682.44
2023-04-02T02:01:00.349Z,100686.75
2023-04-02T02:03:28.735Z,100693.44
2023-04-02T02:05:57.029Z,100691.44
2023-04-02T02:08:37.247Z,100698.13
2023-04-02T02:11:06.383Z,100708.28
2023-04-02T02:13:33.758Z,100713.00
2023-04-02T02:16:04.803Z,100708.28
2023-04-02T02:18:32.634Z,100713.41
2023-04-02T02:21:05.212Z,100719.31
2023-04-02T02:23:32.748Z,100713.81
2023-04-02T02:25:59.908Z,100729.88
2023-04-02T02:28:31.871Z,100738.88
2023-04-02T02:31:04.213Z,100746.72
2023-04-02T02:33:37.021Z,100747.09
2023-04-02T02:36:14.923Z,100761.97
2023-04-02T02:38:52.108Z,100761.50
2023-04-02T02:41:33.439Z,100753.63
2023-04-02T02:44:05.439Z,100762.22
2023-04-02T02:46:38.477Z,100774.72
2023-04-02T02:49:14.312Z,100780.22
2023-04-02T02:51:46.416Z,100774.41
2023-04-02T02:54:19.171Z,100786.53
2023-04-02T02:56:52.609Z,100791.22
2023-04-02T02:59:21.761Z,100790.72
2023-04-02T03:01:50.935Z,100789.09
2023-04-02T03:04:20.846Z,100789.47
2023-04-02T03:06:48.633Z,100799.63
2023-04-02T03:09:22.637Z,100793.38
2023-04-02T03:11:57.890Z,100805.09
2023-04-02T03:14:34.798Z,100805.81
2023-04-02T03:17:11.571Z,100810.53
2023-04-02T03:19:45.715Z,100812.88
2023-04-02T03:22:19.323Z,100812.09
2023-04-02T03:24:56.418Z,100818.28
2023-04-02T03:27:30.377Z,100823.75
2023-04-02T03:30:07.382Z,100819.41
2023-04-02T03:32:41.978Z,100831.09
2023-04-02T03:35:19.830Z,100839.75
2023-04-02T03:37:53.332Z,100843.31
2023-04-02T03:40:25.452Z,100851.91
2023-04-02T03:42:59.915Z,100858.19
2023-04-02T03:45:29.682Z,100858.66
2023-04-02T03:48:04.133Z,100869.97
2023-04-02T03:50:38.473Z,100870.00
2023-04-02T03:53:06.221Z,100870.44
2023-04-02T03:55:37.023Z,100881.44
2023-04-02T03:58:13.144Z,100871.53
2023-04-02T04:00:46.761Z,100890.34
2023-04-02T04:03:19.945Z,100891.16
2023-04-02T04:05:51.804Z,100892.34
2023-04-02T04:08:23.534Z,100900.94
2023-04-02T04:10:52.286Z,100911.53
2023-04-02T04:13:25.639Z,100911.50
2023-04-02T04:16:00.282Z,100912.66
2023-04-02T04:18:35.162Z,100913.81
2023-04-02T04:21:15.713Z,100921.72
2023-04-02T04:23:50.429Z,100926.81
2023-04-02T04:26:24.289Z,100934.22
2023-04-02T04:29:05.021Z,100932.69
2023-04-02T04:31:39.338Z,100942.16
2023-04-02T04:34:15.343Z,100945.69
2023-04-02T04:36:47.321Z,100950.38
2023-04-02T04:39:21.212Z,100958.56
2023-04-02T04:41:51.840Z,100959.72
2023-04-02T04:44:23.942Z,100977.34
2023-04-02T04:47:00.865Z,100968.69
2023-04-02T04:49:35.797Z,100970.59
2023-04-02T04:52:10.160Z,100972.69
2023-04-02T04:54:39.816Z,100979.63
2023-04-02T04:57:23.978Z,100989.88
2023-04-02T04:59:57.700Z,100995.81
2023-04-02T05:02:32.281Z,101002.81
2023-04-02T05:05:04.026Z,101007.09
2023-04-02T05:07:44.508Z,101010.38
2023-04-02T05:10:19.587Z,101015.09
2023-04-02T05:12:54.398Z,101028.44
2023-04-02T05:15:29.000Z,101038.28
2023-04-02T05:18:16.164Z,101041.50
2023-04-02T05:20:51.211Z,101047.91
2023-04-02T05:23:25.215Z,101058.13
2023-04-02T05:26:00.189Z,101060.91
2023-04-02T05:28:33.659Z,101079.09
2023-04-02T05:31:05.796Z,101075.28
2023-04-02T05:33:37.033Z,101091.84
2023-04-02T05:36:11.954Z,101101.38
2023-04-02T05:38:49.942Z,101112.44
2023-04-02T05:41:26.869Z,101118.84
2023-04-02T05:44:03.701Z,101131.47
2023-04-02T05:46:36.474Z,101142.56
2023-04-02T05:49:11.782Z,101148.97
2023-04-02T05:51:45.666Z,101164.72
2023-04-02T05:54:20.613Z,101170.31
2023-04-02T05:56:52.124Z,101180.53
2023-04-02T05:59:23.619Z,101197.53
2023-04-02T06:01:56.900Z,101205.44
2023-04-02T06:04:35.592Z,101218.50
2023-04-02T06:07:10.934Z,101231.84
2023-04-02T06:09:49.009Z,101238.63
2023-04-02T06:12:24.097Z,101252.44
2023-04-02T06:14:51.771Z,101245.81
2023-04-02T06:17:21.669Z,101265.84
2023-04-02T06:19:50.585Z,101270.66
2023-04-02T06:22:24.599Z,101291.19
2023-04-02T06:25:01.536Z,101306.91
2023-04-02T06:27:30.719Z,101307.09
2023-04-02T06:30:02.625Z,101327.19
2023-04-02T06:32:31.707Z,101331.59
2023-04-02T06:34:59.158Z,101357.53
2023-04-02T06:37:32.737Z,101368.69
2023-04-02T06:40:39.961Z,101391.97
2023-04-02T06:43:20.845Z,101398.72
2023-04-02T06:46:09.471Z,101404.31
2023-04-02T06:49:05.320Z,101404.63
2023-04-02T06:51:36.642Z,101426.53
2023-04-02T06:54:12.762Z,101408.94
2023-04-02T06:56:43.162Z,101418.34
2023-04-02T06:59:13.363Z,101416.41
2023-04-02T07:01:45.018Z,101414.41
2023-04-02T07:04:13.234Z,101425.47
2023-04-02T07:06:43.690Z,101443.47
2023-04-02T07:09:15.132Z,101442.63
2023-04-02T07:11:46.793Z,101452.25
2023-04-02T07:14:14.926Z,101466.78
2023-04-02T07:16:44.087Z,101465.72
2023-04-02T07:19:18.171Z,101464.63
2023-04-02T07:21:46.009Z,101483.69
2023-04-02T07:24:14.974Z,101494.66
2023-04-02T07:26:42.341Z,101498.31
2023-04-02T07:29:14.636Z,101536.47
2023-04-02T07:31:42.020Z,101545.34
2023-04-02T07:34:10.175Z,101549.72
2023-04-02T07:36:37.724Z,101568.13
2023-04-02T07:39:05.000Z,101572.69
2023-04-02T07:41:33.678Z,101580.13
2023-04-02T07:44:00.940Z,101571.81
2023-04-02T07:46:28.215Z,101571.97
2023-04-02T07:48:55.543Z,101599.84
2023-04-02T07:51:24.836Z,101613.69
2023-04-02T07:53:52.634Z,101620.34
2023-04-02T07:56:20.361Z,101627.44
2023-04-02T07:58:49.083Z,101628.28
2023-04-02T08:01:19.682Z,101638.28
2023-04-02T08:03:47.525Z,101641.88
2023-04-02T08:06:14.939Z,101647.81
2023-04-02T08:08:42.580Z,101646.44
2023-04-02T08:11:10.710Z,101637.16
2023-04-02T08:13:38.402Z,101647.53
2023-04-02T08:16:07.939Z,101704.03
2023-04-02T08:18:35.836Z,101727.53
2023-04-02T08:21:05.517Z,101756.84
2023-04-02T08:23:32.724Z,101757.34
2023-04-02T08:26:00.039Z,101761.25
2023-04-02T08:28:30.427Z,101772.00
2023-04-02T08:30:59.184Z,101777.66
2023-04-02T08:33:28.431Z,101793.47
2023-04-02T08:35:55.879Z,101782.06
2023-04-02T08:38:23.235Z,101800.19
2023-04-02T08:40:54.193Z,101809.34
2023-04-02T08:43:43.718Z,101829.47
2023-04-02T08:46:19.334Z,101837.94
2023-04-02T08:48:53.947Z,101866.91
2023-04-02T08:51:23.971Z,101885.06
2023-04-02T08:53:54.125Z,101887.56
2023-04-02T08:56:29.037Z,101891.69
2023-04-02T08:59:01.356Z,101880.84
2023-04-02T09:01:36.281Z,101924.34
2023-04-02T09:04:13.418Z,101949.56
2023-04-02T09:06:41.980Z,101952.34
2023-04-02T09:09:11.413Z,101964.78
2023-04-02T09:11:44.254Z,101968.09
2023-04-02T09:14:17.667Z,102007.56
2023-04-02T09:16:48.312Z,101997.34
2023-04-02T09:19:21.241Z,102008.53
2023-04-02T09:22:00.400Z,102007.84
2023-04-02T09:24:27.800Z,102031.16
2023-04-02T09:26:55.000Z,102060.13
2023-04-02T09:29:44.208Z,102082.75
2023-04-02T09:32:27.146Z,102089.56
2023-04-02T09:35:18.443Z,102112.69
2023-04-02T09:38:17.548Z,102151.63
2023-04-02T09:40:48.387Z,102183.25
2023-04-02T09:43:17.916Z,102189.63
2023-04-02T09:45:56.612Z,102184.47
2023-04-02T09:48:27.818Z,102189.00
2023-04-02T09:51:06.661Z,102195.38
2023-04-02T09:53:36.462Z,102189.00
2023-04-02T09:56:12.754Z,102185.97
2023-04-02T09:58:41.159Z,102216.41
2023-04-02T10:01:29.713Z,102218.72
2023-04-02T10:03:57.665Z,102251.00
2023-04-02T10:06:28.935Z,102285.97
2023-04-02T10:08:56.990Z,102345.16
2023-04-02T10:11:36.460Z,102368.94
2023-04-02T10:14:18.591Z,102424.00
2023-04-02T10:16:50.555Z,102436.69
2023-04-02T10:19:26.587Z,102473.56
2023-04-02T10:21:57.964Z,102527.19
2023-04-02T10:24:27.797Z,102543.25
2023-04-02T10:27:03.658Z,102555.81
2023-04-02T10:29:55.426Z,102552.50
2023-04-02T10:32:26.357Z,102555.44
2023-04-02T10:34:58.397Z,102564.13
2023-04-02T10:37:59.815Z,102575.63
2023-04-02T10:40:29.134Z,102594.31
2023-04-02T10:43:28.954Z,102588.03
2023-04-02T10:46:02.266Z,102595.22
2023-04-02T10:48:39.171Z,102592.78
2023-04-02T10:51:12.126Z,102587.53
2023-04-02T10:53:47.609Z,102597.50
2023-04-02T10:56:16.249Z,102587.72
2023-04-02T10:58:54.988Z,102587.19
2023-04-02T11:01:26.954Z,102594.28
2023-04-02T11:03:58.748Z,102603.72
2023-04-02T11:06:31.571Z,102611.63
2023-04-02T11:09:03.335Z,102615.09
2023-04-02T11:11:36.023Z,102625.06
2023-04-02T11:14:10.723Z,102633.78
2023-04-02T11:16:42.531Z,102625.81
2023-04-02T11:19:26.460Z,102611.50
2023-04-02T11:21:59.894Z,102612.91
2023-04-02T11:24:38.522Z,102598.63
2023-04-02T11:27:15.008Z,102595.78
2023-04-02T11:29:44.336Z,102593.41
2023-04-02T11:32:27.479Z,102590.91
2023-04-02T11:35:22.836Z,102591.94
2023-04-02T11:37:50.133Z,102597.16
2023-04-02T11:40:48.276Z,102568.53
2023-04-02T11:43:50.012Z,102566.63
2023-04-02T11:46:39.857Z,102562.09
2023-04-02T11:49:39.287Z,102579.88
2023-04-02T11:52:25.368Z,102591.16
2023-04-02T11:54:58.291Z,102605.16
2023-04-02T11:57:45.575Z,102574.63
2023-04-02T12:00:25.860Z,102561.69
2023-04-02T12:03:14.759Z,102569.75
2023-04-02T12:05:51.330Z,102561.63
2023-04-02T12:08:29.310Z,102573.34
2023-04-02T12:10:59.414Z,102584.38
2023-04-02T12:13:51.127Z,102595.22
2023-04-02T12:16:19.453Z,102600.69
2023-04-02T12:18:48.592Z,102590.53
2023-04-02T12:21:17.306Z,102572.94
2023-04-02T12:23:46.827Z,102589.88
2023-04-02T12:26:28.031Z,102577.88
2023-04-02T12:29:14.522Z,102581.94
2023-04-02T12:31:43.076Z,102583.88
2023-04-02T12:34:14.833Z,102617.84
2023-04-02T12:37:00.576Z,102612.75
2023-04-02T12:39:33.535Z,102584.41
2023-04-02T12:42:01.278Z,102585.44
2023-04-02T12:44:30.748Z,102572.22
2023-04-02T12:46:58.917Z,102572.72
2023-04-02T12:49:34.145Z,102562.69
2023-04-02T12:52:04.096Z,102592.25
2023-04-02T12:54:36.946Z,102597.19
2023-04-02T12:57:21.483Z,102590.47
2023-04-02T12:59:50.215Z,102589.66
2023-04-02T13:02:19.688Z,102606.78
2023-04-02T13:04:48.169Z,102604.00
2023-04-02T13:07:17.133Z,102579.53
2023-04-02T13:09:47.514Z,102594.19
2023-04-02T13:12:32.323Z,102581.06
2023-04-02T13:15:03.619Z,102585.31
2023-04-02T13:17:42.861Z,102587.81
2023-04-02T13:20:31.710Z,102626.97
2023-04-02T13:23:00.916Z,102642.28
2023-04-02T13:25:30.927Z,102621.41
2023-04-02T13:27:58.774Z,102632.38
2023-04-02T13:30:29.074Z,102621.03
2023-04-02T13:32:56.435Z,102614.16
2023-04-02T13:35:23.806Z,102608.47
2023-04-02T13:37:51.182Z,102619.63
2023-04-02T13:40:18.629Z,102602.56
2023-04-02T13:42:46.406Z,102598.84
2023-04-02T13:45:26.501Z,102594.97
2023-04-02T13:47:55.323Z,102604.88
2023-04-02T13:50:23.673Z,102605.72
2023-04-02T13:52:51.912Z,102608.56
2023-04-02T13:55:21.589Z,102587.59
2023-04-02T13:57:49.396Z,102621.63
2023-04-02T14:00:17.786Z,102596.97
2023-04-02T14:02:49.121Z,102613.72
2023-04-02T14:05:30.919Z,102591.41
2023-04-02T14:08:08.917Z,102646.19
2023-04-02T14:10:51.316Z,102630.56
2023-04-02T14:13:42.974Z,102630.03
2023-04-02T14:16:36.981Z,102600.44
2023-04-02T14:19:19.991Z,102623.41
2023-04-02T14:22:01.707Z,102622.94
2023-04-02T14:24:40.280Z,102596.38
2023-04-02T14:27:22.281Z,102624.41
2023-04-02T14:29:59.929Z,102620.59
2023-04-02T14:32:33.620Z,102627.38
2023-04-02T14:35:10.052Z,102630.78
2023-04-02T14:37:45.638Z,102638.63
2023-04-02T14:40:21.324Z,102631.16
2023-04-02T14:42:55.981Z,102644.13
2023-04-02T14:45:34.968Z,102632.59
2023-04-02T14:48:08.621Z,102622.38
2023-04-02T14:50:38.686Z,102634.97
2023-04-02T14:53:18.069Z,102636.06
2023-04-02T14:55:49.763Z,102653.53
2023-04-02T14:58:22.115Z,102625.66
2023-04-02T15:00:57.475Z,102621.50
2023-04-02T15:03:29.118Z,102621.09
2023-04-02T15:05:59.624Z,102647.34
2023-04-02T15:08:33.229Z,102659.94
2023-04-02T15:11:08.088Z,102652.81
2023-04-02T15:13:38.516Z,102652.81
2023-04-02T15:16:11.441Z,102650.69
2023-04-02T15:18:39.003Z,102649.06
2023-04-02T15:21:24.332Z,102656.38
2023-04-02T15:23:59.755Z,102672.94
2023-04-02T15:26:39.702Z,102667.25
2023-04-02T15:29:28.307Z,102684.50
2023-04-02T15:32:04.067Z,102684.69
2023-04-02T15:34:34.989Z,102673.03
2023-04-02T15:37:10.710Z,102703.13
2023-04-02T15:39:56.655Z,102689.19
2023-04-02T15:42:27.652Z,102692.22
2023-04-02T15:45:21.694Z,102697.09
2023-04-02T15:48:09.513Z,102692.41
2023-04-02T15:50:46.409Z,102691.34
2023-04-02T15:53:34.093Z,102689.81
2023-04-02T15:56:14.562Z,102719.31
2023-04-02T15:58:58.723Z,102724.88
2023-04-02T16:01:34.136Z,102739.06
2023-04-02T16:04:29.498Z,102729.28
2023-04-02T16:07:10.746Z,102735.13
2023-04-02T16:09:48.041Z,102720.72
2023-04-02T16:12:19.748Z,102743.19
2023-04-02T16:14:48.776Z,102743.25
2023-04-02T16:17:24.865Z,102749.50
2023-04-02T16:19:56.876Z,102752.06
2023-04-02T16:22:27.919Z,102765.66
2023-04-02T16:25:00.419Z,102765.19
2023-04-02T16:27:34.115Z,102782.72
2023-04-02T16:30:19.457Z,102792.38
2023-04-02T16:33:10.183Z,102805.16
2023-04-02T16:35:45.931Z,102800.56
2023-04-02T16:38:30.337Z,102798.56
2023-04-02T16:41:08.808Z,102800.69
2023-04-02T16:43:47.129Z,102805.25
2023-04-02T16:46:38.283Z,102817.84
2023-04-02T16:49:17.602Z,102826.63
2023-04-02T16:51:52.164Z,102832.97
2023-04-02T16:54:26.811Z,102828.81
2023-04-02T16:57:17.509Z,102849.50
2023-04-02T16:59:56.927Z,102856.97
2023-04-02T17:02:37.414Z,102863.00
2023-04-02T17:05:15.036Z,102868.50
2023-04-02T17:07:48.303Z,102885.38
2023-04-02T17:10:29.024Z,102890.63
2023-04-02T17:13:03.239Z,102896.69
2023-04-02T17:15:37.405Z,102906.16
2023-04-02T17:18:13.663Z,102911.03
2023-04-02T17:20:41.823Z,102904.66
2023-04-02T17:23:12.356Z,102912.19
2023-04-02T17:25:46.554Z,102927.03
2023-04-02T17:28:18.461Z,102926.22
2023-04-02T17:30:50.751Z,102929.03
2023-04-02T17:33:19.180Z,102939.00
2023-04-02T17:35:55.020Z,102943.00
2023-04-02T17:38:32.260Z,102952.91
2023-04-02T17:41:06.379Z,102966.69
2023-04-02T17:43:41.240Z,102964.63
2023-04-02T17:46:18.748Z,102977.66
2023-04-02T17:48:47.385Z,103000.41
2023-04-02T17:51:23.156Z,103002.91
2023-04-02T17:54:02.937Z,102998.34
2023-04-02T17:56:45.921Z,103009.81
2023-04-02T17:59:39.129Z,103010.25
2023-04-02T18:02:27.120Z,103000.09
2023-04-02T18:05:04.341Z,103011.16
2023-04-02T18:07:40.121Z,103011.97
2023-04-02T18:10:15.307Z,102997.63
2023-04-02T18:12:54.823Z,102989.78
2023-04-02T18:15:44.331Z,103001.47
2023-04-02T18:18:26.071Z,102987.09
2023-04-02T18:21:02.186Z,102980.75
2023-04-02T18:23:42.997Z,102975.06
2023-04-02T18:26:18.261Z,102964.78
2023-04-02T18:28:56.839Z,102946.91
2023-04-02T18:31:37.836Z,102924.16
2023-04-02T18:34:34.353Z,102905.09
2023-04-02T18:37:16.840Z,102883.34
2023-04-02T18:39:56.998Z,102883.47
2023-04-02T18:42:40.643Z,102873.22
2023-04-02T18:45:16.698Z,102863.13
2023-04-02T18:47:49.191Z,102848.91
2023-04-02T18:50:24.345Z,102848.84
2023-04-02T18:52:51.703Z,102838.78
2023-04-02T18:55:22.242Z,102835.28
2023-04-02T18:57:55.268Z,102834.56
2023-04-02T19:00:28.214Z,102847.25
2023-04-02T19:03:00.415Z,102837.75
2023-04-02T19:05:39.001Z,102830.56
2023-04-02T19:08:13.763Z,102830.63
2023-04-02T19:10:44.187Z,102831.00
2023-04-02T19:13:16.627Z,102818.66
2023-04-02T19:15:58.104Z,102824.78
2023-04-02T19:18:37.813Z,102815.19
2023-04-02T19:21:12.681Z,102813.56
2023-04-02T19:24:01.602Z,102824.91
2023-04-02T19:26:35.702Z,102824.63
2023-04-02T19:29:19.684Z,102810.19
2023-04-02T19:31:54.573Z,102806.41
2023-04-02T19:34:29.638Z,102796.97
2023-04-02T19:37:04.727Z,102778.72
2023-04-02T19:39:58.741Z,102784.84
2023-04-02T19:42:40.841Z,102789.25
2023-04-02T19:45:21.745Z,102793.88
2023-04-02T19:47:49.306Z,102784.09
2023-04-02T19:50:16.685Z,102785.69
2023-04-02T19:52:45.418Z,102781.09
2023-04-02T19:55:13.084Z,102775.03
2023-04-02T19:57:40.463Z,102775.03
2023-04-02T20:00:11.502Z,102769.69
2023-04-02T20:02:41.603Z,102759.06
2023-04-02T20:05:09.635Z,102760.94
2023-04-02T20:07:36.962Z,102753.28
2023-04-02T20:10:07.380Z,102751.94
2023-04-02T20:12:34.795Z,102754.16
2023-04-02T20:15:02.717Z,102746.34
2023-04-02T20:17:30.060Z,102742.75
2023-04-02T20:19:57.835Z,102732.59
2023-04-02T20:22:25.106Z,102741.31
2023-04-02T20:24:52.278Z,102748.28
2023-04-02T20:27:20.909Z,102752.19
2023-04-02T20:29:48.350Z,102741.03
2023-04-02T20:32:15.681Z,102748.19
2023-04-02T20:34:43.639Z,102743.47
2023-04-02T20:37:10.987Z,102765.72
2023-04-02T20:39:38.203Z,102769.97
2023-04-02T20:42:05.581Z,102772.28
2023-04-02T20:44:34.368Z,102774.03
2023-04-02T20:47:01.948Z,102769.94
2023-04-02T20:49:29.158Z,102767.28
2023-04-02T20:51:56.546Z,102770.56
2023-04-02T20:54:23.986Z,102743.41
2023-04-02T20:56:51.502Z,102735.88
2023-04-02T20:59:19.152Z,102726.16
2023-04-02T21:01:47.880Z,102708.16
2023-04-02T21:04:15.220Z,102704.78
2023-04-02T21:06:42.644Z,102690.53
2023-04-02T21:09:14.783Z,102703.66
2023-04-02T21:11:42.577Z,102712.97
2023-04-02T21:14:10.815Z,102718.06
2023-04-02T21:16:40.359Z,102714.50
2023-04-02T21:19:09.806Z,102701.50
2023-04-02T21:21:39.041Z,102708.88
2023-04-02T21:24:08.296Z,102710.16
2023-04-02T21:26:37.611Z,102716.38
2023-04-02T21:29:05.901Z,102702.78
2023-04-02T21:31:35.337Z,102699.94
2023-04-02T21:34:02.989Z,102713.84
2023-04-02T21:36:33.611Z,102706.19
2023-04-02T21:39:02.503Z,102715.28
2023-04-02T21:41:31.535Z,102711.25
2023-04-02T21:44:00.835Z,102705.97
2023-04-02T21:46:29.836Z,102702.06
2023-04-02T21:48:58.533Z,102702.78
2023-04-02T21:51:28.176Z,102694.50
2023-04-02T21:53:57.923Z,102695.66
2023-04-02T21:56:27.101Z,102686.69
2023-04-02T21:58:55.452Z,102692.34
2023-04-02T22:01:27.589Z,102686.63
2023-04-02T22:03:56.956Z,102688.09
2023-04-02T22:06:26.504Z,102683.72
2023-04-02T22:08:58.344Z,102666.97
2023-04-02T22:11:28.617Z,102673.06
2023-04-02T22:13:56.309Z,102678.72
2023-04-02T22:16:25.458Z,102679.06
2023-04-02T22:18:54.174Z,102668.47
2023-04-02T22:21:22.142Z,102667.00
2023-04-02T22:23:50.185Z,102659.91
2023-04-02T22:26:25.704Z,102670.47
2023-04-02T22:29:00.343Z,102670.00
2023-04-02T22:31:29.636Z,102663.31
2023-04-02T22:33:57.548Z,102671.13
2023-04-02T22:36:28.481Z,102658.06
2023-04-02T22:38:57.102Z,102646.69
2023-04-02T22:41:27.416Z,102644.28
2023-04-02T22:43:56.038Z,102647.50
2023-04-02T22:46:25.070Z,102622.47
2023-04-02T22:48:52.842Z,102645.56
2023-04-02T22:51:21.913Z,102638.44
2023-04-02T22:53:50.223Z,102634.66
2023-04-02T22:56:19.460Z,102633.03
2023-04-02T22:58:49.025Z,102634.44
2023-04-02T23:01:19.252Z,102626.41
2023-04-02T23:03:46.629Z,102626.72
2023-04-02T23:06:15.962Z,102625.25
2023-04-02T23:08:43.618Z,102625.25
2023-04-02T23:11:12.992Z,102624.19
2023-04-02T23:13:40.998Z,102618.44
2023-04-02T23:16:12.900Z,102605.97
2023-04-02T23:18:41.546Z,102603.91
2023-04-02T23:21:09.958Z,102587.19
2023-04-02T23:23:37.429Z,102594.72
2023-04-02T23:26:06.524Z,102574.53
2023-04-02T23:28:34.596Z,102579.38
2023-04-02T23:31:03.388Z,102570.66
2023-04-02T23:33:32.576Z,102562.06
2023-04-02T23:35:59.828Z,102555.50
2023-04-02T23:38:27.350Z,102549.41
2023-04-02T23:40:54.588Z,102551.81
2023-04-02T23:43:21.911Z,102540.38
2023-04-02T23:45:49.466Z,102545.88
2023-04-02T23:48:17.295Z,102535.31
2023-04-02T23:50:45.937Z,102530.72
2023-04-02T23:53:13.976Z,102520.31
2023-04-02T23:55:41.233Z,102519.00
2023-04-02T23:58:08.508Z,102520.16
