createdAt,value
2023-03-11T00:00:50.347Z,19.97
2023-03-11T00:03:20.613Z,19.95
2023-03-11T00:05:48.996Z,19.95
2023-03-11T00:08:20.168Z,19.94
2023-03-11T00:10:53.984Z,19.93
2023-03-11T00:13:23.168Z,19.94
2023-03-11T00:15:56.193Z,19.92
2023-03-11T00:18:26.950Z,19.93
2023-03-11T00:20:56.937Z,19.91
2023-03-11T00:23:26.449Z,19.90
2023-03-11T00:25:56.266Z,19.89
2023-03-11T00:28:26.589Z,19.88
2023-03-11T00:30:55.460Z,19.86
2023-03-11T00:33:24.379Z,19.86
2023-03-11T00:35:53.013Z,19.85
2023-03-11T00:38:21.951Z,19.85
2023-03-11T00:40:50.607Z,19.83
2023-03-11T00:43:20.437Z,19.82
2023-03-11T00:45:48.937Z,19.82
2023-03-11T00:48:17.409Z,19.81
2023-03-11T00:50:46.279Z,19.78
2023-03-11T00:53:14.696Z,19.80
2023-03-11T00:55:43.080Z,19.77
2023-03-11T00:58:13.954Z,19.78
2023-03-11T01:00:48.001Z,19.76
2023-03-11T01:03:16.359Z,19.77
2023-03-11T01:05:46.502Z,19.76
2023-03-11T01:08:14.925Z,19.77
2023-03-11T01:10:43.376Z,19.77
2023-03-11T01:13:11.759Z,19.78
2023-03-11T01:15:40.256Z,19.77
2023-03-11T01:18:10.108Z,19.76
2023-03-11T01:20:39.370Z,19.76
2023-03-11T01:23:08.019Z,19.76
2023-03-11T01:25:37.018Z,19.76
2023-03-11T01:28:05.939Z,19.74
2023-03-11T01:30:34.797Z,19.75
2023-03-11T01:33:04.082Z,19.74
2023-03-11T01:35:35.371Z,19.74
2023-03-11T01:38:03.776Z,19.73
2023-03-11T01:40:35.728Z,19.74
2023-03-11T01:43:28.489Z,19.73
2023-03-11T01:46:14.315Z,19.74
2023-03-11T01:48:47.437Z,19.73
2023-03-11T01:51:20.541Z,19.73
2023-03-11T01:53:49.550Z,19.72
2023-03-11T01:56:18.568Z,19.71
2023-03-11T01:58:52.345Z,19.72
2023-03-11T02:01:22.032Z,19.73
2023-03-11T02:03:51.678Z,19.71
2023-03-11T02:06:24.347Z,19.70
2023-03-11T02:08:53.032Z,19.70
2023-03-11T02:11:25.632Z,19.70
2023-03-11T02:13:57.702Z,19.69
2023-03-11T02:16:27.175Z,19.70
2023-03-11T02:18:55.693Z,19.68
2023-03-11T02:21:27.066Z,19.67
2023-03-11T02:24:03.633Z,19.67
2023-03-11T02:26:38.532Z,19.66
2023-03-11T02:29:11.370Z,19.66
2023-03-11T02:31:43.289Z,19.67
2023-03-11T02:34:19.909Z,19.67
2023-03-11T02:36:48.564Z,19.65
2023-03-11T02:39:17.617Z,19.65
2023-03-11T02:41:47.778Z,19.66
2023-03-11T02:44:17.951Z,19.64
2023-03-11T02:46:47.318Z,19.65
2023-03-11T02:49:17.228Z,19.65
2023-03-11T02:51:45.731Z,19.64
2023-03-11T02:54:14.279Z,19.63
2023-03-11T02:56:43.492Z,19.64
2023-03-11T02:59:12.123Z,19.63
2023-03-11T03:01:41.930Z,19.63
2023-03-11T03:04:10.476Z,19.63
2023-03-11T03:06:38.962Z,19.63
2023-03-11T03:09:07.408Z,19.63
2023-03-11T03:11:35.848Z,19.62
2023-03-11T03:14:04.357Z,19.62
2023-03-11T03:16:32.993Z,19.61
2023-03-11T03:19:02.777Z,19.61
2023-03-11T03:21:31.398Z,19.60
2023-03-11T03:24:00.106Z,19.60
2023-03-11T03:26:28.554Z,19.59
2023-03-11T03:28:56.954Z,19.60
2023-03-11T03:31:25.461Z,19.58
2023-03-11T03:33:53.950Z,19.60
2023-03-11T03:36:24.034Z,19.60
2023-03-11T03:38:59.462Z,19.60
2023-03-11T03:41:32.479Z,19.59
2023-03-11T03:44:01.458Z,19.59
2023-03-11T03:46:31.149Z,19.58
2023-03-11T03:49:00.892Z,19.58
2023-03-11T03:51:32.771Z,19.59
2023-03-11T03:54:12.481Z,19.58
2023-03-11T03:56:40.951Z,19.57
2023-03-11T03:59:09.495Z,19.56
2023-03-11T04:01:42.744Z,19.56
2023-03-11T04:04:11.299Z,19.56
2023-03-11T04:06:41.055Z,19.55
2023-03-11T04:09:11.204Z,19.56
2023-03-11T04:11:39.782Z,19.53
2023-03-11T04:14:09.007Z,19.54
2023-03-11T04:16:43.758Z,19.55
2023-03-11T04:19:13.951Z,19.54
2023-03-11T04:21:44.060Z,19.54
2023-03-11T04:24:13.402Z,19.54
2023-03-11T04:26:41.919Z,19.53
2023-03-11T04:29:15.136Z,19.53
2023-03-11T04:31:48.976Z,19.53
2023-03-11T04:34:17.805Z,19.53
2023-03-11T04:36:47.775Z,19.53
2023-03-11T04:39:18.267Z,19.51
2023-03-11T04:41:48.194Z,19.52
2023-03-11T04:44:20.943Z,19.50
2023-03-11T04:46:50.916Z,19.50
2023-03-11T04:49:19.618Z,19.50
2023-03-11T04:51:50.074Z,19.48
2023-03-11T04:54:21.557Z,19.48
2023-03-11T04:56:50.287Z,19.47
2023-03-11T04:59:18.947Z,19.47
2023-03-11T05:01:49.330Z,19.46
2023-03-11T05:04:18.436Z,19.45
2023-03-11T05:06:46.997Z,19.45
2023-03-11T05:09:17.332Z,19.46
2023-03-11T05:11:46.090Z,19.45
2023-03-11T05:14:15.645Z,19.44
2023-03-11T05:16:44.089Z,19.45
2023-03-11T05:19:26.484Z,19.44
2023-03-11T05:21:55.011Z,19.44
2023-03-11T05:24:25.977Z,19.43
2023-03-11T05:26:54.714Z,19.43
2023-03-11T05:29:24.162Z,19.42
2023-03-11T05:31:53.543Z,19.43
2023-03-11T05:34:22.500Z,19.42
2023-03-11T05:36:51.041Z,19.42
2023-03-11T05:39:19.910Z,19.41
2023-03-11T05:41:50.011Z,19.41
2023-03-11T05:44:18.791Z,19.41
2023-03-11T05:46:47.332Z,19.40
2023-03-11T05:49:15.858Z,19.40
2023-03-11T05:51:44.350Z,19.41
2023-03-11T05:54:15.137Z,19.41
2023-03-11T05:56:48.026Z,19.40
2023-03-11T05:59:18.951Z,19.40
2023-03-11T06:01:54.760Z,19.39
2023-03-11T06:04:24.892Z,19.38
2023-03-11T06:06:53.648Z,19.39
2023-03-11T06:09:24.675Z,19.38
2023-03-11T06:11:54.200Z,19.39
2023-03-11T06:14:31.501Z,19.38
2023-03-11T06:17:02.210Z,19.39
2023-03-11T06:19:30.887Z,19.37
2023-03-11T06:21:59.400Z,19.37
2023-03-11T06:24:27.926Z,19.37
2023-03-11T06:26:56.416Z,19.34
2023-03-11T06:29:29.151Z,19.34
2023-03-11T06:31:58.795Z,19.37
2023-03-11T06:34:27.342Z,19.38
2023-03-11T06:36:57.216Z,19.37
2023-03-11T06:39:25.747Z,19.37
2023-03-11T06:41:55.631Z,19.38
2023-03-11T06:44:24.164Z,19.39
2023-03-11T06:46:54.009Z,19.39
2023-03-11T06:49:22.856Z,19.37
2023-03-11T06:51:51.420Z,19.39
2023-03-11T06:54:20.292Z,19.40
2023-03-11T06:56:48.729Z,19.40
2023-03-11T06:59:17.393Z,19.40
2023-03-11T07:01:46.908Z,19.41
2023-03-11T07:04:17.308Z,19.42
2023-03-11T07:06:46.023Z,19.41
2023-03-11T07:09:19.475Z,19.42
2023-03-11T07:11:48.178Z,19.42
2023-03-11T07:14:23.454Z,19.42
2023-03-11T07:16:55.978Z,19.42
2023-03-11T07:19:37.465Z,19.43
2023-03-11T07:22:05.926Z,19.42
2023-03-11T07:24:34.394Z,19.42
2023-03-11T07:27:02.854Z,19.42
2023-03-11T07:29:31.385Z,19.43
2023-03-11T07:32:00.063Z,19.43
2023-03-11T07:34:28.605Z,19.45
2023-03-11T07:36:58.451Z,19.44
2023-03-11T07:39:26.966Z,19.45
2023-03-11T07:41:55.409Z,19.46
2023-03-11T07:44:23.825Z,19.48
2023-03-11T07:46:52.341Z,19.49
2023-03-11T07:49:20.838Z,19.49
2023-03-11T07:51:49.293Z,19.49
2023-03-11T07:54:19.178Z,19.50
2023-03-11T07:56:47.715Z,19.50
2023-03-11T07:59:16.291Z,19.51
2023-03-11T08:01:47.300Z,19.52
2023-03-11T08:04:17.096Z,19.52
2023-03-11T08:06:47.460Z,19.51
2023-03-11T08:09:16.196Z,19.52
2023-03-11T08:11:46.456Z,19.53
2023-03-11T08:14:15.590Z,19.52
2023-03-11T08:16:44.032Z,19.53
2023-03-11T08:19:13.109Z,19.52
2023-03-11T08:21:41.858Z,19.54
2023-03-11T08:24:12.806Z,19.53
2023-03-11T08:26:42.281Z,19.53
2023-03-11T08:29:12.155Z,19.53
2023-03-11T08:31:40.531Z,19.53
2023-03-11T08:34:11.266Z,19.54
2023-03-11T08:36:39.930Z,19.54
2023-03-11T08:39:08.687Z,19.54
2023-03-11T08:41:37.437Z,19.54
2023-03-11T08:44:06.238Z,19.54
2023-03-11T08:46:38.065Z,19.54
2023-03-11T08:49:07.747Z,19.53
2023-03-11T08:51:36.654Z,19.54
2023-03-11T08:54:05.778Z,19.54
2023-03-11T08:56:34.247Z,19.54
2023-03-11T08:59:02.776Z,19.54
2023-03-11T09:01:31.492Z,19.55
2023-03-11T09:04:01.318Z,19.55
2023-03-11T09:06:30.724Z,19.53
2023-03-11T09:08:59.271Z,19.55
2023-03-11T09:11:28.048Z,19.54
2023-03-11T09:13:56.540Z,19.55
2023-03-11T09:16:26.122Z,19.54
2023-03-11T09:18:55.010Z,19.55
2023-03-11T09:21:24.940Z,19.55
2023-03-11T09:23:53.366Z,19.54
2023-03-11T09:26:21.821Z,19.55
2023-03-11T09:28:50.387Z,19.54
2023-03-11T09:31:19.624Z,19.55
2023-03-11T09:33:48.424Z,19.55
2023-03-11T09:36:18.882Z,19.55
2023-03-11T09:38:49.349Z,19.56
2023-03-11T09:41:28.178Z,19.56
2023-03-11T09:44:06.283Z,19.55
2023-03-11T09:47:03.166Z,19.55
2023-03-11T09:49:43.991Z,19.55
2023-03-11T09:52:13.992Z,19.56
2023-03-11T09:54:47.974Z,19.56
2023-03-11T09:57:20.457Z,19.54
2023-03-11T09:59:49.704Z,19.53
2023-03-11T10:02:21.069Z,19.55
2023-03-11T10:04:54.473Z,19.56
2023-03-11T10:07:26.625Z,19.55
2023-03-11T10:09:58.352Z,19.55
2023-03-11T10:12:42.186Z,19.56
2023-03-11T10:15:20.235Z,19.55
2023-03-11T10:18:16.876Z,19.55
2023-03-11T10:20:53.525Z,19.55
2023-03-11T10:23:27.989Z,19.54
2023-03-11T10:26:03.972Z,19.54
2023-03-11T10:28:36.593Z,19.53
2023-03-11T10:31:18.698Z,19.54
2023-03-11T10:33:51.520Z,19.55
2023-03-11T10:36:24.393Z,19.55
2023-03-11T10:38:54.910Z,19.56
2023-03-11T10:41:30.424Z,19.56
2023-03-11T10:44:05.038Z,19.56
2023-03-11T10:46:33.529Z,19.56
2023-03-11T10:49:02.275Z,19.56
2023-03-11T10:51:35.569Z,19.56
2023-03-11T10:54:05.285Z,19.57
2023-03-11T10:56:36.853Z,19.57
2023-03-11T10:59:12.680Z,19.56
2023-03-11T11:01:41.111Z,19.57
2023-03-11T11:04:28.368Z,19.57
2023-03-11T11:06:56.747Z,19.58
2023-03-11T11:09:26.954Z,19.57
2023-03-11T11:12:06.499Z,19.58
2023-03-11T11:14:46.220Z,19.58
2023-03-11T11:17:20.766Z,19.59
2023-03-11T11:19:50.819Z,19.60
2023-03-11T11:22:21.771Z,19.60
2023-03-11T11:24:52.322Z,19.60
2023-03-11T11:27:23.972Z,19.59
2023-03-11T11:30:14.645Z,19.59
2023-03-11T11:32:43.484Z,19.60
2023-03-11T11:35:14.509Z,19.59
2023-03-11T11:37:46.259Z,19.59
2023-03-11T11:40:26.671Z,19.58
2023-03-11T11:43:00.095Z,19.57
2023-03-11T11:45:35.434Z,19.58
2023-03-11T11:48:12.298Z,19.56
2023-03-11T11:50:45.870Z,19.57
2023-03-11T11:53:25.488Z,19.57
2023-03-11T11:55:54.906Z,19.56
2023-03-11T11:58:24.591Z,19.56
2023-03-11T12:01:05.636Z,19.56
2023-03-11T12:04:06.938Z,19.55
2023-03-11T12:06:42.366Z,19.54
2023-03-11T12:09:24.019Z,19.55
2023-03-11T12:11:58.557Z,19.55
2023-03-11T12:14:36.738Z,19.54
2023-03-11T12:17:06.168Z,19.55
2023-03-11T12:19:43.914Z,19.54
2023-03-11T12:22:42.744Z,19.54
2023-03-11T12:25:35.653Z,19.55
2023-03-11T12:28:17.015Z,19.53
2023-03-11T12:30:52.525Z,19.55
2023-03-11T12:33:29.403Z,19.54
2023-03-11T12:35:59.044Z,19.54
2023-03-11T12:38:33.880Z,19.55
2023-03-11T12:41:06.374Z,19.52
2023-03-11T12:44:01.012Z,19.53
2023-03-11T12:47:03.081Z,19.53
2023-03-11T12:49:33.194Z,19.53
2023-03-11T12:52:03.121Z,19.53
2023-03-11T12:54:34.042Z,19.53
2023-03-11T12:57:04.490Z,19.54
2023-03-11T13:00:18.049Z,19.53
2023-03-11T13:03:07.702Z,19.54
2023-03-11T13:05:51.654Z,19.54
2023-03-11T13:08:22.588Z,19.53
2023-03-11T13:10:52.515Z,19.52
2023-03-11T13:13:31.345Z,19.53
2023-03-11T13:16:39.682Z,19.53
2023-03-11T13:19:49.776Z,19.53
2023-03-11T13:22:58.011Z,19.54
2023-03-11T13:25:29.770Z,19.53
2023-03-11T13:28:12.193Z,19.53
2023-03-11T13:30:47.893Z,19.52
2023-03-11T13:33:27.096Z,19.52
2023-03-11T13:36:14.873Z,19.51
2023-03-11T13:39:01.789Z,19.50
2023-03-11T13:41:33.692Z,19.50
2023-03-11T13:44:12.659Z,19.51
2023-03-11T13:46:44.684Z,19.50
2023-03-11T13:49:24.375Z,19.49
2023-03-11T13:51:56.922Z,19.50
2023-03-11T13:54:38.967Z,19.50
2023-03-11T13:57:21.767Z,19.49
2023-03-11T13:59:53.856Z,19.50
2023-03-11T14:02:25.101Z,19.49
2023-03-11T14:04:57.143Z,19.48
2023-03-11T14:07:30.399Z,19.48
2023-03-11T14:10:20.088Z,19.46
2023-03-11T14:12:49.069Z,19.47
2023-03-11T14:15:22.451Z,19.47
2023-03-11T14:17:52.633Z,19.46
2023-03-11T14:20:25.226Z,19.46
2023-03-11T14:22:57.306Z,19.45
2023-03-11T14:25:28.137Z,19.45
2023-03-11T14:27:58.764Z,19.45
2023-03-11T14:30:30.192Z,19.45
2023-03-11T14:33:03.690Z,19.44
2023-03-11T14:35:34.771Z,19.45
2023-03-11T14:38:20.961Z,19.44
2023-03-11T14:40:55.115Z,19.45
2023-03-11T14:43:23.745Z,19.44
2023-03-11T14:45:54.044Z,19.44
2023-03-11T14:48:29.090Z,19.43
2023-03-11T14:51:00.151Z,19.44
2023-03-11T14:53:36.863Z,19.43
2023-03-11T14:56:08.229Z,19.43
2023-03-11T14:58:40.618Z,19.43
2023-03-11T15:01:15.453Z,19.41
2023-03-11T15:03:49.158Z,19.41
2023-03-11T15:06:19.193Z,19.42
2023-03-11T15:08:51.596Z,19.42
2023-03-11T15:11:24.325Z,19.42
2023-03-11T15:13:54.115Z,19.42
2023-03-11T15:16:26.407Z,19.41
2023-03-11T15:18:55.497Z,19.40
2023-03-11T15:21:25.487Z,19.40
2023-03-11T15:24:01.440Z,19.40
2023-03-11T15:26:32.121Z,19.40
2023-03-11T15:29:02.472Z,19.40
2023-03-11T15:31:37.268Z,19.40
2023-03-11T15:34:11.347Z,19.40
2023-03-11T15:36:40.735Z,19.40
2023-03-11T15:39:17.467Z,19.42
2023-03-11T15:41:48.456Z,19.41
2023-03-11T15:44:27.003Z,19.39
2023-03-11T15:46:55.491Z,19.37
2023-03-11T15:49:23.990Z,19.35
2023-03-11T15:51:52.471Z,19.34
2023-03-11T15:54:22.340Z,19.33
2023-03-11T15:56:50.811Z,19.32
2023-03-11T15:59:19.280Z,19.31
2023-03-11T16:01:48.109Z,19.30
2023-03-11T16:04:18.585Z,19.29
2023-03-11T16:06:56.688Z,19.28
2023-03-11T16:09:34.190Z,19.25
2023-03-11T16:12:02.903Z,19.26
2023-03-11T16:14:31.328Z,19.26
2023-03-11T16:16:59.826Z,19.28
2023-03-11T16:19:28.431Z,19.26
2023-03-11T16:21:57.015Z,19.27
2023-03-11T16:24:26.788Z,19.26
2023-03-11T16:26:56.894Z,19.24
2023-03-11T16:29:26.981Z,19.22
2023-03-11T16:31:55.603Z,19.19
2023-03-11T16:34:24.255Z,19.21
2023-03-11T16:36:52.827Z,19.25
2023-03-11T16:39:21.524Z,19.30
2023-03-11T16:41:50.042Z,19.32
2023-03-11T16:44:19.899Z,19.38
2023-03-11T16:46:48.440Z,19.41
2023-03-11T16:49:16.912Z,19.42
2023-03-11T16:51:45.391Z,19.43
2023-03-11T16:54:14.080Z,19.48
2023-03-11T16:56:42.520Z,19.50
2023-03-11T16:59:10.938Z,19.53
2023-03-11T17:01:40.787Z,19.55
2023-03-11T17:04:09.494Z,19.59
2023-03-11T17:06:38.030Z,19.63
2023-03-11T17:09:06.577Z,19.65
2023-03-11T17:11:35.072Z,19.68
2023-03-11T17:14:15.786Z,19.73
2023-03-11T17:16:46.385Z,19.83
2023-03-11T17:19:15.231Z,19.88
2023-03-11T17:21:43.791Z,19.94
2023-03-11T17:24:12.557Z,19.98
2023-03-11T17:26:40.991Z,20.01
2023-03-11T17:29:09.563Z,20.05
2023-03-11T17:31:38.048Z,20.08
2023-03-11T17:34:07.860Z,20.14
2023-03-11T17:36:36.283Z,20.19
2023-03-11T17:39:04.826Z,20.26
2023-03-11T17:41:33.315Z,20.31
2023-03-11T17:44:01.850Z,20.35
2023-03-11T17:46:30.395Z,20.37
2023-03-11T17:48:58.820Z,20.37
2023-03-11T17:51:28.797Z,20.38
2023-03-11T17:53:57.582Z,20.38
2023-03-11T17:56:26.643Z,20.36
2023-03-11T17:58:55.600Z,20.35
2023-03-11T18:01:26.234Z,20.32
2023-03-11T18:03:55.485Z,20.34
2023-03-11T18:06:24.234Z,20.39
2023-03-11T18:08:54.154Z,20.46
2023-03-11T18:11:24.198Z,20.57
2023-03-11T18:13:53.223Z,20.55
2023-03-11T18:16:23.652Z,20.57
2023-03-11T18:18:52.565Z,20.63
2023-03-11T18:21:22.626Z,20.64
2023-03-11T18:23:55.174Z,20.64
2023-03-11T18:26:25.610Z,20.65
2023-03-11T18:28:54.648Z,20.66
2023-03-11T18:31:24.281Z,20.61
2023-03-11T18:33:54.524Z,20.53
2023-03-11T18:36:24.973Z,20.50
2023-03-11T18:38:56.710Z,20.44
2023-03-11T18:41:26.060Z,20.39
2023-03-11T18:43:57.252Z,20.34
2023-03-11T18:46:28.313Z,20.31
2023-03-11T18:48:57.922Z,20.27
2023-03-11T18:51:27.248Z,20.23
2023-03-11T18:53:57.017Z,20.18
2023-03-11T18:56:25.498Z,20.14
2023-03-11T18:58:55.314Z,20.09
2023-03-11T19:01:23.937Z,20.05
2023-03-11T19:03:54.323Z,20.02
2023-03-11T19:06:24.191Z,19.97
2023-03-11T19:08:53.075Z,19.96
2023-03-11T19:11:24.943Z,19.94
2023-03-11T19:13:53.909Z,19.90
2023-03-11T19:16:24.705Z,19.87
2023-03-11T19:18:55.116Z,19.86
2023-03-11T19:21:24.306Z,19.84
2023-03-11T19:23:55.072Z,19.83
2023-03-11T19:26:43.192Z,19.81
2023-03-11T19:29:14.051Z,19.78
2023-03-11T19:31:43.382Z,19.76
2023-03-11T19:34:11.913Z,19.77
2023-03-11T19:36:40.494Z,19.75
2023-03-11T19:39:09.045Z,19.73
2023-03-11T19:41:38.830Z,19.73
2023-03-11T19:44:07.314Z,19.72
2023-03-11T19:46:36.262Z,19.70
2023-03-11T19:49:04.965Z,19.68
2023-03-11T19:51:48.683Z,19.69
2023-03-11T19:54:18.928Z,19.67
2023-03-11T19:56:49.042Z,19.66
2023-03-11T19:59:17.570Z,19.66
2023-03-11T20:01:46.110Z,19.64
2023-03-11T20:04:15.128Z,19.66
2023-03-11T20:06:44.562Z,19.63
2023-03-11T20:09:15.525Z,19.64
2023-03-11T20:11:45.591Z,19.62
2023-03-11T20:14:16.087Z,19.62
2023-03-11T20:16:44.958Z,19.60
2023-03-11T20:19:13.443Z,19.60
2023-03-11T20:21:44.599Z,19.59
2023-03-11T20:24:14.182Z,19.59
2023-03-11T20:26:42.841Z,19.58
2023-03-11T20:29:11.592Z,19.57
2023-03-11T20:31:41.579Z,19.58
2023-03-11T20:34:10.421Z,19.57
2023-03-11T20:36:39.334Z,19.56
2023-03-11T20:39:10.330Z,19.56
2023-03-11T20:41:41.483Z,19.54
2023-03-11T20:44:13.658Z,19.55
2023-03-11T20:46:43.975Z,19.54
2023-03-11T20:49:12.680Z,19.55
2023-03-11T20:51:41.942Z,19.53
2023-03-11T20:54:11.974Z,19.54
2023-03-11T20:56:40.994Z,19.54
2023-03-11T20:59:09.654Z,19.55
2023-03-11T21:01:38.205Z,19.53
2023-03-11T21:04:08.326Z,19.53
2023-03-11T21:06:39.346Z,19.53
2023-03-11T21:09:11.901Z,19.53
2023-03-11T21:11:40.500Z,19.52
2023-03-11T21:14:10.020Z,19.52
2023-03-11T21:16:38.764Z,19.50
2023-03-11T21:19:10.033Z,19.50
2023-03-11T21:21:38.631Z,19.50
2023-03-11T21:24:08.117Z,19.50
2023-03-11T21:26:36.734Z,19.51
2023-03-11T21:29:05.296Z,19.51
2023-03-11T21:31:34.237Z,19.51
2023-03-11T21:34:02.977Z,19.50
2023-03-11T21:36:32.957Z,19.50
2023-03-11T21:39:03.578Z,19.48
2023-03-11T21:41:32.416Z,19.49
2023-03-11T21:44:01.237Z,19.49
2023-03-11T21:46:31.628Z,19.49
2023-03-11T21:49:01.473Z,19.48
2023-03-11T21:51:30.278Z,19.47
2023-03-11T21:54:00.173Z,19.47
2023-03-11T21:56:29.391Z,19.47
2023-03-11T21:58:58.245Z,19.46
2023-03-11T22:01:27.370Z,19.46
2023-03-11T22:03:56.602Z,19.43
2023-03-11T22:06:25.257Z,19.46
2023-03-11T22:08:54.074Z,19.46
2023-03-11T22:11:24.147Z,19.45
2023-03-11T22:13:54.070Z,19.44
2023-03-11T22:16:24.666Z,19.43
2023-03-11T22:18:53.923Z,19.44
2023-03-11T22:21:22.510Z,19.44
2023-03-11T22:23:50.992Z,19.44
2023-03-11T22:26:19.418Z,19.44
2023-03-11T22:28:49.228Z,19.42
2023-03-11T22:31:18.897Z,19.42
2023-03-11T22:33:47.841Z,19.43
2023-03-11T22:36:16.489Z,19.43
2023-03-11T22:38:45.102Z,19.41
2023-03-11T22:41:16.690Z,19.39
2023-03-11T22:43:45.110Z,19.39
2023-03-11T22:46:15.420Z,19.38
2023-03-11T22:48:43.914Z,19.37
2023-03-11T22:51:12.897Z,19.37
2023-03-11T22:53:41.699Z,19.36
2023-03-11T22:56:12.161Z,19.37
2023-03-11T22:58:40.909Z,19.37
2023-03-11T23:01:09.431Z,19.37
2023-03-11T23:03:39.405Z,19.37
2023-03-11T23:06:10.144Z,19.36
2023-03-11T23:08:38.769Z,19.36
2023-03-11T23:11:09.211Z,19.36
2023-03-11T23:13:38.630Z,19.36
2023-03-11T23:16:10.195Z,19.34
2023-03-11T23:18:40.105Z,19.34
2023-03-11T23:21:15.401Z,19.34
2023-03-11T23:23:43.889Z,19.34
2023-03-11T23:26:13.487Z,19.34
2023-03-11T23:28:42.888Z,19.32
2023-03-11T23:31:13.694Z,19.32
2023-03-11T23:33:44.101Z,19.33
2023-03-11T23:36:14.711Z,19.33
2023-03-11T23:38:43.892Z,19.33
2023-03-11T23:41:14.557Z,19.32
2023-03-11T23:43:43.426Z,19.33
2023-03-11T23:46:12.075Z,19.31
2023-03-11T23:48:41.806Z,19.31
2023-03-11T23:51:11.611Z,19.31
2023-03-11T23:53:40.196Z,19.31
2023-03-11T23:56:11.263Z,19.30
2023-03-11T23:58:39.638Z,19.31
