createdAt,value
2019-03-06T05:01:12.002Z,91.10
2019-03-06T05:03:34.544Z,91.10
2019-03-06T05:05:57.089Z,91.30
2019-03-06T05:08:19.654Z,91.00
2019-03-06T05:10:42.377Z,91.10
2019-03-06T05:13:04.907Z,91.10
2019-03-06T06:02:22.264Z,90.80
2019-03-06T06:04:44.835Z,90.60
2019-03-06T06:07:07.501Z,90.60
2019-03-06T06:09:29.946Z,90.80
2019-03-06T06:11:52.484Z,90.70
2019-03-06T06:14:15.039Z,90.50
2019-03-06T07:04:50.834Z,89.20
2019-03-06T07:07:33.863Z,89.10
2019-03-06T07:10:28.165Z,88.70
2019-03-06T07:13:10.159Z,88.60
2019-03-06T08:01:22.691Z,75.60
2019-03-06T08:04:06.219Z,73.90
2019-03-06T08:06:28.786Z,73.30
2019-03-06T08:08:51.743Z,72.10
2019-03-06T08:11:22.176Z,71.50
2019-03-06T08:14:04.248Z,70.30
2019-03-06T09:01:59.691Z,55.80
2019-03-06T09:04:33.291Z,54.80
2019-03-06T09:07:15.318Z,56.30
2019-03-06T09:09:48.480Z,53.80
2019-03-06T09:12:48.623Z,52.80
2019-03-06T10:02:30.120Z,40.30
2019-03-06T10:05:07.515Z,41.30
2019-03-06T10:07:48.393Z,42.30
2019-03-06T10:10:19.019Z,42.10
2019-03-06T10:13:00.069Z,41.40
2019-03-06T11:03:58.775Z,41.10
2019-03-06T11:06:23.544Z,41.80
2019-03-06T11:08:50.088Z,42.00
2019-03-06T11:11:13.954Z,42.60
2019-03-06T11:13:36.602Z,43.90
2019-03-06T12:12:00.850Z,43.90
2019-03-06T12:14:23.438Z,44.40
2019-03-06T13:01:49.792Z,33.30
2019-03-06T13:04:12.382Z,30.00
2019-03-06T13:06:35.197Z,29.50
2019-03-06T13:08:58.856Z,28.80
2019-03-06T13:11:21.466Z,29.60
2019-03-06T13:13:45.176Z,28.90
2019-03-06T14:07:35.550Z,22.40
2019-03-06T14:09:58.721Z,23.40
2019-03-06T14:12:21.915Z,23.80
2019-03-06T14:14:45.146Z,24.00
2019-03-06T15:01:35.487Z,35.10
2019-03-06T15:07:50.731Z,36.80
2019-03-06T15:13:51.108Z,37.20
2019-03-06T15:58:16.333Z,44.90
2019-03-06T16:00:48.039Z,45.40
2019-03-06T16:03:10.843Z,46.10
2019-03-06T16:05:34.350Z,46.40
2019-03-06T16:07:57.428Z,47.60
2019-03-06T16:10:19.971Z,47.80
2019-03-06T16:12:43.701Z,48.20
2019-03-06T17:09:27.076Z,51.90
2019-03-06T17:11:49.875Z,51.50
2019-03-06T17:14:15.497Z,50.70
2019-03-06T18:15:45.500Z,57.70
2019-03-06T18:18:08.162Z,58.20
2019-03-06T18:20:30.823Z,58.50
2019-03-06T18:22:55.117Z,58.80
2019-03-06T18:25:18.010Z,58.60
2019-03-06T18:27:40.749Z,58.80
2019-03-06T18:30:04.248Z,58.90
2019-03-06T19:02:37.726Z,59.90
2019-03-06T19:05:01.676Z,59.80
2019-03-06T19:07:34.329Z,59.70
2019-03-06T19:09:57.010Z,60.00
2019-03-06T19:12:19.641Z,60.00
2019-03-06T19:14:42.531Z,60.30
2019-03-06T20:01:32.042Z,59.30
2019-03-06T20:03:54.875Z,59.60
2019-03-06T20:06:26.627Z,60.10
2019-03-06T20:09:01.635Z,60.20
2019-03-06T20:14:15.176Z,60.80
2019-03-06T20:55:15.445Z,62.60
2019-03-06T20:57:40.375Z,63.00
2019-03-06T21:00:14.209Z,61.80
2019-03-06T21:02:37.039Z,60.80
2019-03-06T21:05:00.217Z,60.50
2019-03-06T21:07:22.965Z,60.00
2019-03-06T21:09:45.599Z,60.10
2019-03-06T21:12:10.213Z,59.60
2019-03-06T21:14:32.665Z,59.60
