createdAt,value
2018-12-01T03:16:44.221Z,18.00
2018-12-01T03:19:20.436Z,15.33
2018-12-01T03:21:49.500Z,16.47
2018-12-01T03:24:18.606Z,16.27
2018-12-01T03:26:47.639Z,13.37
2018-12-01T03:29:16.690Z,15.68
2018-12-01T03:31:45.846Z,14.80
2018-12-01T03:34:14.896Z,13.27
2018-12-01T03:36:43.971Z,14.40
2018-12-01T03:39:13.023Z,17.25
2018-12-01T03:41:42.069Z,14.83
2018-12-01T03:44:11.120Z,19.43
2018-12-01T03:46:40.163Z,14.40
2018-12-01T03:49:09.244Z,13.40
2018-12-01T03:51:38.299Z,15.57
2018-12-01T03:54:07.489Z,14.70
2018-12-01T03:56:36.563Z,14.73
2018-12-01T03:59:05.631Z,17.58
2018-12-01T04:01:41.848Z,16.80
2018-12-01T04:04:11.473Z,23.37
2018-12-01T04:06:40.610Z,17.77
2018-12-01T04:09:09.667Z,15.20
2018-12-01T04:11:39.715Z,13.17
2018-12-01T04:14:08.766Z,17.90
2018-12-01T04:16:38.755Z,17.23
2018-12-01T04:19:07.807Z,17.13
2018-12-01T04:21:36.855Z,13.87
2018-12-01T04:24:05.903Z,15.77
2018-12-01T04:26:34.958Z,15.53
2018-12-01T04:29:04.002Z,16.92
2018-12-01T04:31:33.083Z,17.67
2018-12-01T04:34:02.133Z,18.50
2018-12-01T04:36:31.184Z,16.57
2018-12-01T04:39:00.229Z,14.33
2018-12-01T04:42:54.288Z,17.48
2018-12-01T04:45:23.340Z,16.80
2018-12-01T04:47:52.468Z,17.20
2018-12-01T04:50:21.519Z,15.30
2018-12-01T04:52:50.588Z,14.10
2018-12-01T04:57:56.418Z,17.30
2018-12-01T05:00:26.351Z,19.80
2018-12-01T05:02:55.402Z,20.90
2018-12-01T05:05:24.478Z,16.60
2018-12-01T05:07:53.539Z,16.97
2018-12-01T05:10:22.586Z,16.23
2018-12-01T05:12:51.644Z,15.03
2018-12-01T05:15:20.704Z,15.30
2018-12-01T05:17:49.928Z,13.83
2018-12-01T05:20:18.966Z,15.93
2018-12-01T05:22:48.019Z,12.87
2018-12-01T05:27:53.062Z,22.45
2018-12-01T05:30:22.099Z,19.37
2018-12-01T05:32:51.159Z,16.77
2018-12-01T05:37:55.961Z,20.12
2018-12-01T05:40:25.220Z,18.33
2018-12-01T05:45:30.133Z,19.95
2018-12-01T05:50:35.553Z,19.80
2018-12-01T05:53:04.603Z,18.10
2018-12-01T05:55:33.960Z,16.40
2018-12-01T05:58:15.375Z,15.30
2018-12-01T06:00:55.306Z,14.63
2018-12-01T06:03:33.077Z,15.07
2018-12-01T06:06:02.571Z,17.62
2018-12-01T06:08:32.250Z,16.00
2018-12-01T06:11:01.334Z,19.58
2018-12-01T06:13:31.082Z,22.33
2018-12-01T06:16:00.294Z,15.17
2018-12-01T06:18:29.353Z,14.93
2018-12-01T06:20:58.378Z,17.17
2018-12-01T06:23:27.436Z,15.17
2018-12-01T06:25:56.544Z,15.00
2018-12-01T06:28:25.604Z,20.63
2018-12-01T06:31:03.592Z,13.20
2018-12-01T06:33:32.631Z,13.07
2018-12-01T06:36:01.683Z,16.20
2018-12-01T06:38:30.729Z,14.17
2018-12-01T06:40:59.787Z,15.30
2018-12-01T06:43:28.837Z,13.97
2018-12-01T06:45:58.776Z,14.80
2018-12-01T06:48:28.784Z,16.17
2018-12-01T06:50:58.823Z,16.27
2018-12-01T06:56:03.555Z,22.85
2018-12-01T06:58:33.572Z,23.98
2018-12-01T07:01:03.544Z,18.63
2018-12-01T07:03:32.587Z,17.63
2018-12-01T07:06:01.649Z,16.73
2018-12-01T07:08:30.727Z,16.60
2018-12-01T07:10:59.825Z,18.33
2018-12-01T07:13:41.025Z,18.23
2018-12-01T07:16:20.168Z,19.80
2018-12-01T07:21:25.475Z,24.40
2018-12-01T07:23:55.493Z,17.93
2018-12-01T07:29:01.678Z,20.48
2018-12-01T07:31:30.716Z,21.30
2018-12-01T07:34:00.098Z,19.27
2018-12-01T07:36:29.159Z,22.85
2018-12-01T07:39:00.372Z,25.35
2018-12-01T07:41:29.443Z,22.53
2018-12-01T07:43:58.606Z,25.40
2018-12-01T07:46:27.673Z,23.77
2018-12-01T07:48:56.800Z,18.77
2018-12-01T07:51:26.892Z,17.67
2018-12-01T07:53:56.052Z,19.20
2018-12-01T07:59:03.726Z,23.00
2018-12-01T08:01:34.838Z,20.17
2018-12-01T08:04:03.860Z,19.33
2018-12-01T08:06:34.155Z,13.50
2018-12-01T08:09:03.276Z,14.70
2018-12-01T08:11:32.347Z,13.13
2018-12-01T08:14:01.391Z,14.20
2018-12-01T08:16:30.553Z,12.50
2018-12-01T08:18:59.594Z,14.50
2018-12-01T08:21:28.799Z,15.67
2018-12-01T08:23:57.934Z,14.50
2018-12-01T08:29:03.379Z,15.90
2018-12-01T08:31:32.426Z,17.30
2018-12-01T08:34:01.495Z,16.80
2018-12-01T08:36:30.686Z,14.77
2018-12-01T08:39:04.444Z,11.23
2018-12-01T08:41:33.679Z,12.93
2018-12-01T08:44:02.725Z,11.80
2018-12-01T08:46:31.869Z,10.33
2018-12-01T08:49:02.843Z,10.30
2018-12-01T08:51:31.900Z,10.23
2018-12-01T08:54:00.947Z,9.33
2018-12-01T08:56:29.992Z,9.90
2018-12-01T08:58:59.033Z,9.30
2018-12-01T09:01:28.124Z,7.33
2018-12-01T09:04:01.264Z,9.77
2018-12-01T09:06:30.324Z,8.50
2018-12-01T09:09:01.122Z,6.70
2018-12-01T09:11:30.182Z,8.93
2018-12-01T09:16:35.404Z,8.90
2018-12-01T09:19:04.688Z,9.25
2018-12-01T09:24:11.687Z,9.00
2018-12-01T09:26:40.710Z,8.27
2018-12-01T09:29:09.803Z,10.20
2018-12-01T09:31:38.864Z,7.23
2018-12-01T09:34:07.918Z,6.97
2018-12-01T09:36:37.075Z,6.50
2018-12-01T09:39:06.118Z,7.93
2018-12-01T09:41:35.169Z,6.97
2018-12-01T09:44:05.141Z,6.33
2018-12-01T09:46:35.626Z,6.63
2018-12-01T09:49:04.693Z,7.60
2018-12-01T09:54:09.450Z,6.00
2018-12-01T09:56:38.744Z,5.13
2018-12-01T09:59:07.807Z,5.20
2018-12-01T10:01:36.846Z,4.40
2018-12-01T10:06:41.697Z,4.60
2018-12-01T10:09:10.799Z,4.40
2018-12-01T10:11:39.868Z,3.97
2018-12-01T10:14:08.916Z,4.33
2018-12-01T10:16:38.994Z,3.73
2018-12-01T10:19:08.218Z,4.03
2018-12-01T10:21:37.275Z,4.50
2018-12-01T10:24:07.288Z,3.40
2018-12-01T10:29:12.211Z,3.03
2018-12-01T10:31:41.246Z,3.50
2018-12-01T10:34:10.304Z,3.53
2018-12-01T10:36:39.461Z,3.20
2018-12-01T10:39:09.476Z,3.50
2018-12-01T10:41:38.532Z,3.30
2018-12-01T10:44:07.696Z,3.00
2018-12-01T10:46:36.747Z,3.07
2018-12-01T10:49:05.793Z,3.10
2018-12-01T10:54:10.545Z,3.20
2018-12-01T10:56:39.631Z,3.40
2018-12-01T11:01:46.437Z,2.95
2018-12-01T11:04:16.711Z,3.47
2018-12-01T11:06:45.744Z,3.03
2018-12-01T11:09:14.783Z,2.73
2018-12-01T11:11:43.863Z,3.63
2018-12-01T11:14:12.899Z,2.57
2018-12-01T11:16:41.977Z,2.83
2018-12-01T11:19:11.003Z,2.50
2018-12-01T11:21:41.030Z,2.27
2018-12-01T11:24:10.970Z,2.87
2018-12-01T11:26:41.411Z,3.22
2018-12-01T11:29:12.658Z,2.97
2018-12-01T11:31:41.839Z,4.93
2018-12-01T11:36:46.673Z,3.03
2018-12-01T11:39:15.700Z,2.83
2018-12-01T11:44:20.491Z,2.55
2018-12-01T11:46:49.526Z,3.08
2018-12-01T11:49:18.570Z,2.73
2018-12-01T11:51:47.619Z,3.80
2018-12-01T11:54:20.568Z,3.10
2018-12-01T11:56:49.724Z,3.00
2018-12-01T11:59:18.795Z,4.37
2018-12-01T12:01:47.849Z,2.50
2018-12-01T12:04:16.902Z,3.20
2018-12-01T12:06:46.135Z,3.17
2018-12-01T12:09:15.231Z,2.60
2018-12-01T12:11:49.808Z,2.80
2018-12-01T12:14:18.827Z,3.23
2018-12-01T12:16:48.888Z,4.03
2018-12-01T12:19:18.875Z,3.07
2018-12-01T12:21:47.948Z,2.83
2018-12-01T12:26:52.789Z,2.97
2018-12-01T12:29:21.939Z,3.53
2018-12-01T12:31:50.951Z,2.77
2018-12-01T12:34:20.039Z,2.53
2018-12-01T12:36:49.123Z,2.27
2018-12-01T12:39:19.122Z,3.60
2018-12-01T12:41:48.692Z,2.60
2018-12-01T12:46:54.544Z,3.30
2018-12-01T12:49:23.572Z,2.90
2018-12-01T12:51:53.611Z,4.20
2018-12-01T12:54:27.738Z,4.90
2018-12-01T12:56:56.909Z,4.40
2018-12-01T12:59:25.954Z,4.73
2018-12-01T13:01:55.755Z,4.20
2018-12-01T13:04:25.373Z,5.00
2018-12-01T13:06:54.435Z,4.90
2018-12-01T13:09:24.378Z,5.77
2018-12-01T13:11:54.415Z,4.80
2018-12-01T13:14:23.487Z,4.67
2018-12-01T13:19:28.268Z,6.20
2018-12-01T13:21:57.504Z,5.55
2018-12-01T13:24:27.487Z,4.00
2018-12-01T13:26:57.559Z,6.40
2018-12-01T13:32:02.323Z,4.43
2018-12-01T13:34:31.355Z,4.03
2018-12-01T13:37:01.315Z,3.90
2018-12-01T13:39:30.355Z,4.00
2018-12-01T13:41:59.419Z,3.90
2018-12-01T13:44:30.506Z,4.20
2018-12-01T13:49:35.875Z,3.53
2018-12-01T13:52:05.463Z,3.28
2018-12-01T13:54:34.522Z,2.90
2018-12-01T13:57:03.553Z,2.78
2018-12-01T13:59:32.571Z,4.18
2018-12-01T14:02:01.628Z,2.83
2018-12-01T14:04:31.558Z,2.53
2018-12-01T14:07:00.621Z,3.90
2018-12-01T14:09:29.655Z,3.27
2018-12-01T14:14:36.366Z,3.45
2018-12-01T14:17:05.614Z,7.60
2018-12-01T14:19:36.579Z,2.73
2018-12-01T14:22:06.353Z,3.77
2018-12-01T14:24:35.399Z,3.63
2018-12-01T14:27:04.442Z,3.10
2018-12-01T14:29:34.427Z,3.57
2018-12-01T14:32:04.429Z,6.00
2018-12-01T14:34:33.459Z,3.53
2018-12-01T14:37:02.821Z,4.62
2018-12-01T14:39:31.849Z,7.10
2018-12-01T14:42:07.168Z,9.27
2018-12-01T14:44:39.232Z,6.60
2018-12-01T14:47:08.352Z,5.93
2018-12-01T14:49:39.290Z,3.87
2018-12-01T14:52:08.327Z,2.90
2018-12-01T14:54:40.834Z,2.80
2018-12-01T14:57:13.817Z,3.20
2018-12-01T14:59:46.522Z,3.80
2018-12-01T15:02:19.617Z,3.57
2018-12-01T15:04:53.318Z,4.20
2018-12-01T15:10:03.191Z,5.05
2018-12-01T15:12:36.334Z,4.67
2018-12-01T15:15:09.789Z,4.70
2018-12-01T15:17:44.554Z,3.93
2018-12-01T15:20:17.881Z,4.72
2018-12-01T15:25:29.038Z,12.85
2018-12-01T15:28:02.031Z,9.97
2018-12-01T15:30:37.530Z,8.10
2018-12-01T15:33:11.717Z,7.63
2018-12-01T15:35:45.165Z,7.55
2018-12-01T15:38:18.836Z,7.63
2018-12-01T15:40:52.454Z,7.00
2018-12-01T15:43:25.778Z,8.00
2018-12-01T15:45:59.036Z,7.40
2018-12-01T15:48:31.606Z,4.83
2018-12-01T15:51:04.863Z,7.47
2018-12-01T15:53:39.493Z,4.47
2018-12-01T15:56:12.436Z,12.40
2018-12-01T15:58:46.731Z,21.93
2018-12-01T16:01:19.684Z,8.33
2018-12-01T16:03:53.294Z,5.67
2018-12-01T16:06:27.026Z,5.60
2018-12-01T16:09:00.415Z,6.03
2018-12-01T16:11:34.135Z,69.27
2018-12-01T16:16:43.349Z,18.70
2018-12-01T16:21:54.371Z,13.48
2018-12-01T16:24:27.595Z,11.43
2018-12-01T16:26:59.982Z,14.77
2018-12-01T16:29:32.940Z,12.52
2018-12-01T16:32:05.442Z,10.90
2018-12-01T16:34:38.101Z,8.57
2018-12-01T16:39:49.470Z,16.70
2018-12-01T16:44:59.184Z,31.48
2018-12-01T16:47:31.882Z,27.13
2018-12-01T16:50:06.477Z,17.43
2018-12-01T16:55:17.038Z,18.55
2018-12-01T16:57:49.906Z,15.57
2018-12-01T17:03:00.667Z,9.50
2018-12-01T17:05:32.696Z,7.60
2018-12-01T17:08:05.443Z,5.10
2018-12-01T17:10:38.606Z,4.93
2018-12-01T17:13:11.804Z,4.80
2018-12-01T17:15:43.025Z,7.57
2018-12-01T17:20:52.459Z,6.50
2018-12-01T17:23:25.370Z,9.93
2018-12-01T17:28:34.881Z,19.20
2018-12-01T17:31:09.024Z,18.10
2018-12-01T17:33:41.783Z,23.60
2018-12-01T17:38:50.240Z,28.00
2018-12-01T17:46:37.874Z,22.20
2018-12-01T17:49:10.522Z,16.80
2018-12-01T17:51:43.604Z,10.37
2018-12-01T17:54:16.677Z,10.32
2018-12-01T17:56:50.367Z,9.53
2018-12-01T17:59:23.499Z,12.93
2018-12-01T18:01:56.561Z,15.70
2018-12-01T18:04:29.549Z,19.23
2018-12-01T18:07:03.943Z,19.87
2018-12-01T18:09:36.567Z,18.30
2018-12-01T18:14:46.252Z,18.08
2018-12-01T18:17:19.119Z,15.20
2018-12-01T18:19:52.984Z,10.90
2018-12-01T18:22:26.458Z,9.80
2018-12-01T18:24:59.473Z,8.87
2018-12-01T18:27:31.428Z,7.67
2018-12-01T18:32:41.603Z,8.45
2018-12-01T18:37:51.588Z,8.02
2018-12-01T18:40:24.424Z,13.90
2018-12-01T18:43:00.299Z,13.53
2018-12-01T18:45:33.897Z,17.57
2018-12-01T18:48:08.506Z,16.93
2018-12-01T18:50:41.449Z,15.40
2018-12-01T18:53:14.660Z,13.13
2018-12-01T18:55:48.351Z,16.87
2018-12-01T18:58:21.774Z,14.17
2018-12-01T19:00:55.193Z,14.80
2018-12-01T19:03:28.194Z,24.60
2018-12-01T19:06:01.089Z,34.27
2018-12-01T19:08:33.554Z,31.50
2018-12-01T19:11:06.737Z,26.20
2018-12-01T19:13:39.515Z,21.67
2018-12-01T19:16:12.480Z,16.93
2018-12-01T19:18:48.181Z,18.43
2018-12-01T19:21:21.624Z,19.80
2018-12-01T19:26:32.172Z,29.35
2018-12-01T19:29:04.764Z,27.00
2018-12-01T19:31:37.720Z,18.40
2018-12-01T19:36:47.402Z,21.80
2018-12-01T19:39:19.734Z,17.92
2018-12-01T19:41:54.354Z,12.70
2018-12-01T19:44:26.639Z,13.87
2018-12-01T19:46:58.805Z,14.17
2018-12-01T19:49:33.034Z,18.10
2018-12-01T19:52:05.983Z,23.12
2018-12-01T19:54:39.590Z,16.97
2018-12-01T19:59:48.947Z,20.42
2018-12-01T20:02:22.426Z,15.97
2018-12-01T20:04:56.374Z,12.93
2018-12-01T20:07:27.627Z,16.48
2018-12-01T20:09:59.484Z,13.20
2018-12-01T20:12:30.987Z,11.90
2018-12-01T20:15:02.811Z,11.00
2018-12-01T20:17:34.156Z,10.33
2018-12-01T20:20:05.720Z,9.50
2018-12-01T20:22:37.296Z,11.73
2018-12-01T20:25:09.710Z,13.55
2018-12-01T20:27:41.407Z,10.87
2018-12-01T20:32:50.441Z,13.80
2018-12-01T20:35:22.936Z,11.13
2018-12-01T20:37:54.776Z,9.33
2018-12-01T20:43:03.330Z,11.50
2018-12-01T20:45:35.856Z,9.27
2018-12-01T20:48:08.666Z,11.50
2018-12-01T20:50:42.093Z,8.83
2018-12-01T20:55:52.776Z,11.00
2018-12-01T20:58:25.307Z,10.53
2018-12-01T21:01:00.833Z,11.80
2018-12-01T21:03:34.131Z,11.50
2018-12-01T21:08:43.063Z,15.80
2018-12-01T21:11:12.305Z,16.30
2018-12-01T21:13:41.431Z,15.20
2018-12-01T21:16:14.057Z,13.10
2018-12-01T21:18:43.899Z,12.07
2018-12-01T21:21:12.982Z,10.77
2018-12-01T21:23:42.031Z,11.17
2018-12-01T21:26:11.071Z,14.87
2018-12-01T21:28:40.108Z,13.27
2018-12-01T21:31:09.173Z,16.40
2018-12-01T21:33:38.249Z,12.43
2018-12-01T21:38:43.009Z,17.27
2018-12-01T21:41:12.143Z,12.90
2018-12-01T21:43:41.262Z,11.20
2018-12-01T21:46:10.581Z,10.93
2018-12-01T21:48:39.458Z,14.40
2018-12-01T21:51:08.496Z,11.10
2018-12-01T21:53:37.590Z,10.30
2018-12-01T21:58:42.414Z,12.15
2018-12-01T22:01:15.401Z,11.43
2018-12-01T22:03:45.174Z,11.17
2018-12-01T22:06:14.236Z,10.90
2018-12-01T22:11:18.977Z,14.55
2018-12-01T22:13:48.104Z,14.25
2018-12-01T22:16:17.239Z,14.40
2018-12-01T22:18:46.455Z,11.27
2018-12-01T22:23:51.250Z,12.02
2018-12-01T22:26:20.301Z,10.07
2018-12-01T22:28:49.331Z,9.57
2018-12-01T22:31:18.383Z,8.63
2018-12-01T22:33:47.519Z,9.80
2018-12-01T22:36:16.576Z,10.30
2018-12-01T22:41:21.375Z,13.65
2018-12-01T22:44:01.949Z,13.20
2018-12-01T22:46:31.011Z,11.60
2018-12-01T22:49:00.149Z,11.10
2018-12-01T22:51:29.829Z,12.00
2018-12-01T22:53:58.948Z,11.30
2018-12-01T22:56:28.935Z,10.70
2018-12-01T23:01:32.814Z,13.10
2018-12-01T23:04:03.343Z,12.50
2018-12-01T23:06:33.435Z,11.40
2018-12-01T23:09:03.430Z,8.40
2018-12-01T23:16:47.616Z,10.10
2018-12-01T23:19:18.097Z,9.37
2018-12-01T23:21:50.613Z,10.77
2018-12-01T23:24:19.810Z,10.00
2018-12-01T23:26:55.013Z,9.40
2018-12-01T23:29:24.039Z,9.57
2018-12-01T23:31:53.118Z,7.73
2018-12-01T23:36:57.847Z,10.25
2018-12-01T23:39:27.880Z,10.77
2018-12-01T23:41:56.902Z,9.37
2018-12-01T23:44:25.953Z,8.97
2018-12-01T23:46:55.011Z,10.60
2018-12-01T23:49:24.067Z,8.90
2018-12-01T23:51:53.171Z,7.63
2018-12-01T23:54:23.165Z,8.70
2018-12-01T23:56:52.199Z,7.80
2018-12-01T23:59:21.254Z,7.27
