createdAt,value
2022-11-09T00:00:45.953Z,99570.53
2022-11-09T00:03:13.726Z,99565.78
2022-11-09T00:05:41.419Z,99567.94
2022-11-09T00:08:10.532Z,99570.47
2022-11-09T00:10:38.644Z,99582.59
2022-11-09T00:13:07.575Z,99619.78
2022-11-09T00:15:36.172Z,99632.13
2022-11-09T00:18:04.062Z,99618.69
2022-11-09T00:20:32.078Z,99610.53
2022-11-09T00:22:59.724Z,99599.25
2022-11-09T00:25:27.353Z,99589.50
2022-11-09T00:27:55.464Z,99580.06
2022-11-09T00:30:24.489Z,99567.19
2022-11-09T00:32:52.127Z,99583.31
2022-11-09T00:35:20.483Z,99578.69
2022-11-09T00:37:48.189Z,99595.53
2022-11-09T00:40:17.229Z,99609.19
2022-11-09T00:42:45.380Z,99592.16
2022-11-09T00:48:09.673Z,99583.47
2022-11-09T00:50:37.408Z,99583.97
2022-11-09T00:53:05.505Z,99579.19
2022-11-09T00:55:33.335Z,99574.81
2022-11-09T00:58:01.092Z,99565.22
2022-11-09T01:00:29.317Z,99559.41
2022-11-09T01:02:57.893Z,99533.69
2022-11-09T01:05:28.238Z,99499.81
2022-11-09T01:07:56.043Z,99533.94
2022-11-09T01:10:25.208Z,99538.19
2022-11-09T01:12:54.910Z,99530.97
2022-11-09T01:15:23.035Z,99530.00
2022-11-09T01:17:51.078Z,99535.19
2022-11-09T01:20:18.937Z,99531.78
2022-11-09T01:22:48.043Z,99525.19
2022-11-09T01:25:16.447Z,99547.44
2022-11-09T01:27:44.178Z,99570.13
2022-11-09T01:30:12.387Z,99574.66
2022-11-09T01:32:40.183Z,99585.09
2022-11-09T01:35:08.141Z,99565.91
2022-11-09T01:37:35.834Z,99592.03
2022-11-09T01:40:05.240Z,99590.44
2022-11-09T01:42:36.770Z,99591.75
2022-11-09T01:45:21.956Z,99599.09
2022-11-09T01:47:54.094Z,99608.78
2022-11-09T01:50:25.742Z,99600.97
2022-11-09T01:52:53.364Z,99595.06
2022-11-09T01:55:24.288Z,99589.53
2022-11-09T01:57:55.214Z,99582.03
2022-11-09T02:00:26.371Z,99575.88
2022-11-09T02:02:57.470Z,99571.09
2022-11-09T02:05:28.116Z,99569.47
2022-11-09T02:07:56.699Z,99558.47
2022-11-09T02:10:27.992Z,99569.56
2022-11-09T02:12:58.868Z,99579.28
2022-11-09T02:15:28.734Z,99565.81
2022-11-09T02:17:57.575Z,99559.00
2022-11-09T02:20:27.475Z,99570.41
2022-11-09T02:22:55.604Z,99569.81
2022-11-09T02:25:25.428Z,99560.09
2022-11-09T02:27:53.140Z,99556.13
2022-11-09T02:30:21.989Z,99554.78
2022-11-09T02:32:50.166Z,99543.53
2022-11-09T02:35:18.017Z,99540.72
2022-11-09T02:37:48.883Z,99530.19
2022-11-09T02:40:19.042Z,99530.75
2022-11-09T02:42:46.950Z,99516.44
2022-11-09T02:45:15.053Z,99507.94
2022-11-09T02:47:43.958Z,99507.34
2022-11-09T02:50:11.575Z,99501.31
2022-11-09T02:52:39.500Z,99501.63
2022-11-09T02:55:11.096Z,99493.63
2022-11-09T02:57:40.170Z,99489.53
2022-11-09T03:00:10.065Z,99477.44
2022-11-09T03:02:40.231Z,99473.84
2022-11-09T03:05:08.761Z,99471.34
2022-11-09T03:07:39.430Z,99475.16
2022-11-09T03:10:07.679Z,99467.22
2022-11-09T03:12:37.155Z,99456.28
2022-11-09T03:15:13.006Z,99450.50
2022-11-09T03:17:45.327Z,99433.72
2022-11-09T03:20:13.717Z,99429.06
2022-11-09T03:22:42.788Z,99437.03
2022-11-09T03:25:10.759Z,99440.72
2022-11-09T03:27:40.811Z,99438.28
2022-11-09T03:30:09.931Z,99434.19
2022-11-09T03:32:37.836Z,99438.69
2022-11-09T03:35:08.549Z,99455.63
2022-11-09T03:37:36.592Z,99469.00
2022-11-09T03:40:05.360Z,99497.84
2022-11-09T03:42:33.173Z,99517.53
2022-11-09T03:45:02.541Z,99533.34
2022-11-09T03:47:30.149Z,99545.97
2022-11-09T03:49:58.119Z,99554.16
2022-11-09T03:52:25.706Z,99563.22
2022-11-09T03:54:56.305Z,99573.66
2022-11-09T03:57:23.958Z,99571.09
2022-11-09T03:59:51.711Z,99573.78
2022-11-09T04:02:24.196Z,99579.50
2022-11-09T04:04:51.905Z,99572.09
2022-11-09T04:07:19.969Z,99583.00
2022-11-09T04:09:48.957Z,99576.66
2022-11-09T04:12:16.990Z,99582.88
2022-11-09T04:14:44.651Z,99586.41
2022-11-09T04:17:12.225Z,99573.47
2022-11-09T04:19:41.281Z,99578.84
2022-11-09T04:22:09.105Z,99581.25
2022-11-09T04:24:37.243Z,99575.38
2022-11-09T04:27:05.135Z,99571.09
2022-11-09T04:29:32.731Z,99565.72
2022-11-09T04:32:00.784Z,99566.53
2022-11-09T04:34:28.675Z,99577.47
2022-11-09T04:36:58.007Z,99573.25
2022-11-09T04:39:25.782Z,99572.34
2022-11-09T04:41:53.988Z,99573.41
2022-11-09T04:44:21.887Z,99570.78
2022-11-09T04:46:49.771Z,99579.44
2022-11-09T04:49:17.827Z,99588.41
2022-11-09T04:51:45.644Z,99595.09
2022-11-09T04:54:16.200Z,99583.59
2022-11-09T04:56:44.746Z,99580.97
2022-11-09T04:59:12.747Z,99590.06
2022-11-09T05:01:40.540Z,99584.81
2022-11-09T05:04:08.405Z,99588.19
2022-11-09T05:06:36.220Z,99589.53
2022-11-09T05:09:06.597Z,99589.72
2022-11-09T05:11:36.574Z,99586.91
2022-11-09T05:14:05.330Z,99585.03
2022-11-09T05:16:33.644Z,99572.78
2022-11-09T05:19:01.563Z,99561.47
2022-11-09T05:21:29.388Z,99560.97
2022-11-09T05:23:59.567Z,99555.50
2022-11-09T05:26:28.605Z,99553.41
2022-11-09T05:28:59.284Z,99553.72
2022-11-09T05:31:28.049Z,99548.66
2022-11-09T05:33:56.158Z,99541.22
2022-11-09T05:36:26.743Z,99545.94
2022-11-09T05:38:54.902Z,99550.16
2022-11-09T05:41:22.785Z,99546.22
2022-11-09T05:43:51.005Z,99530.78
2022-11-09T05:46:20.148Z,99522.38
2022-11-09T05:48:48.271Z,99525.25
2022-11-09T05:51:16.699Z,99523.22
2022-11-09T05:53:46.816Z,99518.81
2022-11-09T05:56:16.469Z,99522.75
2022-11-09T05:58:44.933Z,99516.41
2022-11-09T06:01:13.628Z,99519.81
2022-11-09T06:03:44.209Z,99506.09
2022-11-09T06:06:15.983Z,99507.88
2022-11-09T06:08:46.545Z,99503.63
2022-11-09T06:11:21.550Z,99497.72
2022-11-09T06:13:50.606Z,99505.28
2022-11-09T06:16:19.283Z,99504.34
2022-11-09T06:18:48.370Z,99516.59
2022-11-09T06:21:16.099Z,99516.69
2022-11-09T06:23:44.133Z,99513.16
2022-11-09T06:26:12.549Z,99516.97
2022-11-09T06:28:41.298Z,99505.03
2022-11-09T06:31:10.022Z,99511.44
2022-11-09T06:33:37.639Z,99513.81
2022-11-09T06:36:07.121Z,99526.38
2022-11-09T06:38:35.064Z,99513.94
2022-11-09T06:41:03.176Z,99529.66
2022-11-09T06:43:31.579Z,99529.81
2022-11-09T06:46:00.956Z,99528.16
2022-11-09T06:48:29.135Z,99525.53
2022-11-09T06:51:00.401Z,99520.56
2022-11-09T06:53:31.011Z,99509.81
2022-11-09T06:55:59.073Z,99512.16
2022-11-09T06:58:28.713Z,99531.84
2022-11-09T07:00:57.212Z,99531.97
2022-11-09T07:03:25.508Z,99536.34
2022-11-09T07:05:54.479Z,99531.28
2022-11-09T07:08:22.330Z,99524.84
2022-11-09T07:10:51.354Z,99534.81
2022-11-09T07:13:19.198Z,99550.50
2022-11-09T07:15:47.271Z,99568.50
2022-11-09T07:18:14.813Z,99579.81
2022-11-09T07:20:43.473Z,99593.81
2022-11-09T07:23:11.112Z,99597.94
2022-11-09T07:25:38.792Z,99610.56
2022-11-09T07:28:08.924Z,99611.59
2022-11-09T07:30:37.745Z,99614.63
2022-11-09T07:33:12.690Z,99610.47
2022-11-09T07:35:40.572Z,99615.09
2022-11-09T07:38:08.447Z,99621.25
2022-11-09T07:40:36.110Z,99637.63
2022-11-09T07:43:05.070Z,99637.75
2022-11-09T07:45:37.898Z,99654.06
2022-11-09T07:48:06.568Z,99658.34
2022-11-09T07:50:35.082Z,99655.16
2022-11-09T07:53:03.012Z,99662.06
2022-11-09T07:55:31.229Z,99660.34
2022-11-09T07:57:58.906Z,99671.13
2022-11-09T08:00:27.191Z,99674.41
2022-11-09T08:02:56.249Z,99675.38
2022-11-09T08:05:24.142Z,99672.44
2022-11-09T08:07:55.160Z,99678.75
2022-11-09T08:10:23.090Z,99677.72
2022-11-09T08:12:54.407Z,99673.13
2022-11-09T08:15:22.459Z,99677.66
2022-11-09T08:17:51.692Z,99684.53
2022-11-09T08:20:21.318Z,99673.75
2022-11-09T08:22:49.342Z,99686.72
2022-11-09T08:25:17.154Z,99687.72
2022-11-09T08:27:44.706Z,99685.63
2022-11-09T08:30:15.282Z,99675.72
2022-11-09T08:32:43.258Z,99683.81
2022-11-09T08:35:12.758Z,99672.91
2022-11-09T08:37:41.665Z,99676.56
2022-11-09T08:40:10.000Z,99680.38
2022-11-09T08:42:38.550Z,99665.84
2022-11-09T08:45:06.832Z,99668.06
2022-11-09T08:47:35.797Z,99654.38
2022-11-09T08:50:04.297Z,99657.63
2022-11-09T08:52:32.365Z,99662.59
2022-11-09T08:55:01.409Z,99670.78
2022-11-09T08:57:29.403Z,99669.06
2022-11-09T08:59:57.105Z,99677.88
2022-11-09T09:02:24.672Z,99683.69
2022-11-09T09:04:53.111Z,99687.16
2022-11-09T09:07:20.956Z,99689.34
2022-11-09T09:09:50.175Z,99696.56
2022-11-09T09:12:20.370Z,99703.63
2022-11-09T09:14:48.075Z,99714.78
2022-11-09T09:17:15.952Z,99712.00
2022-11-09T09:19:48.800Z,99716.44
2022-11-09T09:22:17.929Z,99711.50
2022-11-09T09:24:45.756Z,99714.03
2022-11-09T09:27:13.337Z,99719.56
2022-11-09T09:29:42.799Z,99715.22
2022-11-09T09:32:10.543Z,99715.19
2022-11-09T09:34:38.233Z,99728.84
2022-11-09T09:37:05.942Z,99719.28
2022-11-09T09:39:33.822Z,99733.75
2022-11-09T09:42:03.239Z,99739.00
2022-11-09T09:44:33.138Z,99737.09
2022-11-09T09:47:06.090Z,99737.09
2022-11-09T09:49:35.848Z,99738.28
2022-11-09T09:52:07.073Z,99745.22
2022-11-09T09:54:38.762Z,99752.28
2022-11-09T09:57:13.014Z,99750.03
2022-11-09T09:59:41.808Z,99751.16
2022-11-09T10:02:19.115Z,99759.81
2022-11-09T10:04:47.929Z,99763.81
2022-11-09T10:07:19.779Z,99750.13
2022-11-09T10:09:55.659Z,99756.03
2022-11-09T10:12:29.513Z,99765.91
2022-11-09T10:15:04.555Z,99753.16
2022-11-09T10:17:39.517Z,99756.94
2022-11-09T10:20:20.910Z,99758.59
2022-11-09T10:22:53.890Z,99754.69
2022-11-09T10:25:43.393Z,99756.69
2022-11-09T10:28:15.837Z,99763.44
2022-11-09T10:30:44.025Z,99774.81
2022-11-09T10:33:18.261Z,99776.63
2022-11-09T10:35:48.205Z,99769.63
2022-11-09T10:38:19.595Z,99763.69
2022-11-09T10:40:52.959Z,99767.81
2022-11-09T10:43:39.745Z,99763.16
2022-11-09T10:46:26.299Z,99760.44
2022-11-09T10:49:21.503Z,99758.63
2022-11-09T10:52:30.617Z,99756.91
2022-11-09T10:55:18.546Z,99766.91
2022-11-09T10:58:17.150Z,99761.66
2022-11-09T11:01:06.178Z,99758.50
2022-11-09T11:03:54.382Z,99752.59
2022-11-09T11:06:42.504Z,99751.03
2022-11-09T11:09:29.299Z,99744.13
2022-11-09T11:12:16.792Z,99749.94
2022-11-09T11:15:04.245Z,99743.16
2022-11-09T11:17:51.093Z,99758.38
2022-11-09T11:20:38.796Z,99748.06
2022-11-09T11:23:27.653Z,99765.25
2022-11-09T11:26:20.875Z,99761.28
2022-11-09T11:29:14.311Z,99755.47
2022-11-09T11:32:00.646Z,99765.69
2022-11-09T11:35:00.261Z,99753.53
2022-11-09T11:37:53.386Z,99746.97
2022-11-09T11:40:47.725Z,99751.25
2022-11-09T11:43:46.132Z,99750.13
2022-11-09T11:46:38.134Z,99757.84
2022-11-09T11:49:43.369Z,99752.91
2022-11-09T11:52:33.901Z,99738.13
2022-11-09T11:55:31.382Z,99752.16
2022-11-09T11:58:24.699Z,99747.56
2022-11-09T12:01:21.737Z,99741.16
2022-11-09T12:04:17.629Z,99732.44
2022-11-09T12:07:09.336Z,99732.25
2022-11-09T12:10:02.841Z,99717.31
2022-11-09T12:12:55.836Z,99733.47
2022-11-09T12:15:55.599Z,99720.16
2022-11-09T12:18:47.163Z,99724.47
2022-11-09T12:24:51.442Z,99738.59
2022-11-09T12:27:43.969Z,99744.69
2022-11-09T12:30:35.939Z,99742.00
2022-11-09T12:33:34.000Z,99742.56
2022-11-09T12:36:23.953Z,99734.47
2022-11-09T12:39:14.207Z,99733.63
2022-11-09T12:42:03.471Z,99734.16
2022-11-09T12:44:58.383Z,99736.16
2022-11-09T12:47:45.598Z,99733.03
2022-11-09T12:50:33.403Z,99732.59
2022-11-09T12:53:21.283Z,99729.34
2022-11-09T12:56:11.376Z,99731.53
2022-11-09T12:59:12.716Z,99723.75
2022-11-09T13:02:00.189Z,99734.44
2022-11-09T13:04:55.673Z,99731.78
2022-11-09T13:07:49.856Z,99729.31
2022-11-09T13:10:38.161Z,99731.03
2022-11-09T13:13:26.412Z,99729.47
2022-11-09T13:16:32.226Z,99733.75
2022-11-09T13:19:33.559Z,99730.19
2022-11-09T13:22:38.823Z,99732.44
2022-11-09T13:25:47.280Z,99745.22
2022-11-09T13:29:07.341Z,99744.13
2022-11-09T13:32:01.840Z,99735.03
2022-11-09T13:34:49.310Z,99745.16
2022-11-09T13:37:36.206Z,99735.28
2022-11-09T13:40:41.780Z,99744.81
2022-11-09T13:43:29.587Z,99748.19
2022-11-09T13:46:26.029Z,99749.00
2022-11-09T13:49:35.832Z,99743.75
2022-11-09T13:52:40.892Z,99746.22
2022-11-09T13:55:31.582Z,99745.53
2022-11-09T13:58:23.718Z,99748.69
2022-11-09T14:04:04.227Z,99755.06
2022-11-09T14:06:51.059Z,99754.28
2022-11-09T14:09:42.188Z,99742.47
2022-11-09T14:12:42.214Z,99754.16
2022-11-09T14:15:35.873Z,99761.97
2022-11-09T14:18:33.692Z,99754.66
2022-11-09T14:21:30.863Z,99747.09
2022-11-09T14:24:20.343Z,99752.75
2022-11-09T14:27:14.341Z,99748.22
2022-11-09T14:30:02.627Z,99750.78
2022-11-09T14:32:49.995Z,99736.50
2022-11-09T14:35:39.209Z,99737.56
2022-11-09T14:38:29.052Z,99746.91
2022-11-09T14:41:20.128Z,99745.56
2022-11-09T14:44:06.605Z,99748.88
2022-11-09T14:46:54.614Z,99759.22
2022-11-09T14:49:41.305Z,99754.50
2022-11-09T14:52:28.881Z,99756.69
2022-11-09T14:55:18.197Z,99761.63
2022-11-09T14:58:04.856Z,99762.47
2022-11-09T15:01:05.759Z,99757.16
2022-11-09T15:04:13.166Z,99758.81
2022-11-09T15:07:01.332Z,99764.13
2022-11-09T15:09:50.577Z,99765.91
2022-11-09T15:12:43.847Z,99748.50
2022-11-09T15:15:34.129Z,99756.19
2022-11-09T15:18:25.750Z,99758.94
2022-11-09T15:21:17.542Z,99764.09
2022-11-09T15:24:06.978Z,99753.28
2022-11-09T15:26:55.374Z,99755.56
2022-11-09T15:29:43.431Z,99761.88
2022-11-09T15:32:34.264Z,99765.88
2022-11-09T15:35:21.356Z,99769.69
2022-11-09T15:38:27.720Z,99767.91
2022-11-09T15:41:16.719Z,99780.75
2022-11-09T15:44:03.340Z,99774.38
2022-11-09T15:46:52.087Z,99772.06
2022-11-09T15:49:38.727Z,99768.44
2022-11-09T15:52:25.207Z,99774.28
2022-11-09T15:55:13.540Z,99786.78
2022-11-09T15:58:00.853Z,99778.34
2022-11-09T16:00:47.571Z,99780.19
2022-11-09T16:03:35.635Z,99780.84
2022-11-09T16:06:23.480Z,99785.97
2022-11-09T16:09:10.192Z,99792.66
2022-11-09T16:11:56.402Z,99792.22
2022-11-09T16:14:42.797Z,99791.47
2022-11-09T16:17:30.627Z,99808.47
2022-11-09T16:20:20.522Z,99804.19
2022-11-09T16:23:06.693Z,99806.94
2022-11-09T16:25:54.322Z,99811.44
2022-11-09T16:28:41.098Z,99809.47
2022-11-09T16:31:50.135Z,99808.13
2022-11-09T16:34:34.358Z,99818.22
2022-11-09T16:37:22.940Z,99830.28
2022-11-09T16:40:11.376Z,99824.84
2022-11-09T16:42:57.675Z,99831.28
2022-11-09T16:45:45.948Z,99829.97
2022-11-09T16:48:33.752Z,99842.31
2022-11-09T16:51:20.477Z,99843.97
2022-11-09T16:54:08.418Z,99848.59
2022-11-09T16:56:54.905Z,99856.69
2022-11-09T16:59:41.409Z,99852.31
2022-11-09T17:02:28.063Z,99863.81
2022-11-09T17:05:14.113Z,99873.91
2022-11-09T17:08:00.743Z,99875.72
2022-11-09T17:10:48.645Z,99877.13
2022-11-09T17:13:34.969Z,99874.03
2022-11-09T17:16:21.394Z,99885.66
2022-11-09T17:19:08.169Z,99895.72
2022-11-09T17:21:54.696Z,99905.53
2022-11-09T17:24:42.996Z,99905.06
2022-11-09T17:27:30.486Z,99910.19
2022-11-09T17:30:17.172Z,99914.56
2022-11-09T17:33:03.685Z,99922.38
2022-11-09T17:35:58.577Z,99922.97
2022-11-09T17:38:44.973Z,99929.47
2022-11-09T17:41:31.592Z,99927.72
2022-11-09T17:44:19.314Z,99939.38
2022-11-09T17:47:06.298Z,99935.13
2022-11-09T17:49:52.827Z,99942.50
2022-11-09T17:52:39.131Z,99940.59
2022-11-09T17:55:25.623Z,99941.97
2022-11-09T17:58:12.117Z,99945.28
2022-11-09T18:01:05.023Z,99943.41
2022-11-09T18:03:54.606Z,99935.69
2022-11-09T18:06:40.727Z,99944.09
2022-11-09T18:09:40.783Z,99956.66
2022-11-09T18:12:27.757Z,99954.41
2022-11-09T18:15:14.614Z,99957.50
2022-11-09T18:18:02.782Z,99958.81
2022-11-09T18:20:48.983Z,99970.19
2022-11-09T18:29:27.390Z,99976.50
2022-11-09T18:32:14.129Z,99976.41
2022-11-09T18:35:02.081Z,99987.31
2022-11-09T18:37:49.024Z,99988.69
2022-11-09T18:40:17.675Z,99986.59
2022-11-09T18:43:04.522Z,99991.53
2022-11-09T18:45:55.482Z,99985.16
2022-11-09T18:48:41.844Z,99990.94
2022-11-09T18:51:30.234Z,99990.06
2022-11-09T18:54:16.817Z,99998.13
2022-11-09T18:57:03.619Z,100001.88
2022-11-09T18:59:50.016Z,100005.03
2022-11-09T19:02:36.661Z,100008.94
2022-11-09T19:05:23.759Z,100016.75
2022-11-09T19:08:17.004Z,100016.44
2022-11-09T19:11:05.422Z,100015.25
2022-11-09T19:13:52.558Z,100022.84
2022-11-09T19:16:38.945Z,100031.41
2022-11-09T19:19:27.205Z,100039.69
2022-11-09T19:22:16.773Z,100036.63
2022-11-09T19:25:04.530Z,100048.69
2022-11-09T19:27:51.175Z,100056.41
2022-11-09T19:30:37.759Z,100055.28
2022-11-09T19:33:27.672Z,100055.50
2022-11-09T19:36:29.575Z,100068.09
2022-11-09T19:39:17.299Z,100061.69
2022-11-09T19:42:07.325Z,100059.09
2022-11-09T19:44:56.558Z,100069.47
2022-11-09T19:47:46.041Z,100075.88
2022-11-09T19:50:35.734Z,100078.47
2022-11-09T19:53:22.347Z,100086.06
2022-11-09T19:56:09.666Z,100091.28
2022-11-09T19:58:58.161Z,100092.47
2022-11-09T20:01:52.433Z,100105.69
2022-11-09T20:04:40.099Z,100109.94
2022-11-09T20:07:29.619Z,100111.09
2022-11-09T20:10:16.397Z,100120.69
2022-11-09T20:13:02.451Z,100120.69
2022-11-09T20:15:50.554Z,100117.25
2022-11-09T20:18:37.324Z,100119.81
2022-11-09T20:21:24.004Z,100130.88
2022-11-09T20:24:14.441Z,100133.00
2022-11-09T20:27:00.678Z,100138.13
2022-11-09T20:29:46.972Z,100137.19
2022-11-09T20:32:36.105Z,100142.41
2022-11-09T20:35:28.198Z,100149.16
2022-11-09T20:38:16.859Z,100155.00
2022-11-09T20:41:03.865Z,100144.38
2022-11-09T20:43:50.240Z,100143.13
2022-11-09T20:46:37.017Z,100143.31
2022-11-09T20:49:26.725Z,100144.25
2022-11-09T20:52:16.950Z,100152.75
2022-11-09T20:55:03.798Z,100157.25
2022-11-09T20:57:49.759Z,100159.50
2022-11-09T21:00:37.679Z,100167.72
2022-11-09T21:03:25.788Z,100163.50
2022-11-09T21:06:14.498Z,100171.16
2022-11-09T21:09:04.639Z,100173.56
2022-11-09T21:12:08.797Z,100178.31
2022-11-09T21:14:54.990Z,100183.53
2022-11-09T21:17:41.501Z,100188.69
2022-11-09T21:20:28.100Z,100185.97
2022-11-09T21:23:34.118Z,100190.13
2022-11-09T21:26:39.943Z,100196.00
2022-11-09T21:29:43.974Z,100199.44
2022-11-09T21:32:30.980Z,100209.81
2022-11-09T21:35:17.523Z,100214.81
2022-11-09T21:38:04.678Z,100219.94
2022-11-09T21:40:53.446Z,100219.81
2022-11-09T21:43:39.496Z,100220.03
2022-11-09T21:46:26.782Z,100225.00
2022-11-09T21:49:14.182Z,100227.34
2022-11-09T21:52:01.102Z,100228.94
2022-11-09T21:54:49.037Z,100239.91
2022-11-09T21:57:36.965Z,100248.19
2022-11-09T22:00:23.995Z,100251.53
2022-11-09T22:03:10.152Z,100252.25
2022-11-09T22:05:56.826Z,100247.06
2022-11-09T22:08:43.355Z,100250.88
2022-11-09T22:11:43.699Z,100250.81
2022-11-09T22:14:48.692Z,100254.16
2022-11-09T22:17:37.158Z,100248.22
2022-11-09T22:20:42.022Z,100256.38
2022-11-09T22:23:29.872Z,100266.31
2022-11-09T22:26:16.863Z,100271.56
2022-11-09T22:29:03.610Z,100285.41
2022-11-09T22:31:51.134Z,100299.97
2022-11-09T22:34:37.407Z,100291.97
2022-11-09T22:37:25.094Z,100301.91
2022-11-09T22:40:13.006Z,100299.22
2022-11-09T22:42:59.971Z,100304.41
2022-11-09T22:45:46.324Z,100306.25
2022-11-09T22:48:34.051Z,100311.72
2022-11-09T22:51:20.671Z,100315.91
2022-11-09T22:54:10.287Z,100328.13
2022-11-09T22:56:56.847Z,100322.91
2022-11-09T22:59:42.790Z,100327.56
2022-11-09T23:02:29.899Z,100324.59
2022-11-09T23:05:17.658Z,100325.63
2022-11-09T23:08:04.431Z,100335.22
2022-11-09T23:10:54.948Z,100328.84
2022-11-09T23:13:41.376Z,100343.88
2022-11-09T23:16:27.873Z,100343.53
2022-11-09T23:19:13.114Z,100347.56
2022-11-09T23:22:01.861Z,100355.06
2022-11-09T23:25:17.387Z,100358.16
2022-11-09T23:28:04.041Z,100356.13
2022-11-09T23:30:51.510Z,100362.41
2022-11-09T23:33:38.176Z,100360.19
2022-11-09T23:36:25.938Z,100369.53
2022-11-09T23:39:13.581Z,100364.66
2022-11-09T23:41:59.745Z,100370.81
2022-11-09T23:44:46.434Z,100366.41
2022-11-09T23:47:33.178Z,100365.44
2022-11-09T23:50:19.309Z,100354.84
2022-11-09T23:53:06.231Z,100362.53
2022-11-09T23:55:54.607Z,100364.22
2022-11-09T23:58:47.942Z,100363.28
