createdAt,value
2023-07-16T00:02:25.040Z,15.41
2023-07-16T00:04:53.404Z,15.37
2023-07-16T12:08:15.448Z,33.30
2023-07-16T12:10:44.480Z,33.33
2023-07-16T12:13:12.615Z,33.33
2023-07-16T12:15:40.674Z,33.36
2023-07-16T12:18:08.713Z,33.41
2023-07-16T12:20:41.270Z,33.42
2023-07-16T12:23:10.181Z,33.41
2023-07-16T12:25:38.460Z,33.42
2023-07-16T12:28:06.907Z,33.44
2023-07-16T12:30:34.805Z,33.45
2023-07-16T12:33:05.495Z,33.44
2023-07-16T12:35:34.140Z,33.44
2023-07-16T12:38:02.099Z,33.43
2023-07-16T12:40:32.218Z,33.43
2023-07-16T12:43:00.474Z,33.39
2023-07-16T12:45:28.298Z,33.31
2023-07-16T12:47:56.876Z,33.28
2023-07-16T12:50:26.829Z,33.27
2023-07-16T12:52:55.108Z,33.26
2023-07-16T12:55:24.614Z,33.26
2023-07-16T12:57:52.782Z,33.29
2023-07-16T13:00:20.855Z,33.31
2023-07-16T13:02:48.894Z,33.27
2023-07-16T13:05:17.461Z,33.25
2023-07-16T13:07:45.424Z,33.24
2023-07-16T13:10:22.832Z,33.23
2023-07-16T13:12:52.023Z,33.23
2023-07-16T13:15:20.183Z,33.22
2023-07-16T13:17:49.497Z,33.17
2023-07-16T13:20:21.412Z,33.12
2023-07-16T13:22:49.998Z,33.09
2023-07-16T13:25:18.030Z,33.09
2023-07-16T13:33:46.581Z,33.02
2023-07-16T13:36:14.690Z,33.01
2023-07-16T13:38:42.980Z,33.04
2023-07-16T13:41:11.614Z,33.02
2023-07-16T13:43:39.697Z,32.99
2023-07-16T13:46:07.897Z,32.99
2023-07-16T13:48:47.789Z,32.95
2023-07-16T13:51:24.550Z,32.91
2023-07-16T13:53:52.538Z,32.86
2023-07-16T13:56:20.795Z,32.85
2023-07-16T13:58:49.284Z,32.80
2023-07-16T14:01:18.091Z,32.75
2023-07-16T14:03:46.398Z,32.68
2023-07-16T14:06:14.625Z,32.61
2023-07-16T14:08:42.644Z,32.54
2023-07-16T14:11:10.625Z,32.49
2023-07-16T14:13:38.681Z,32.43
2023-07-16T14:16:06.961Z,32.40
2023-07-16T14:18:34.923Z,32.35
2023-07-16T14:21:04.132Z,32.32
2023-07-16T14:23:32.325Z,32.29
2023-07-16T14:26:00.709Z,32.25
2023-07-16T14:28:29.601Z,32.24
2023-07-16T14:30:57.593Z,32.23
2023-07-16T14:33:25.534Z,32.20
2023-07-16T14:35:53.686Z,32.14
2023-07-16T14:38:21.709Z,32.07
2023-07-16T14:40:50.541Z,32.02
2023-07-16T14:43:20.203Z,31.97
2023-07-16T14:45:48.537Z,31.91
2023-07-16T14:48:17.123Z,31.86
2023-07-16T14:50:45.150Z,31.78
2023-07-16T14:53:15.974Z,31.70
2023-07-16T14:55:50.657Z,31.62
2023-07-16T14:58:21.212Z,31.53
2023-07-16T15:00:49.214Z,31.45
2023-07-16T15:03:17.512Z,31.37
2023-07-16T15:05:45.696Z,31.31
2023-07-16T15:08:13.840Z,31.29
2023-07-16T15:10:42.293Z,31.26
2023-07-16T15:13:10.260Z,31.22
2023-07-16T15:15:39.059Z,31.19
2023-07-16T15:18:07.117Z,31.15
2023-07-16T15:20:35.279Z,31.09
2023-07-16T15:23:03.409Z,31.04
2023-07-16T15:25:31.630Z,31.00
2023-07-16T15:28:00.749Z,30.98
2023-07-16T15:30:29.058Z,30.95
2023-07-16T15:32:57.145Z,30.91
2023-07-16T15:35:25.112Z,30.85
2023-07-16T15:37:53.208Z,30.81
2023-07-16T15:40:21.380Z,30.78
2023-07-16T15:42:50.880Z,30.73
2023-07-16T15:45:19.475Z,30.69
2023-07-16T15:47:47.852Z,30.66
2023-07-16T15:50:15.932Z,30.62
2023-07-16T15:52:44.136Z,30.58
2023-07-16T15:55:12.207Z,30.54
2023-07-16T15:57:41.401Z,30.50
2023-07-16T16:00:15.659Z,30.46
2023-07-16T16:02:46.827Z,30.40
2023-07-16T16:05:16.753Z,30.36
2023-07-16T16:08:07.924Z,30.33
2023-07-16T16:10:36.017Z,30.28
2023-07-16T16:13:03.995Z,30.24
2023-07-16T16:15:31.978Z,30.20
2023-07-16T16:18:00.074Z,30.13
2023-07-16T16:20:28.249Z,30.02
2023-07-16T16:22:56.508Z,29.92
2023-07-16T16:25:24.692Z,29.82
2023-07-16T16:27:52.702Z,29.66
2023-07-16T16:30:20.996Z,29.54
2023-07-16T16:32:53.582Z,29.43
2023-07-16T16:35:22.923Z,29.32
2023-07-16T16:37:50.968Z,29.25
2023-07-16T16:40:19.437Z,29.19
2023-07-16T16:42:47.916Z,29.12
2023-07-16T16:45:16.035Z,29.06
2023-07-16T16:47:44.452Z,28.98
2023-07-16T16:50:12.598Z,28.94
2023-07-16T16:52:40.825Z,28.87
2023-07-16T16:55:09.338Z,28.78
2023-07-16T16:57:37.438Z,28.72
2023-07-16T17:00:06.511Z,28.68
2023-07-16T17:02:34.539Z,28.61
2023-07-16T17:05:05.144Z,28.51
2023-07-16T17:07:33.672Z,28.42
2023-07-16T17:10:02.181Z,28.34
2023-07-16T17:12:30.824Z,28.26
2023-07-16T17:14:58.698Z,28.16
2023-07-16T17:17:27.490Z,28.05
2023-07-16T17:19:58.730Z,27.96
2023-07-16T17:22:28.315Z,27.85
2023-07-16T17:24:56.717Z,27.73
2023-07-16T17:27:24.781Z,27.60
2023-07-16T17:29:54.036Z,27.45
2023-07-16T17:32:22.256Z,27.30
2023-07-16T17:34:50.544Z,27.15
2023-07-16T17:37:18.965Z,27.01
2023-07-16T17:39:49.244Z,26.86
2023-07-16T17:42:17.405Z,26.69
2023-07-16T17:44:48.148Z,26.56
2023-07-16T17:47:16.420Z,26.43
2023-07-16T17:49:44.430Z,26.29
2023-07-16T17:52:13.706Z,26.15
2023-07-16T17:54:43.551Z,26.00
2023-07-16T17:57:11.688Z,25.82
2023-07-16T17:59:39.752Z,25.66
2023-07-16T18:02:08.145Z,25.52
2023-07-16T18:04:36.331Z,25.37
2023-07-16T18:07:04.999Z,25.22
2023-07-16T18:09:33.828Z,25.07
2023-07-16T18:12:02.084Z,24.93
2023-07-16T18:14:31.360Z,24.78
2023-07-16T18:16:59.764Z,24.61
2023-07-16T18:19:29.170Z,24.46
2023-07-16T18:22:05.343Z,24.32
2023-07-16T18:24:45.574Z,24.13
2023-07-16T18:27:13.847Z,23.96
2023-07-16T18:29:42.134Z,23.79
2023-07-16T18:32:10.191Z,23.66
2023-07-16T18:34:38.868Z,23.54
2023-07-16T18:37:07.015Z,23.42
2023-07-16T18:39:34.948Z,23.32
2023-07-16T18:42:02.991Z,23.21
2023-07-16T18:44:31.579Z,23.11
2023-07-16T18:46:59.708Z,23.02
2023-07-16T18:49:27.777Z,22.94
2023-07-16T18:51:55.721Z,22.85
2023-07-16T18:54:23.854Z,22.76
2023-07-16T18:56:52.445Z,22.68
2023-07-16T18:59:20.529Z,22.59
2023-07-16T19:01:48.767Z,22.50
2023-07-16T19:04:16.947Z,22.43
2023-07-16T19:06:45.001Z,22.35
2023-07-16T19:09:13.019Z,22.28
2023-07-16T19:11:41.075Z,22.21
2023-07-16T19:14:09.173Z,22.16
2023-07-16T19:16:37.480Z,22.11
2023-07-16T19:19:05.914Z,22.05
2023-07-16T19:21:33.988Z,22.00
2023-07-16T19:24:02.382Z,21.93
2023-07-16T19:26:30.608Z,21.88
2023-07-16T19:28:59.024Z,21.83
2023-07-16T19:31:27.161Z,21.77
2023-07-16T19:33:56.190Z,21.72
2023-07-16T19:36:24.803Z,21.66
2023-07-16T19:38:53.258Z,21.61
2023-07-16T19:41:21.271Z,21.54
2023-07-16T19:43:49.348Z,21.49
2023-07-16T19:46:17.748Z,21.44
2023-07-16T19:48:46.667Z,21.38
2023-07-16T19:51:14.730Z,21.32
2023-07-16T19:53:42.973Z,21.27
2023-07-16T19:56:11.834Z,21.20
2023-07-16T19:58:39.892Z,21.13
2023-07-16T20:01:08.190Z,21.08
2023-07-16T20:03:36.652Z,21.02
2023-07-16T20:06:07.884Z,20.98
2023-07-16T20:08:35.957Z,20.95
2023-07-16T20:11:04.048Z,20.93
2023-07-16T20:13:32.077Z,20.91
2023-07-16T20:16:00.263Z,20.90
2023-07-16T20:18:28.359Z,20.88
2023-07-16T20:20:57.309Z,20.87
2023-07-16T20:23:26.642Z,20.85
2023-07-16T20:25:54.922Z,20.81
2023-07-16T20:28:26.805Z,20.78
2023-07-16T20:30:54.832Z,20.76
2023-07-16T20:33:23.340Z,20.74
2023-07-16T20:35:51.335Z,20.73
2023-07-16T20:38:19.468Z,20.71
2023-07-16T20:40:48.064Z,20.69
2023-07-16T20:43:17.191Z,20.66
2023-07-16T20:45:46.427Z,20.64
2023-07-16T20:48:19.074Z,20.63
2023-07-16T20:50:47.415Z,20.59
2023-07-16T20:53:17.935Z,20.56
2023-07-16T20:55:46.127Z,20.53
2023-07-16T20:58:14.200Z,20.51
2023-07-16T21:00:42.592Z,20.50
2023-07-16T21:03:11.037Z,20.49
2023-07-16T21:05:39.353Z,20.49
2023-07-16T21:08:07.737Z,20.48
2023-07-16T21:10:36.093Z,20.45
2023-07-16T21:13:05.790Z,20.44
2023-07-16T21:15:34.544Z,20.43
2023-07-16T21:18:03.335Z,20.39
2023-07-16T21:20:37.840Z,20.36
2023-07-16T21:23:06.872Z,20.32
2023-07-16T21:25:35.224Z,20.28
2023-07-16T21:28:11.584Z,20.23
2023-07-16T21:30:40.220Z,20.19
2023-07-16T21:33:09.651Z,20.13
2023-07-16T21:35:37.773Z,20.07
2023-07-16T21:38:05.839Z,20.02
2023-07-16T21:40:37.133Z,19.96
2023-07-16T21:43:05.306Z,19.90
2023-07-16T21:45:33.644Z,19.85
2023-07-16T21:48:02.388Z,19.80
2023-07-16T21:50:30.732Z,19.71
2023-07-16T21:53:01.165Z,19.65
2023-07-16T21:55:30.064Z,19.58
2023-07-16T21:57:58.321Z,19.50
2023-07-16T22:00:26.404Z,19.44
2023-07-16T22:02:54.714Z,19.39
2023-07-16T22:05:23.023Z,19.34
2023-07-16T22:07:52.047Z,19.31
2023-07-16T22:10:20.313Z,19.28
2023-07-16T22:12:48.608Z,19.25
2023-07-16T22:15:16.923Z,19.24
2023-07-16T22:17:47.390Z,19.21
2023-07-16T22:20:16.355Z,19.19
2023-07-16T22:22:44.750Z,19.17
2023-07-16T22:25:12.916Z,19.15
2023-07-16T22:27:41.063Z,19.13
2023-07-16T22:30:09.601Z,19.10
2023-07-16T22:32:38.035Z,19.08
2023-07-16T22:35:06.824Z,19.05
2023-07-16T22:37:34.911Z,19.03
2023-07-16T22:40:03.038Z,19.00
2023-07-16T22:42:31.396Z,18.98
2023-07-16T22:44:59.586Z,18.95
2023-07-16T22:47:27.690Z,18.92
2023-07-16T22:49:55.805Z,18.89
2023-07-16T22:52:23.814Z,18.86
2023-07-16T22:54:51.827Z,18.83
2023-07-16T22:57:19.807Z,18.78
2023-07-16T22:59:47.818Z,18.74
2023-07-16T23:02:16.394Z,18.71
2023-07-16T23:04:44.451Z,18.67
2023-07-16T23:07:12.533Z,18.64
2023-07-16T23:09:40.558Z,18.61
2023-07-16T23:12:08.665Z,18.58
2023-07-16T23:14:37.614Z,18.55
2023-07-16T23:17:05.860Z,18.51
2023-07-16T23:19:34.017Z,18.48
2023-07-16T23:22:02.127Z,18.46
2023-07-16T23:24:30.277Z,18.43
2023-07-16T23:26:58.337Z,18.40
2023-07-16T23:29:26.230Z,18.37
2023-07-16T23:31:54.326Z,18.33
2023-07-16T23:34:22.491Z,18.30
2023-07-16T23:36:50.483Z,18.27
2023-07-16T23:39:18.704Z,18.25
2023-07-16T23:41:46.658Z,18.23
2023-07-16T23:44:14.663Z,18.21
2023-07-16T23:46:42.793Z,18.19
2023-07-16T23:49:10.768Z,18.17
2023-07-16T23:51:38.953Z,18.15
2023-07-16T23:54:21.605Z,18.13
2023-07-16T23:56:51.842Z,18.11
2023-07-16T23:59:19.970Z,18.10
