createdAt,value
2018-02-24T00:00:14.929Z,15.60
2018-02-24T00:02:43.481Z,13.23
2018-02-24T00:05:17.054Z,16.27
2018-02-24T00:07:45.463Z,14.52
2018-02-24T00:10:14.479Z,15.70
2018-02-24T00:12:43.036Z,14.93
2018-02-24T00:15:16.993Z,15.35
2018-02-24T00:17:45.537Z,16.42
2018-02-24T00:20:13.797Z,16.15
2018-02-24T00:22:43.416Z,15.27
2018-02-24T00:25:19.323Z,15.00
2018-02-24T00:27:47.874Z,14.75
2018-02-24T00:30:16.426Z,14.10
2018-02-24T00:32:44.980Z,15.50
2018-02-24T00:35:13.521Z,15.43
2018-02-24T00:37:42.088Z,15.77
2018-02-24T00:40:16.136Z,14.23
2018-02-24T00:42:44.678Z,16.75
2018-02-24T00:45:16.502Z,16.17
2018-02-24T00:47:45.076Z,14.95
2018-02-24T00:50:14.681Z,17.23
2018-02-24T00:52:43.250Z,15.27
2018-02-24T00:55:15.933Z,14.43
2018-02-24T00:57:44.302Z,17.25
2018-02-24T01:00:15.929Z,16.23
2018-02-24T01:02:44.482Z,15.32
2018-02-24T01:05:15.074Z,16.50
2018-02-24T01:07:43.620Z,16.87
2018-02-24T01:10:15.649Z,17.20
2018-02-24T01:12:44.201Z,17.73
2018-02-24T01:15:16.586Z,18.45
2018-02-24T01:17:45.132Z,18.27
2018-02-24T01:20:16.400Z,16.25
2018-02-24T01:22:44.997Z,17.30
2018-02-24T01:25:14.473Z,16.05
2018-02-24T01:27:43.074Z,15.68
2018-02-24T01:30:15.769Z,16.60
2018-02-24T01:32:44.127Z,17.90
2018-02-24T01:35:16.017Z,17.00
2018-02-24T01:37:44.398Z,15.50
2018-02-24T01:40:15.863Z,17.55
2018-02-24T01:42:44.446Z,18.92
2018-02-24T01:45:16.945Z,16.90
2018-02-24T01:47:45.510Z,18.98
2018-02-24T01:50:16.318Z,15.65
2018-02-24T01:52:44.865Z,15.23
2018-02-24T01:55:17.017Z,16.15
2018-02-24T01:57:45.594Z,17.77
2018-02-24T02:00:14.147Z,16.73
2018-02-24T02:02:42.707Z,16.77
2018-02-24T02:05:16.426Z,17.05
2018-02-24T02:07:44.987Z,16.67
2018-02-24T02:10:16.577Z,16.25
2018-02-24T02:12:45.140Z,17.65
2018-02-24T02:15:16.715Z,16.23
2018-02-24T02:17:45.261Z,17.33
2018-02-24T02:20:16.243Z,16.45
2018-02-24T02:22:44.812Z,17.15
2018-02-24T02:25:15.750Z,16.58
2018-02-24T02:27:44.317Z,17.55
2018-02-24T02:30:14.137Z,15.65
2018-02-24T02:32:42.669Z,17.35
2018-02-24T02:35:14.952Z,14.43
2018-02-24T02:37:43.501Z,15.73
2018-02-24T02:40:13.155Z,16.55
2018-02-24T02:42:41.712Z,16.52
2018-02-24T02:45:16.481Z,17.00
2018-02-24T02:47:45.030Z,16.48
2018-02-24T02:50:13.577Z,16.55
2018-02-24T02:52:42.163Z,15.65
2018-02-24T02:55:15.662Z,17.15
2018-02-24T02:57:44.214Z,14.98
2018-02-24T03:00:15.803Z,17.23
2018-02-24T03:02:44.345Z,16.77
2018-02-24T03:05:12.911Z,17.30
2018-02-24T03:07:42.203Z,15.57
2018-02-24T03:10:15.540Z,17.05
2018-02-24T03:12:44.118Z,17.85
2018-02-24T03:15:15.701Z,16.85
2018-02-24T03:17:44.263Z,17.87
2018-02-24T03:20:16.434Z,20.52
2018-02-24T03:22:45.003Z,17.33
2018-02-24T03:25:13.561Z,18.05
2018-02-24T03:27:42.141Z,15.40
2018-02-24T03:30:16.244Z,16.37
2018-02-24T03:32:44.982Z,17.87
2018-02-24T03:35:16.471Z,17.52
2018-02-24T03:37:45.013Z,16.42
2018-02-24T03:40:18.342Z,18.98
2018-02-24T03:42:46.692Z,16.98
2018-02-24T03:48:00.337Z,16.17
2018-02-24T03:50:28.708Z,17.52
2018-02-24T03:52:57.088Z,17.17
2018-02-24T03:55:25.449Z,17.25
2018-02-24T03:57:53.814Z,16.62
2018-02-24T04:00:22.358Z,18.95
2018-02-24T04:02:50.936Z,17.55
2018-02-24T04:05:19.309Z,16.95
2018-02-24T04:07:47.681Z,18.05
2018-02-24T04:10:16.813Z,19.05
2018-02-24T04:12:45.357Z,19.27
2018-02-24T04:15:17.073Z,19.02
2018-02-24T04:17:45.616Z,19.20
2018-02-24T04:20:19.349Z,19.70
2018-02-24T04:22:47.894Z,19.48
2018-02-24T04:25:16.445Z,17.67
2018-02-24T04:27:45.082Z,18.65
2018-02-24T04:30:17.130Z,18.62
2018-02-24T04:32:45.689Z,19.87
2018-02-24T04:35:14.233Z,20.75
2018-02-24T04:37:42.774Z,18.02
2018-02-24T04:40:16.947Z,21.17
2018-02-24T04:42:45.503Z,20.50
2018-02-24T04:45:15.110Z,18.08
2018-02-24T04:47:43.664Z,19.67
2018-02-24T04:50:12.211Z,20.08
2018-02-24T04:52:40.763Z,19.60
2018-02-24T04:55:16.414Z,21.80
2018-02-24T04:57:45.017Z,18.80
2018-02-24T05:00:13.583Z,19.75
2018-02-24T05:02:42.131Z,22.00
2018-02-24T05:05:15.345Z,21.45
2018-02-24T05:07:43.906Z,21.80
2018-02-24T05:10:16.789Z,21.60
2018-02-24T05:12:45.505Z,22.60
2018-02-24T05:15:14.116Z,19.55
2018-02-24T05:17:42.661Z,21.48
2018-02-24T05:20:12.721Z,21.02
2018-02-24T05:22:41.321Z,21.77
2018-02-24T05:25:15.889Z,19.40
2018-02-24T05:27:44.453Z,20.92
2018-02-24T05:30:13.002Z,20.20
2018-02-24T05:32:41.557Z,19.80
2018-02-24T05:35:15.944Z,21.20
2018-02-24T05:37:44.493Z,22.48
2018-02-24T05:40:13.047Z,18.85
2018-02-24T05:42:41.597Z,21.75
2018-02-24T05:45:16.805Z,18.58
2018-02-24T05:47:45.354Z,19.08
2018-02-24T05:50:16.196Z,19.85
2018-02-24T05:52:44.417Z,21.27
2018-02-24T05:55:16.106Z,18.90
2018-02-24T05:57:44.646Z,19.58
2018-02-24T06:00:16.467Z,17.65
2018-02-24T06:02:45.032Z,18.95
2018-02-24T06:05:17.042Z,18.80
2018-02-24T06:07:45.595Z,20.42
2018-02-24T06:10:16.869Z,19.23
2018-02-24T06:12:45.423Z,21.37
2018-02-24T06:15:17.595Z,20.80
2018-02-24T06:17:46.162Z,19.17
2018-02-24T06:20:16.709Z,18.25
2018-02-24T06:22:45.096Z,16.67
2018-02-24T06:25:15.105Z,19.73
2018-02-24T06:27:43.358Z,17.45
2018-02-24T06:30:15.766Z,20.30
2018-02-24T06:32:44.321Z,19.25
2018-02-24T06:35:20.566Z,19.05
2018-02-24T06:37:49.116Z,19.52
2018-02-24T06:40:17.480Z,19.20
2018-02-24T06:42:46.042Z,19.20
2018-02-24T06:45:14.397Z,18.08
2018-02-24T06:47:42.948Z,19.20
2018-02-24T06:50:16.150Z,18.67
2018-02-24T06:52:44.712Z,16.85
2018-02-24T06:55:13.262Z,18.12
2018-02-24T06:57:41.810Z,18.95
2018-02-24T07:00:12.166Z,16.70
2018-02-24T07:02:40.865Z,16.30
2018-02-24T07:05:16.201Z,19.98
2018-02-24T07:07:44.760Z,16.73
2018-02-24T07:10:17.289Z,15.60
2018-02-24T07:12:45.853Z,16.75
2018-02-24T07:15:16.582Z,17.50
2018-02-24T07:17:45.640Z,15.90
2018-02-24T07:20:14.198Z,16.37
2018-02-24T07:22:42.760Z,15.73
2018-02-24T07:25:15.019Z,17.62
2018-02-24T07:27:43.211Z,16.37
2018-02-24T07:30:15.837Z,18.52
2018-02-24T07:32:44.391Z,16.67
2018-02-24T07:35:12.952Z,18.12
2018-02-24T07:37:41.508Z,17.40
2018-02-24T07:40:15.345Z,16.62
2018-02-24T07:42:43.899Z,16.58
2018-02-24T07:45:12.459Z,15.68
2018-02-24T07:47:41.027Z,15.15
2018-02-24T07:50:16.157Z,15.63
2018-02-24T07:52:44.721Z,15.25
2018-02-24T07:55:15.953Z,15.45
2018-02-24T07:57:44.513Z,14.40
2018-02-24T08:00:13.066Z,16.20
2018-02-24T08:02:41.629Z,16.75
2018-02-24T08:05:16.486Z,15.30
2018-02-24T08:07:45.037Z,16.23
2018-02-24T08:10:15.764Z,15.80
2018-02-24T08:12:44.309Z,16.75
2018-02-24T08:15:16.344Z,20.35
2018-02-24T08:17:44.905Z,18.12
2018-02-24T08:20:13.674Z,29.17
2018-02-24T08:22:42.218Z,16.83
2018-02-24T08:25:11.380Z,16.85
2018-02-24T08:27:40.016Z,17.15
2018-02-24T08:30:09.798Z,15.18
2018-02-24T08:32:38.395Z,14.55
2018-02-24T08:35:14.870Z,14.98
2018-02-24T08:37:43.426Z,14.43
2018-02-24T08:40:11.970Z,16.83
2018-02-24T08:42:40.517Z,16.02
2018-02-24T08:45:12.258Z,13.90
2018-02-24T08:47:40.808Z,16.90
2018-02-24T08:50:09.361Z,14.45
2018-02-24T08:52:37.939Z,15.23
2018-02-24T08:55:11.030Z,12.40
2018-02-24T08:57:39.578Z,15.68
2018-02-24T09:00:15.444Z,16.42
2018-02-24T09:02:44.013Z,14.82
2018-02-24T09:05:13.905Z,17.35
2018-02-24T09:07:42.511Z,15.00
2018-02-24T09:10:11.062Z,14.55
2018-02-24T09:12:39.481Z,14.52
2018-02-24T09:15:09.510Z,15.55
2018-02-24T09:17:38.112Z,15.45
2018-02-24T09:20:16.287Z,14.23
2018-02-24T09:22:44.838Z,11.55
2018-02-24T09:25:13.398Z,11.10
2018-02-24T09:27:41.947Z,11.05
2018-02-24T09:30:14.376Z,8.63
2018-02-24T09:32:42.922Z,11.07
2018-02-24T09:35:11.466Z,10.45
2018-02-24T09:37:40.022Z,11.23
2018-02-24T09:40:16.705Z,13.05
2018-02-24T09:42:45.254Z,11.60
2018-02-24T09:45:13.805Z,10.15
2018-02-24T09:47:42.049Z,13.13
2018-02-24T09:50:11.828Z,11.30
2018-02-24T09:52:40.108Z,11.07
2018-02-24T09:55:14.442Z,10.57
2018-02-24T09:57:42.730Z,11.53
2018-02-24T10:00:14.725Z,12.50
2018-02-24T10:02:42.983Z,12.30
2018-02-24T10:05:14.646Z,13.00
2018-02-24T10:07:42.911Z,11.80
2018-02-24T10:10:12.321Z,13.87
2018-02-24T10:12:40.572Z,14.23
2018-02-24T10:15:12.312Z,12.80
2018-02-24T10:17:40.570Z,14.10
2018-02-24T10:20:12.682Z,13.73
2018-02-24T10:22:40.929Z,15.70
2018-02-24T10:25:11.034Z,14.50
2018-02-24T10:27:39.324Z,14.47
2018-02-24T10:30:15.077Z,13.63
2018-02-24T10:32:43.325Z,16.30
2018-02-24T10:35:15.965Z,15.33
2018-02-24T10:37:43.889Z,15.20
2018-02-24T10:40:13.483Z,15.20
2018-02-24T10:42:41.737Z,15.80
2018-02-24T10:45:11.521Z,14.47
2018-02-24T10:47:39.802Z,16.60
2018-02-24T10:50:12.294Z,14.63
2018-02-24T10:52:40.537Z,14.63
2018-02-24T10:55:14.526Z,14.83
2018-02-24T10:57:42.786Z,12.77
2018-02-24T11:00:10.702Z,13.03
2018-02-24T11:02:38.971Z,13.93
2018-02-24T11:05:13.602Z,13.50
2018-02-24T11:07:41.888Z,15.10
2018-02-24T11:10:14.990Z,15.50
2018-02-24T11:12:43.242Z,14.57
2018-02-24T11:15:13.894Z,14.40
2018-02-24T11:17:42.161Z,13.60
2018-02-24T11:20:15.649Z,14.30
2018-02-24T11:22:43.930Z,16.20
2018-02-24T11:25:15.081Z,14.32
2018-02-24T11:27:43.336Z,15.40
2018-02-24T11:30:15.435Z,15.40
2018-02-24T11:32:44.006Z,15.20
2018-02-24T11:35:12.313Z,13.70
2018-02-24T11:37:40.746Z,16.93
2018-02-24T11:40:14.322Z,16.77
2018-02-24T11:42:42.677Z,14.38
2018-02-24T11:45:13.574Z,14.63
2018-02-24T11:47:41.829Z,14.53
2018-02-24T11:50:11.202Z,13.27
2018-02-24T11:52:39.628Z,13.67
2018-02-24T11:55:11.390Z,12.70
2018-02-24T11:57:39.649Z,13.33
2018-02-24T12:00:13.585Z,13.57
2018-02-24T12:02:41.872Z,14.77
2018-02-24T12:05:10.118Z,14.10
2018-02-24T12:07:38.414Z,15.23
2018-02-24T12:10:11.978Z,13.68
2018-02-24T12:12:40.340Z,13.48
2018-02-24T12:15:14.957Z,13.50
2018-02-24T12:17:43.213Z,15.87
2018-02-24T12:20:12.918Z,14.02
2018-02-24T12:22:41.461Z,12.68
2018-02-24T12:25:12.006Z,11.80
2018-02-24T12:27:40.545Z,12.13
2018-02-24T12:32:53.406Z,12.13
2018-02-24T12:35:21.958Z,13.90
2018-02-24T12:37:50.203Z,13.90
2018-02-24T12:40:18.485Z,12.67
2018-02-24T12:42:46.735Z,12.17
2018-02-24T12:45:15.277Z,14.50
2018-02-24T12:47:43.532Z,14.10
2018-02-24T12:50:14.054Z,14.47
2018-02-24T12:52:42.603Z,12.43
2018-02-24T12:55:11.163Z,14.80
2018-02-24T12:57:39.710Z,11.32
2018-02-24T13:00:10.117Z,11.20
2018-02-24T13:02:38.477Z,13.60
2018-02-24T13:05:11.922Z,11.20
2018-02-24T13:07:40.201Z,11.17
2018-02-24T13:10:14.284Z,12.60
2018-02-24T13:12:42.834Z,11.00
2018-02-24T13:15:11.397Z,11.45
2018-02-24T13:17:39.981Z,11.60
2018-02-24T13:20:08.714Z,12.77
2018-02-24T13:22:37.262Z,11.95
2018-02-24T13:25:12.754Z,12.23
2018-02-24T13:27:41.362Z,11.20
2018-02-24T13:30:12.107Z,11.50
2018-02-24T13:32:40.649Z,10.52
2018-02-24T13:35:15.469Z,10.43
2018-02-24T13:37:43.729Z,10.50
2018-02-24T13:40:12.322Z,9.68
2018-02-24T13:42:40.869Z,10.73
2018-02-24T13:45:12.551Z,10.70
2018-02-24T13:47:40.914Z,11.18
2018-02-24T13:50:12.637Z,9.47
2018-02-24T13:52:41.174Z,9.10
2018-02-24T13:55:15.609Z,8.90
2018-02-24T13:57:44.269Z,7.45
2018-02-24T14:00:16.847Z,7.05
2018-02-24T14:02:45.386Z,6.80
2018-02-24T14:05:14.306Z,5.80
2018-02-24T14:07:42.843Z,7.03
2018-02-24T14:10:13.126Z,7.28
2018-02-24T14:12:41.661Z,7.62
2018-02-24T14:15:16.246Z,6.28
2018-02-24T14:17:44.810Z,6.97
2018-02-24T14:20:13.445Z,8.75
2018-02-24T14:22:41.703Z,9.50
2018-02-24T14:25:16.128Z,10.53
2018-02-24T14:27:44.855Z,9.43
2018-02-24T14:30:15.285Z,8.82
2018-02-24T14:32:44.026Z,7.80
2018-02-24T14:35:16.257Z,6.53
2018-02-24T14:37:44.805Z,6.97
2018-02-24T14:40:13.054Z,6.03
2018-02-24T14:42:41.585Z,5.72
2018-02-24T14:45:14.220Z,6.70
2018-02-24T14:47:42.568Z,6.55
2018-02-24T14:50:11.150Z,7.32
2018-02-24T14:52:39.397Z,7.00
2018-02-24T14:55:09.914Z,5.28
2018-02-24T14:57:38.450Z,5.18
2018-02-24T15:00:12.723Z,5.37
2018-02-24T15:02:41.263Z,6.53
2018-02-24T15:05:15.905Z,5.00
2018-02-24T15:07:44.268Z,5.65
2018-02-24T15:10:15.678Z,6.10
2018-02-24T15:12:45.046Z,6.43
2018-02-24T15:15:13.419Z,6.32
2018-02-24T15:17:41.794Z,6.68
2018-02-24T15:20:16.522Z,7.10
2018-02-24T15:22:45.082Z,5.72
2018-02-24T15:25:14.717Z,7.05
2018-02-24T15:27:43.134Z,7.10
2018-02-24T15:30:15.030Z,6.82
2018-02-24T15:32:43.387Z,5.45
2018-02-24T15:35:12.698Z,5.95
2018-02-24T15:37:41.252Z,5.10
2018-02-24T15:40:12.291Z,4.30
2018-02-24T15:42:40.829Z,5.70
2018-02-24T15:45:13.054Z,6.85
2018-02-24T15:47:41.614Z,6.37
2018-02-24T15:50:12.841Z,5.05
2018-02-24T15:52:41.226Z,6.30
2018-02-24T15:55:12.758Z,5.97
2018-02-24T15:57:41.309Z,6.18
2018-02-24T16:00:14.144Z,4.43
2018-02-24T16:02:44.105Z,6.32
2018-02-24T16:05:14.582Z,4.62
2018-02-24T16:07:43.110Z,4.90
2018-02-24T16:10:11.683Z,5.60
2018-02-24T16:12:40.047Z,5.32
2018-02-24T16:15:14.249Z,4.50
2018-02-24T16:17:42.793Z,4.78
2018-02-24T16:20:12.417Z,6.50
2018-02-24T16:22:40.792Z,4.85
2018-02-24T16:25:09.373Z,5.05
2018-02-24T16:27:37.924Z,4.97
2018-02-24T16:30:06.583Z,4.40
2018-02-24T16:32:35.150Z,4.90
2018-02-24T16:35:03.719Z,6.00
2018-02-24T16:37:32.279Z,6.45
2018-02-24T16:40:00.830Z,5.70
2018-02-24T16:42:29.406Z,5.43
2018-02-24T16:44:57.946Z,5.43
2018-02-24T16:47:26.500Z,6.68
2018-02-24T16:49:55.050Z,4.07
2018-02-24T16:52:23.612Z,5.07
2018-02-24T16:54:52.150Z,4.85
2018-02-24T16:57:20.717Z,5.05
2018-02-24T16:59:49.301Z,5.72
2018-02-24T17:02:17.874Z,5.30
2018-02-24T17:04:46.478Z,6.62
2018-02-24T17:07:15.081Z,5.80
2018-02-24T17:09:43.756Z,6.50
2018-02-24T17:12:12.434Z,6.00
2018-02-24T17:14:41.233Z,6.07
2018-02-24T17:17:09.874Z,5.47
2018-02-24T17:19:38.487Z,5.85
2018-02-24T17:22:07.275Z,5.70
2018-02-24T17:24:35.976Z,4.90
2018-02-24T17:27:04.538Z,4.60
2018-02-24T17:29:33.091Z,5.55
2018-02-24T17:32:01.629Z,4.32
2018-02-24T17:34:30.186Z,4.43
2018-02-24T17:36:58.630Z,4.50
2018-02-24T17:39:27.170Z,5.22
2018-02-24T17:41:55.539Z,5.65
2018-02-24T17:44:24.088Z,4.53
2018-02-24T17:46:52.655Z,5.12
2018-02-24T17:49:21.210Z,4.53
2018-02-24T17:51:49.790Z,5.40
2018-02-24T17:54:18.350Z,4.22
2018-02-24T17:56:47.047Z,3.78
2018-02-24T17:59:15.620Z,5.62
2018-02-24T18:01:44.183Z,4.30
2018-02-24T18:04:12.544Z,3.55
2018-02-24T18:06:41.078Z,4.97
2018-02-24T18:09:09.661Z,4.15
2018-02-24T18:11:38.203Z,3.50
2018-02-24T18:14:06.738Z,3.62
2018-02-24T18:16:35.318Z,4.55
2018-02-24T18:19:03.871Z,4.60
2018-02-24T18:21:32.410Z,3.20
2018-02-24T18:24:00.957Z,5.05
2018-02-24T18:26:29.494Z,4.53
2018-02-24T18:28:58.051Z,3.67
2018-02-24T18:31:26.607Z,3.78
2018-02-24T18:33:55.137Z,3.83
2018-02-24T18:36:23.717Z,5.00
2018-02-24T18:38:52.292Z,4.32
2018-02-24T18:41:21.009Z,5.95
2018-02-24T18:43:49.389Z,4.20
2018-02-24T18:46:17.763Z,4.50
2018-02-24T18:48:46.122Z,4.70
2018-02-24T18:51:14.692Z,4.57
2018-02-24T18:53:43.234Z,4.60
2018-02-24T18:56:11.777Z,4.75
2018-02-24T18:58:40.451Z,4.30
2018-02-24T19:01:08.995Z,3.45
2018-02-24T19:03:37.594Z,4.28
2018-02-24T19:06:06.155Z,3.25
2018-02-24T19:08:34.699Z,4.45
2018-02-24T19:11:03.100Z,4.62
2018-02-24T19:13:31.680Z,5.05
2018-02-24T19:16:00.259Z,5.43
2018-02-24T19:18:28.829Z,4.20
2018-02-24T19:20:57.399Z,5.57
2018-02-24T19:23:25.967Z,5.85
2018-02-24T19:25:54.391Z,4.55
2018-02-24T19:28:22.982Z,4.60
2018-02-24T19:30:51.624Z,4.97
2018-02-24T19:33:20.210Z,5.82
2018-02-24T19:35:48.886Z,4.90
2018-02-24T19:38:17.469Z,4.37
2018-02-24T19:40:46.054Z,6.07
2018-02-24T19:43:14.648Z,7.37
2018-02-24T19:45:43.292Z,5.87
2018-02-24T19:48:11.872Z,7.15
2018-02-24T19:50:40.463Z,6.70
2018-02-24T19:53:09.101Z,7.32
2018-02-24T19:55:37.731Z,8.00
2018-02-24T19:58:06.395Z,8.35
2018-02-24T20:00:35.179Z,9.48
2018-02-24T20:03:03.755Z,8.60
2018-02-24T20:05:32.357Z,8.90
2018-02-24T20:08:00.931Z,8.63
2018-02-24T20:10:29.525Z,8.98
2018-02-24T20:12:58.130Z,9.35
2018-02-24T20:15:26.800Z,10.18
2018-02-24T20:17:55.381Z,10.68
2018-02-24T20:20:23.948Z,9.60
2018-02-24T20:22:52.528Z,10.20
2018-02-24T20:25:20.935Z,10.40
2018-02-24T20:27:49.596Z,9.82
2018-02-24T20:30:18.224Z,10.82
2018-02-24T20:32:46.824Z,10.85
2018-02-24T20:35:16.403Z,9.95
2018-02-24T20:37:45.057Z,8.63
2018-02-24T20:40:15.457Z,10.10
2018-02-24T20:42:44.042Z,7.87
2018-02-24T20:45:12.722Z,9.60
2018-02-24T20:47:41.362Z,9.80
2018-02-24T20:50:09.914Z,9.88
2018-02-24T20:52:38.334Z,7.97
2018-02-24T20:55:15.510Z,7.75
2018-02-24T20:57:43.922Z,6.55
2018-02-24T21:00:16.166Z,6.32
2018-02-24T21:02:44.752Z,8.77
2018-02-24T21:05:15.038Z,8.10
2018-02-24T21:07:43.640Z,7.90
2018-02-24T21:10:15.302Z,7.95
2018-02-24T21:12:43.874Z,7.68
2018-02-24T21:15:15.093Z,7.87
2018-02-24T21:17:43.652Z,10.57
2018-02-24T21:20:16.807Z,10.05
2018-02-24T21:22:45.370Z,10.90
2018-02-24T21:25:14.001Z,11.30
2018-02-24T21:27:42.552Z,9.90
2018-02-24T21:30:16.607Z,10.55
2018-02-24T21:32:45.160Z,11.07
2018-02-24T21:35:13.870Z,10.10
2018-02-24T21:37:42.431Z,10.90
2018-02-24T21:40:16.141Z,12.05
2018-02-24T21:42:44.706Z,13.40
2018-02-24T21:45:14.353Z,12.30
2018-02-24T21:47:42.925Z,12.68
2018-02-24T21:50:15.842Z,11.80
2018-02-24T21:52:44.418Z,11.60
2018-02-24T21:55:16.144Z,10.75
2018-02-24T21:57:44.519Z,8.38
2018-02-24T22:00:16.150Z,8.73
2018-02-24T22:02:44.700Z,8.20
2018-02-24T22:05:15.929Z,9.77
2018-02-24T22:07:45.176Z,8.82
2018-02-24T22:10:18.518Z,7.97
2018-02-24T22:12:46.883Z,8.95
2018-02-24T22:15:16.829Z,7.53
2018-02-24T22:17:45.376Z,8.40
2018-02-24T22:20:13.928Z,7.53
2018-02-24T22:22:42.484Z,8.35
2018-02-24T22:25:14.113Z,8.07
2018-02-24T22:27:42.674Z,7.35
2018-02-24T22:30:16.733Z,7.70
2018-02-24T22:32:45.286Z,6.05
2018-02-24T22:35:14.203Z,5.53
2018-02-24T22:37:42.766Z,7.65
2018-02-24T22:40:12.862Z,7.57
2018-02-24T22:42:41.419Z,7.22
2018-02-24T22:45:12.605Z,7.72
2018-02-24T22:47:46.597Z,7.07
2018-02-24T22:50:17.102Z,6.57
2018-02-24T22:52:45.655Z,8.40
2018-02-24T22:55:15.925Z,7.93
2018-02-24T22:57:44.493Z,7.82
2018-02-24T23:00:12.985Z,7.75
2018-02-24T23:02:41.578Z,8.10
2018-02-24T23:05:14.046Z,9.25
2018-02-24T23:07:42.617Z,8.60
2018-02-24T23:10:15.449Z,8.20
2018-02-24T23:12:43.998Z,7.18
2018-02-24T23:15:15.063Z,7.65
2018-02-24T23:17:43.614Z,5.93
2018-02-24T23:20:13.038Z,6.82
2018-02-24T23:22:41.589Z,7.25
2018-02-24T23:25:15.680Z,7.80
2018-02-24T23:27:44.241Z,8.30
2018-02-24T23:30:16.470Z,6.28
2018-02-24T23:32:45.028Z,7.70
2018-02-24T23:35:13.585Z,6.85
2018-02-24T23:37:42.139Z,6.90
2018-02-24T23:40:15.323Z,9.20
2018-02-24T23:42:44.517Z,6.87
2018-02-24T23:45:16.137Z,6.75
2018-02-24T23:47:44.500Z,7.60
2018-02-24T23:50:13.256Z,6.93
2018-02-24T23:52:41.627Z,7.25
2018-02-24T23:55:15.203Z,7.07
2018-02-24T23:57:43.771Z,6.82
