createdAt,value
2023-01-04T00:02:12.030Z,101199.47
2023-01-04T00:04:57.170Z,101218.09
2023-01-04T00:07:42.238Z,101206.94
2023-01-04T00:10:27.701Z,101206.84
2023-01-04T00:13:13.059Z,101208.66
2023-01-04T00:16:05.617Z,101194.44
2023-01-04T00:18:54.270Z,101177.38
2023-01-04T00:21:39.302Z,101197.47
2023-01-04T00:24:24.536Z,101188.69
2023-01-04T00:27:09.849Z,101194.97
2023-01-04T00:29:54.847Z,101190.22
2023-01-04T00:32:40.129Z,101188.69
2023-01-04T00:35:44.731Z,101188.91
2023-01-04T00:38:30.783Z,101182.97
2023-01-04T00:41:41.952Z,101201.81
2023-01-04T00:44:23.994Z,101199.28
2023-01-04T00:47:09.009Z,101210.59
2023-01-04T00:49:54.083Z,101190.78
2023-01-04T00:52:38.991Z,101198.16
2023-01-04T00:55:24.134Z,101200.31
2023-01-04T00:58:09.226Z,101201.06
2023-01-04T01:00:54.468Z,101208.94
2023-01-04T01:03:39.897Z,101210.59
2023-01-04T01:06:26.186Z,101201.81
2023-01-04T01:09:11.707Z,101161.25
2023-01-04T01:11:56.782Z,101178.09
2023-01-04T01:14:41.836Z,101199.06
2023-01-04T01:17:26.935Z,101195.41
2023-01-04T01:20:11.877Z,101192.03
2023-01-04T01:22:57.098Z,101197.28
2023-01-04T01:25:42.599Z,101184.16
2023-01-04T01:28:29.102Z,101185.88
2023-01-04T01:31:17.157Z,101169.28
2023-01-04T01:34:02.805Z,101183.31
2023-01-04T01:36:47.939Z,101185.03
2023-01-04T01:39:33.199Z,101176.13
2023-01-04T01:42:20.561Z,101187.44
2023-01-04T01:45:24.671Z,101210.22
2023-01-04T01:48:17.457Z,101208.53
2023-01-04T01:51:04.499Z,101204.13
2023-01-04T01:53:58.837Z,101203.47
2023-01-04T01:56:45.746Z,101216.19
2023-01-04T01:59:34.226Z,101208.72
2023-01-04T02:02:19.415Z,101210.94
2023-01-04T02:05:04.986Z,101210.78
2023-01-04T02:07:50.700Z,101216.03
2023-01-04T02:10:36.184Z,101220.31
2023-01-04T02:13:50.797Z,101228.19
2023-01-04T02:17:14.465Z,101216.75
2023-01-04T02:20:24.193Z,101225.38
2023-01-04T02:23:33.741Z,101196.50
2023-01-04T02:26:36.908Z,101200.78
2023-01-04T02:29:30.944Z,101196.50
2023-01-04T02:32:51.338Z,101185.06
2023-01-04T02:36:19.225Z,101178.13
2023-01-04T02:39:28.073Z,101165.50
2023-01-04T02:42:48.111Z,101173.94
2023-01-04T02:45:39.415Z,101169.91
2023-01-04T02:48:43.167Z,101179.63
2023-01-04T02:51:34.405Z,101187.59
2023-01-04T02:54:30.841Z,101175.22
2023-01-04T02:57:26.006Z,101180.34
2023-01-04T03:00:29.727Z,101164.25
2023-01-04T03:03:46.411Z,101175.22
2023-01-04T03:06:45.355Z,101169.84
2023-01-04T03:09:35.528Z,101168.09
2023-01-04T03:12:32.567Z,101157.59
2023-01-04T03:15:25.017Z,101160.22
2023-01-04T03:18:09.915Z,101141.09
2023-01-04T03:20:58.259Z,101141.94
2023-01-04T03:24:06.884Z,101124.69
2023-01-04T03:27:19.577Z,101127.31
2023-01-04T03:30:28.493Z,101128.28
2023-01-04T03:33:34.481Z,101132.56
2023-01-04T03:36:32.671Z,101118.63
2023-01-04T03:40:02.034Z,101099.16
2023-01-04T03:43:19.844Z,101096.88
2023-01-04T03:46:29.856Z,101118.72
2023-01-04T03:49:29.015Z,101106.53
2023-01-04T03:52:15.924Z,101113.56
2023-01-04T03:55:03.493Z,101108.44
2023-01-04T03:57:49.201Z,101090.59
2023-01-04T04:00:34.873Z,101099.50
2023-01-04T04:03:20.084Z,101102.66
2023-01-04T04:06:23.731Z,101102.44
2023-01-04T04:09:08.946Z,101092.78
2023-01-04T04:11:54.097Z,101101.50
2023-01-04T04:14:39.218Z,101124.19
2023-01-04T04:17:24.179Z,101111.06
2023-01-04T04:20:10.047Z,101109.16
2023-01-04T04:22:55.009Z,101102.16
2023-01-04T04:25:40.385Z,101093.84
2023-01-04T04:28:25.545Z,101084.19
2023-01-04T04:31:10.933Z,101079.88
2023-01-04T04:33:56.071Z,101085.53
2023-01-04T04:36:41.151Z,101087.34
2023-01-04T04:39:26.116Z,101090.28
2023-01-04T04:42:10.935Z,101087.78
2023-01-04T04:44:56.120Z,101088.50
2023-01-04T04:47:41.101Z,101086.75
2023-01-04T04:50:26.072Z,101078.00
2023-01-04T04:53:11.275Z,101078.75
2023-01-04T04:55:56.326Z,101080.44
2023-01-04T04:58:41.581Z,101068.75
2023-01-04T05:01:26.930Z,101100.50
2023-01-04T05:04:16.677Z,101078.34
2023-01-04T05:07:03.353Z,101072.03
2023-01-04T05:09:50.053Z,101088.81
2023-01-04T05:12:57.787Z,101069.19
2023-01-04T05:15:46.820Z,101079.91
2023-01-04T05:18:32.487Z,101051.66
2023-01-04T05:21:20.313Z,101053.47
2023-01-04T05:24:05.671Z,101070.16
2023-01-04T05:26:57.545Z,101064.25
2023-01-04T05:30:01.277Z,101061.53
2023-01-04T05:32:46.432Z,101062.19
2023-01-04T05:35:31.886Z,101084.09
2023-01-04T05:38:17.248Z,101078.84
2023-01-04T05:41:02.354Z,101088.22
2023-01-04T05:43:47.667Z,101065.84
2023-01-04T05:46:32.611Z,101076.75
2023-01-04T05:49:17.942Z,101068.78
2023-01-04T05:52:02.977Z,101084.34
2023-01-04T05:54:48.341Z,101065.63
2023-01-04T05:57:33.564Z,101079.91
2023-01-04T06:00:19.044Z,101074.78
2023-01-04T06:03:04.174Z,101077.50
2023-01-04T06:05:50.812Z,101081.09
2023-01-04T06:08:35.758Z,101081.09
2023-01-04T06:11:27.274Z,101076.75
2023-01-04T06:14:12.958Z,101065.94
2023-01-04T06:16:58.660Z,101078.56
2023-01-04T06:19:44.105Z,101090.84
2023-01-04T06:22:29.725Z,101074.97
2023-01-04T06:25:14.772Z,101083.94
2023-01-04T06:27:59.881Z,101090.00
2023-01-04T06:30:44.795Z,101088.66
2023-01-04T06:33:30.227Z,101087.25
2023-01-04T06:36:20.095Z,101083.06
2023-01-04T06:39:06.161Z,101083.94
2023-01-04T06:41:51.390Z,101075.09
2023-01-04T06:44:36.218Z,101074.13
2023-01-04T06:47:21.303Z,101080.22
2023-01-04T06:50:07.002Z,101076.75
2023-01-04T06:52:51.844Z,101079.38
2023-01-04T06:55:36.808Z,101075.94
2023-01-04T06:58:21.963Z,101080.34
2023-01-04T07:01:07.863Z,101082.84
2023-01-04T07:03:53.271Z,101061.44
2023-01-04T07:06:38.320Z,101079.28
2023-01-04T07:09:23.388Z,101083.72
2023-01-04T07:12:08.711Z,101089.88
2023-01-04T07:14:53.854Z,101090.63
2023-01-04T07:17:38.987Z,101092.41
2023-01-04T07:20:24.356Z,101094.22
2023-01-04T07:23:09.643Z,101098.50
2023-01-04T07:25:54.844Z,101105.44
2023-01-04T07:28:58.587Z,101117.63
2023-01-04T07:31:48.888Z,101108.16
2023-01-04T07:34:33.997Z,101098.19
2023-01-04T07:37:19.087Z,101109.75
2023-01-04T07:40:05.112Z,101114.16
2023-01-04T07:42:58.868Z,101116.06
2023-01-04T07:45:44.317Z,101122.13
2023-01-04T07:48:29.494Z,101114.75
2023-01-04T07:51:14.634Z,101118.22
2023-01-04T07:54:00.242Z,101134.31
2023-01-04T07:56:46.284Z,101141.25
2023-01-04T07:59:31.395Z,101133.59
2023-01-04T08:02:16.671Z,101139.97
2023-01-04T08:05:02.012Z,101112.25
2023-01-04T08:07:47.178Z,101135.69
2023-01-04T08:10:32.333Z,101129.06
2023-01-04T08:13:17.589Z,101124.84
2023-01-04T08:16:03.856Z,101123.47
2023-01-04T08:18:53.850Z,101127.81
2023-01-04T08:21:39.202Z,101124.34
2023-01-04T08:24:24.590Z,101136.22
2023-01-04T08:27:11.210Z,101155.31
2023-01-04T08:29:56.400Z,101149.88
2023-01-04T08:32:41.627Z,101144.63
2023-01-04T08:35:26.892Z,101145.66
2023-01-04T08:38:47.214Z,101157.22
2023-01-04T08:41:55.519Z,101163.09
2023-01-04T08:44:25.212Z,101151.44
2023-01-04T08:47:10.349Z,101162.75
2023-01-04T08:49:55.704Z,101175.19
2023-01-04T08:52:41.621Z,101177.81
2023-01-04T08:55:27.071Z,101175.25
2023-01-04T08:58:12.146Z,101165.81
2023-01-04T09:01:15.267Z,101180.44
2023-01-04T09:04:01.424Z,101188.94
2023-01-04T09:06:46.808Z,101188.84
2023-01-04T09:09:32.035Z,101190.41
2023-01-04T09:12:17.234Z,101199.03
2023-01-04T09:15:02.487Z,101176.84
2023-01-04T09:18:20.573Z,101187.50
2023-01-04T09:20:54.769Z,101172.03
2023-01-04T09:23:40.928Z,101177.63
2023-01-04T09:26:26.234Z,101174.16
2023-01-04T09:29:11.495Z,101169.63
2023-01-04T09:31:56.610Z,101189.69
2023-01-04T09:34:41.565Z,101166.06
2023-01-04T09:37:26.584Z,101171.31
2023-01-04T09:40:20.886Z,101187.06
2023-01-04T09:43:20.377Z,101190.28
2023-01-04T09:46:14.895Z,101205.06
2023-01-04T09:49:14.508Z,101204.84
2023-01-04T09:52:25.867Z,101202.03
2023-01-04T09:55:37.626Z,101202.03
2023-01-04T09:58:38.140Z,101207.09
2023-01-04T10:01:42.081Z,101217.38
2023-01-04T10:04:43.017Z,101203.50
2023-01-04T10:07:31.529Z,101214.22
2023-01-04T10:10:21.202Z,101214.44
2023-01-04T10:13:19.219Z,101205.94
2023-01-04T10:16:30.191Z,101203.41
2023-01-04T10:22:40.506Z,101193.19
2023-01-04T10:25:31.530Z,101203.31
2023-01-04T10:28:28.594Z,101205.00
2023-01-04T10:31:40.149Z,101202.88
2023-01-04T10:34:30.379Z,101194.03
2023-01-04T10:37:25.431Z,101202.88
2023-01-04T10:40:14.939Z,101207.94
2023-01-04T10:43:05.064Z,101200.88
2023-01-04T10:46:02.389Z,101198.25
2023-01-04T10:48:51.966Z,101203.63
2023-01-04T10:51:47.526Z,101205.28
2023-01-04T10:54:35.686Z,101201.41
2023-01-04T10:57:33.867Z,101192.38
2023-01-04T11:00:30.416Z,101192.38
2023-01-04T11:03:25.940Z,101182.06
2023-01-04T11:06:11.131Z,101166.09
2023-01-04T11:09:03.827Z,101180.50
2023-01-04T11:11:51.022Z,101173.53
2023-01-04T11:14:37.695Z,101169.03
2023-01-04T11:17:24.963Z,101175.03
2023-01-04T11:20:10.555Z,101175.75
2023-01-04T11:23:02.208Z,101165.56
2023-01-04T11:25:57.144Z,101156.84
2023-01-04T11:29:12.689Z,101164.28
2023-01-04T11:32:02.884Z,101171.44
2023-01-04T11:34:47.942Z,101156.63
2023-01-04T11:37:38.697Z,101149.56
2023-01-04T11:40:24.918Z,101143.34
2023-01-04T11:43:11.480Z,101148.59
2023-01-04T11:46:05.636Z,101144.91
2023-01-04T11:48:52.372Z,101138.97
2023-01-04T11:51:39.623Z,101143.31
2023-01-04T11:54:24.455Z,101133.44
2023-01-04T11:57:19.069Z,101148.38
2023-01-04T12:00:13.597Z,101127.31
2023-01-04T12:03:15.109Z,101140.38
2023-01-04T12:06:00.385Z,101149.09
2023-01-04T12:08:46.207Z,101120.84
2023-01-04T12:11:36.735Z,101133.31
2023-01-04T12:14:32.557Z,101151.00
2023-01-04T12:17:43.136Z,101145.44
2023-01-04T12:20:29.566Z,101134.53
2023-01-04T12:23:14.735Z,101134.09
2023-01-04T12:26:00.866Z,101144.22
2023-01-04T12:28:48.547Z,101142.00
2023-01-04T12:31:33.839Z,101148.91
2023-01-04T12:34:22.168Z,101158.38
2023-01-04T12:37:08.617Z,101150.31
2023-01-04T12:39:53.886Z,101162.78
2023-01-04T12:42:58.980Z,101157.66
2023-01-04T12:46:10.959Z,101153.53
2023-01-04T12:49:05.171Z,101143.03
2023-01-04T12:52:12.806Z,101141.88
2023-01-04T12:55:03.918Z,101133.56
2023-01-04T12:57:48.697Z,101132.75
2023-01-04T13:00:52.317Z,101130.34
2023-01-04T13:03:48.346Z,101128.00
2023-01-04T13:06:45.564Z,101133.78
2023-01-04T13:09:33.126Z,101139.97
2023-01-04T13:12:50.593Z,101141.13
2023-01-04T13:15:51.952Z,101157.44
2023-01-04T13:18:59.472Z,101163.09
2023-01-04T13:21:46.853Z,101162.78
2023-01-04T13:24:37.669Z,101150.91
2023-01-04T13:27:24.265Z,101143.19
2023-01-04T13:30:29.690Z,101152.00
2023-01-04T13:33:27.158Z,101159.47
2023-01-04T13:36:13.258Z,101153.91
2023-01-04T13:38:59.074Z,101157.06
2023-01-04T13:41:44.632Z,101163.38
2023-01-04T13:45:17.752Z,101154.63
2023-01-04T13:47:58.401Z,101165.25
2023-01-04T13:50:59.817Z,101164.59
2023-01-04T13:53:55.818Z,101159.34
2023-01-04T13:56:40.797Z,101177.25
2023-01-04T13:59:26.062Z,101143.72
2023-01-04T14:02:22.093Z,101180.72
2023-01-04T14:05:16.646Z,101171.13
2023-01-04T14:08:02.627Z,101170.50
2023-01-04T14:10:47.783Z,101168.84
2023-01-04T14:13:32.980Z,101163.78
2023-01-04T14:16:18.183Z,101136.47
2023-01-04T14:19:31.678Z,101165.56
2023-01-04T14:22:28.304Z,101171.78
2023-01-04T14:25:38.085Z,101172.00
2023-01-04T14:28:24.964Z,101176.41
2023-01-04T14:31:10.189Z,101187.84
2023-01-04T14:33:55.707Z,101191.75
2023-01-04T14:36:43.004Z,101200.38
2023-01-04T14:39:32.990Z,101201.19
2023-01-04T14:42:31.013Z,101191.44
2023-01-04T14:45:16.409Z,101195.84
2023-01-04T14:48:01.672Z,101204.66
2023-01-04T14:50:46.592Z,101219.59
2023-01-04T14:53:32.080Z,101213.38
2023-01-04T14:56:18.802Z,101227.47
2023-01-04T14:59:03.811Z,101216.31
2023-01-04T15:01:50.308Z,101228.50
2023-01-04T15:04:35.383Z,101235.75
2023-01-04T15:07:40.308Z,101238.66
2023-01-04T15:10:27.581Z,101229.69
2023-01-04T15:13:12.531Z,101248.06
2023-01-04T15:15:58.675Z,101248.06
2023-01-04T15:18:45.627Z,101257.94
2023-01-04T15:21:32.937Z,101248.69
2023-01-04T15:24:22.191Z,101234.25
2023-01-04T15:27:07.532Z,101246.06
2023-01-04T15:29:52.672Z,101251.31
2023-01-04T15:32:38.289Z,101250.47
2023-01-04T15:35:23.870Z,101257.31
2023-01-04T15:38:14.344Z,101263.47
2023-01-04T15:41:06.112Z,101268.94
2023-01-04T15:43:51.082Z,101263.06
2023-01-04T15:46:36.349Z,101274.31
2023-01-04T15:49:21.774Z,101270.94
2023-01-04T15:52:06.888Z,101263.06
2023-01-04T15:54:51.999Z,101248.75
2023-01-04T15:57:41.765Z,101270.31
2023-01-04T16:00:28.886Z,101271.97
2023-01-04T16:03:14.091Z,101267.69
2023-01-04T16:06:04.506Z,101271.13
2023-01-04T16:08:51.937Z,101257.94
2023-01-04T16:11:57.391Z,101259.25
2023-01-04T16:14:42.412Z,101261.69
2023-01-04T16:17:27.409Z,101266.13
2023-01-04T16:20:15.766Z,101281.56
2023-01-04T16:23:01.172Z,101280.75
2023-01-04T16:25:46.352Z,101271.28
2023-01-04T16:28:31.650Z,101256.09
2023-01-04T16:31:16.883Z,101253.31
2023-01-04T16:34:02.560Z,101287.22
2023-01-04T16:36:49.692Z,101305.59
2023-01-04T16:40:05.194Z,101290.41
2023-01-04T16:42:40.471Z,101288.75
2023-01-04T16:45:25.350Z,101300.00
2023-01-04T16:48:16.578Z,101305.25
2023-01-04T16:51:03.772Z,101277.88
2023-01-04T16:53:49.358Z,101302.16
2023-01-04T16:56:35.249Z,101302.78
2023-01-04T16:59:20.797Z,101292.25
2023-01-04T17:02:06.079Z,101312.63
2023-01-04T17:04:55.504Z,101304.84
2023-01-04T17:07:40.785Z,101326.91
2023-01-04T17:10:29.523Z,101338.13
2023-01-04T17:13:14.866Z,101333.91
2023-01-04T17:16:00.914Z,101332.16
2023-01-04T17:18:46.179Z,101351.53
2023-01-04T17:21:34.240Z,101341.06
2023-01-04T17:24:20.622Z,101343.84
2023-01-04T17:27:06.116Z,101336.34
2023-01-04T17:29:51.301Z,101356.03
2023-01-04T17:32:36.666Z,101340.97
2023-01-04T17:35:21.498Z,101331.38
2023-01-04T17:38:07.427Z,101333.66
2023-01-04T17:40:52.386Z,101339.44
2023-01-04T17:43:38.425Z,101362.41
2023-01-04T17:46:25.140Z,101347.59
2023-01-04T17:49:31.310Z,101365.97
2023-01-04T17:52:24.419Z,101370.25
2023-01-04T17:55:14.353Z,101372.06
2023-01-04T17:57:59.190Z,101383.56
2023-01-04T18:00:44.230Z,101377.41
2023-01-04T18:03:29.248Z,101373.06
2023-01-04T18:06:25.519Z,101387.03
2023-01-04T18:09:11.069Z,101366.50
2023-01-04T18:11:56.439Z,101382.81
2023-01-04T18:14:41.351Z,101384.53
2023-01-04T18:17:26.469Z,101381.53
2023-01-04T18:20:15.483Z,101404.56
2023-01-04T18:23:01.016Z,101390.22
2023-01-04T18:25:46.219Z,101378.78
2023-01-04T18:28:31.647Z,101394.19
2023-01-04T18:31:19.631Z,101398.56
2023-01-04T18:34:04.684Z,101398.56
2023-01-04T18:36:49.910Z,101362.09
2023-01-04T18:39:35.291Z,101391.56
2023-01-04T18:42:20.202Z,101393.31
2023-01-04T18:45:05.905Z,101392.66
2023-01-04T18:47:52.143Z,101410.00
2023-01-04T18:50:37.139Z,101415.31
2023-01-04T18:53:22.548Z,101430.22
2023-01-04T18:56:08.011Z,101434.44
2023-01-04T18:58:52.922Z,101429.31
2023-01-04T19:01:38.229Z,101441.53
2023-01-04T19:04:23.462Z,101445.13
2023-01-04T19:07:08.658Z,101449.41
2023-01-04T19:09:54.037Z,101456.38
2023-01-04T19:12:39.116Z,101441.09
2023-01-04T19:15:24.375Z,101442.41
2023-01-04T19:18:10.734Z,101442.50
2023-01-04T19:21:00.529Z,101439.94
2023-01-04T19:23:46.866Z,101423.00
2023-01-04T19:26:31.861Z,101442.03
2023-01-04T19:29:17.193Z,101430.97
2023-01-04T19:32:02.842Z,101435.53
2023-01-04T19:34:47.995Z,101470.19
2023-01-04T19:37:33.152Z,101480.59
2023-01-04T19:40:18.503Z,101482.28
2023-01-04T19:43:04.865Z,101472.91
2023-01-04T19:45:50.263Z,101448.63
2023-01-04T19:48:35.795Z,101482.91
2023-01-04T19:51:21.132Z,101478.88
2023-01-04T19:54:06.289Z,101478.28
2023-01-04T19:56:51.605Z,101473.81
2023-01-04T19:59:36.577Z,101474.19
2023-01-04T20:02:22.104Z,101452.22
2023-01-04T20:05:07.172Z,101470.28
2023-01-04T20:07:52.468Z,101482.66
2023-01-04T20:10:37.770Z,101489.81
2023-01-04T20:13:22.825Z,101491.03
2023-01-04T20:16:08.804Z,101488.34
2023-01-04T20:18:58.138Z,101508.47
2023-01-04T20:21:43.261Z,101485.56
2023-01-04T20:24:28.680Z,101511.31
2023-01-04T20:27:13.809Z,101504.56
2023-01-04T20:29:58.591Z,101510.06
2023-01-04T20:32:44.121Z,101500.75
2023-01-04T20:35:29.389Z,101514.63
2023-01-04T20:38:14.768Z,101519.69
2023-01-04T20:41:01.469Z,101525.88
2023-01-04T20:43:47.806Z,101524.25
2023-01-04T20:46:33.154Z,101535.78
2023-01-04T20:49:18.340Z,101518.03
2023-01-04T20:52:03.634Z,101544.69
2023-01-04T20:54:50.216Z,101539.47
2023-01-04T20:57:35.196Z,101526.84
2023-01-04T21:00:20.359Z,101542.16
2023-01-04T21:03:07.904Z,101551.63
2023-01-04T21:05:53.586Z,101549.94
2023-01-04T21:08:40.318Z,101526.59
2023-01-04T21:11:25.572Z,101518.03
2023-01-04T21:14:12.030Z,101524.56
2023-01-04T21:16:57.347Z,101531.59
2023-01-04T21:19:42.624Z,101521.38
2023-01-04T21:22:27.491Z,101515.44
2023-01-04T21:25:12.765Z,101552.47
2023-01-04T21:28:00.644Z,101536.06
2023-01-04T21:30:46.632Z,101549.94
2023-01-04T21:33:31.487Z,101558.41
2023-01-04T21:36:19.682Z,101544.22
2023-01-04T21:39:04.554Z,101551.91
2023-01-04T21:41:53.285Z,101550.94
2023-01-04T21:44:38.307Z,101559.50
2023-01-04T21:47:23.613Z,101557.56
2023-01-04T21:50:14.880Z,101559.16
2023-01-04T21:53:02.167Z,101555.63
2023-01-04T21:55:47.336Z,101553.91
2023-01-04T21:58:33.187Z,101547.25
2023-01-04T22:01:21.585Z,101562.56
2023-01-04T22:04:07.465Z,101571.25
2023-01-04T22:06:52.674Z,101564.34
2023-01-04T22:09:38.466Z,101577.16
2023-01-04T22:12:23.691Z,101561.13
2023-01-04T22:15:09.221Z,101578.16
2023-01-04T22:17:54.796Z,101584.00
2023-01-04T22:20:40.196Z,101593.59
2023-01-04T22:23:25.295Z,101581.97
2023-01-04T22:26:10.983Z,101597.97
2023-01-04T22:28:55.999Z,101597.13
2023-01-04T22:31:41.226Z,101570.06
2023-01-04T22:34:27.973Z,101596.28
2023-01-04T22:37:13.009Z,101602.34
2023-01-04T22:39:58.075Z,101610.16
2023-01-04T22:42:43.277Z,101562.56
2023-01-04T22:45:28.554Z,101610.16
2023-01-04T22:48:14.172Z,101614.63
2023-01-04T22:50:58.989Z,101596.63
2023-01-04T22:53:44.993Z,101603.66
2023-01-04T22:56:30.145Z,101624.19
2023-01-04T22:59:15.317Z,101625.03
2023-01-04T23:02:00.710Z,101635.69
2023-01-04T23:04:45.898Z,101640.75
2023-01-04T23:07:31.101Z,101632.97
2023-01-04T23:10:16.149Z,101628.56
2023-01-04T23:13:01.148Z,101641.59
2023-01-04T23:15:46.107Z,101604.97
2023-01-04T23:18:32.848Z,101621.22
2023-01-04T23:21:18.260Z,101634.75
2023-01-04T23:24:03.669Z,101646.00
2023-01-04T23:26:48.926Z,101646.00
2023-01-04T23:29:34.088Z,101629.25
2023-01-04T23:32:19.293Z,101647.00
2023-01-04T23:35:04.665Z,101660.13
2023-01-04T23:37:49.904Z,101661.81
2023-01-04T23:40:35.149Z,101648.69
2023-01-04T23:43:20.216Z,101640.94
2023-01-04T23:48:55.643Z,101639.06
2023-01-04T23:51:42.465Z,101634.75
2023-01-04T23:54:28.848Z,101646.91
2023-01-04T23:57:13.903Z,101648.38
2023-01-04T23:59:58.739Z,101648.19
