createdAt,value
2023-01-30T00:01:33.523Z,101963.94
2023-01-30T00:04:03.318Z,101983.25
2023-01-30T00:06:31.825Z,101942.66
2023-01-30T00:09:00.313Z,101950.22
2023-01-30T00:11:30.127Z,101984.44
2023-01-30T00:13:58.753Z,101979.38
2023-01-30T00:16:27.428Z,101974.91
2023-01-30T00:18:55.862Z,101963.31
2023-01-30T00:21:25.773Z,101983.34
2023-01-30T00:23:54.244Z,101987.09
2023-01-30T00:26:22.808Z,101967.41
2023-01-30T00:28:51.439Z,101995.06
2023-01-30T00:31:19.808Z,101949.13
2023-01-30T00:33:48.410Z,101975.25
2023-01-30T00:36:16.849Z,101942.00
2023-01-30T00:38:46.630Z,101933.25
2023-01-30T00:41:15.539Z,101964.34
2023-01-30T00:44:01.571Z,101961.47
2023-01-30T00:46:51.137Z,101980.59
2023-01-30T00:49:21.880Z,101971.06
2023-01-30T00:51:50.565Z,101953.25
2023-01-30T00:54:20.330Z,101933.25
2023-01-30T00:56:48.826Z,101963.25
2023-01-30T00:59:17.155Z,101968.13
2023-01-30T01:01:46.930Z,101783.63
2023-01-30T01:04:15.362Z,101962.91
2023-01-30T01:06:43.780Z,101952.22
2023-01-30T01:09:12.761Z,101952.22
2023-01-30T01:11:43.398Z,101903.31
2023-01-30T01:14:12.013Z,101940.28
2023-01-30T01:16:40.598Z,101936.03
2023-01-30T01:19:09.266Z,101958.75
2023-01-30T01:21:37.724Z,101948.97
2023-01-30T01:24:07.380Z,101896.44
2023-01-30T01:26:35.945Z,101887.38
2023-01-30T01:29:07.085Z,101936.41
2023-01-30T01:31:35.589Z,101893.72
2023-01-30T01:34:04.099Z,101868.03
2023-01-30T01:39:21.081Z,101893.53
2023-01-30T01:41:50.669Z,101880.88
2023-01-30T01:44:20.914Z,101890.41
2023-01-30T01:46:54.948Z,101894.56
2023-01-30T01:49:29.115Z,101855.00
2023-01-30T01:52:03.339Z,101817.41
2023-01-30T01:54:37.835Z,101691.06
2023-01-30T01:57:12.600Z,101873.00
2023-01-30T01:59:51.535Z,101869.63
2023-01-30T02:02:22.414Z,101885.63
2023-01-30T02:05:04.513Z,101846.88
2023-01-30T02:07:38.236Z,101869.00
2023-01-30T02:10:10.951Z,101869.88
2023-01-30T02:12:41.064Z,101837.59
2023-01-30T02:15:12.639Z,101864.28
2023-01-30T02:17:41.419Z,101883.88
2023-01-30T02:20:23.575Z,101880.94
2023-01-30T02:23:32.407Z,101883.44
2023-01-30T02:26:50.801Z,101885.16
2023-01-30T02:30:03.651Z,101886.78
2023-01-30T02:32:38.392Z,101864.72
2023-01-30T02:35:16.509Z,101876.53
2023-01-30T02:38:18.043Z,101849.47
2023-01-30T02:41:01.793Z,101877.09
2023-01-30T02:43:41.587Z,101877.38
2023-01-30T02:46:17.533Z,101881.53
2023-01-30T02:48:50.682Z,101844.97
2023-01-30T02:51:24.533Z,101880.47
2023-01-30T02:53:53.131Z,101868.88
2023-01-30T02:56:21.823Z,101876.19
2023-01-30T02:58:55.134Z,101815.44
2023-01-30T03:01:50.837Z,101837.97
2023-01-30T03:05:00.652Z,101873.34
2023-01-30T03:07:45.872Z,101865.91
2023-01-30T03:10:30.825Z,101864.81
2023-01-30T03:13:12.627Z,101832.56
2023-01-30T03:15:48.730Z,101859.41
2023-01-30T03:18:18.937Z,101859.34
2023-01-30T03:20:49.048Z,101855.38
2023-01-30T03:23:17.675Z,101845.97
2023-01-30T03:25:49.039Z,101856.19
2023-01-30T03:28:21.844Z,101847.13
2023-01-30T03:30:51.481Z,101865.91
2023-01-30T03:33:19.847Z,101839.25
2023-01-30T03:35:53.236Z,101851.13
2023-01-30T03:38:21.731Z,101855.56
2023-01-30T03:40:51.820Z,101863.03
2023-01-30T03:43:20.172Z,101789.09
2023-01-30T03:45:48.689Z,101851.34
2023-01-30T03:48:17.648Z,101840.72
2023-01-30T03:50:46.089Z,101859.00
2023-01-30T03:53:15.893Z,101855.50
2023-01-30T03:55:46.043Z,101851.66
2023-01-30T03:58:14.543Z,101830.25
2023-01-30T04:00:43.001Z,101850.44
2023-01-30T04:03:11.593Z,101777.94
2023-01-30T04:05:40.645Z,101857.97
2023-01-30T04:08:10.036Z,101859.53
2023-01-30T04:10:40.106Z,101777.44
2023-01-30T04:13:08.566Z,101853.31
2023-01-30T04:15:37.143Z,101859.00
2023-01-30T04:18:36.005Z,101778.78
2023-01-30T04:21:11.859Z,101798.25
2023-01-30T04:23:41.994Z,101799.88
2023-01-30T04:26:12.039Z,101787.19
2023-01-30T04:28:42.230Z,101813.78
2023-01-30T04:31:10.717Z,101836.38
2023-01-30T04:33:44.921Z,101779.72
2023-01-30T04:36:14.650Z,101835.94
2023-01-30T04:38:44.102Z,101843.13
2023-01-30T04:41:14.359Z,101816.44
2023-01-30T04:43:44.770Z,101818.09
2023-01-30T04:46:31.741Z,101837.72
2023-01-30T04:49:00.244Z,101856.34
2023-01-30T04:51:28.993Z,101844.09
2023-01-30T04:53:59.144Z,101841.44
2023-01-30T04:56:29.021Z,101847.88
2023-01-30T04:58:57.877Z,101808.63
2023-01-30T05:01:34.108Z,101803.84
2023-01-30T05:04:05.589Z,101827.50
2023-01-30T05:06:34.961Z,101863.47
2023-01-30T05:09:03.892Z,101841.00
2023-01-30T05:11:34.387Z,101849.47
2023-01-30T05:14:03.167Z,101825.31
2023-01-30T05:16:31.941Z,101821.22
2023-01-30T05:19:00.394Z,101795.91
2023-01-30T05:21:29.768Z,101837.34
2023-01-30T05:23:58.434Z,101832.06
2023-01-30T05:26:27.151Z,101831.31
2023-01-30T05:28:59.236Z,101842.94
2023-01-30T05:31:28.163Z,101834.03
2023-01-30T05:33:56.610Z,101838.50
2023-01-30T05:36:25.656Z,101825.31
2023-01-30T05:38:54.181Z,101843.19
2023-01-30T05:41:22.552Z,101808.31
2023-01-30T05:43:51.811Z,101833.28
2023-01-30T05:46:21.834Z,101833.84
2023-01-30T05:48:50.228Z,101829.31
2023-01-30T05:51:21.315Z,101824.09
2023-01-30T05:53:50.639Z,101843.13
2023-01-30T05:56:20.639Z,101875.34
2023-01-30T05:58:52.680Z,101831.75
2023-01-30T06:01:23.305Z,101855.69
2023-01-30T06:03:52.561Z,101841.25
2023-01-30T06:06:21.685Z,101864.69
2023-01-30T06:08:54.327Z,101845.44
2023-01-30T06:11:23.322Z,101862.38
2023-01-30T06:13:51.968Z,101842.09
2023-01-30T06:16:22.189Z,101858.84
2023-01-30T06:18:50.749Z,101863.63
2023-01-30T06:21:19.085Z,101874.84
2023-01-30T06:23:47.444Z,101866.41
2023-01-30T06:26:15.925Z,101872.88
2023-01-30T06:28:44.338Z,101872.44
2023-01-30T06:31:13.360Z,101864.44
2023-01-30T06:33:44.000Z,101859.91
2023-01-30T06:36:12.584Z,101846.22
2023-01-30T06:38:41.089Z,101870.59
2023-01-30T06:41:09.769Z,101877.22
2023-01-30T06:43:38.577Z,101876.31
2023-01-30T06:46:07.444Z,101870.31
2023-01-30T06:48:35.936Z,101838.25
2023-01-30T06:51:06.151Z,101859.59
2023-01-30T06:53:34.748Z,101864.72
2023-01-30T06:56:04.009Z,101866.22
2023-01-30T06:58:32.599Z,101864.00
2023-01-30T07:01:02.251Z,101860.50
2023-01-30T07:03:30.762Z,101875.09
2023-01-30T07:05:59.140Z,101851.63
2023-01-30T07:08:29.099Z,101851.50
2023-01-30T07:10:57.430Z,101893.34
2023-01-30T07:13:26.017Z,101882.88
2023-01-30T07:15:54.397Z,101888.31
2023-01-30T07:18:22.997Z,101888.25
2023-01-30T07:20:51.741Z,101907.25
2023-01-30T07:23:20.087Z,101862.72
2023-01-30T07:25:49.938Z,101838.59
2023-01-30T07:28:18.366Z,101908.06
2023-01-30T07:30:47.010Z,101865.84
2023-01-30T07:33:15.447Z,101914.00
2023-01-30T07:35:44.152Z,101881.69
2023-01-30T07:38:12.564Z,101905.78
2023-01-30T07:40:40.899Z,101917.97
2023-01-30T07:43:13.659Z,101891.44
2023-01-30T07:45:44.675Z,101885.06
2023-01-30T07:48:16.690Z,101892.09
2023-01-30T07:50:46.132Z,101884.59
2023-01-30T07:53:16.831Z,101867.31
2023-01-30T07:55:45.906Z,101890.41
2023-01-30T07:58:17.212Z,101833.91
2023-01-30T08:00:46.264Z,101878.28
2023-01-30T08:03:15.889Z,101860.13
2023-01-30T08:05:46.846Z,101898.03
2023-01-30T08:08:15.746Z,101903.53
2023-01-30T08:10:44.291Z,101917.09
2023-01-30T08:13:12.779Z,101854.47
2023-01-30T08:15:43.481Z,101930.81
2023-01-30T08:18:12.049Z,101931.19
2023-01-30T08:20:40.572Z,101939.97
2023-01-30T08:23:08.944Z,101933.34
2023-01-30T08:25:38.180Z,101931.63
2023-01-30T08:28:06.894Z,101896.41
2023-01-30T08:30:35.746Z,101921.16
2023-01-30T08:33:05.878Z,101907.47
2023-01-30T08:35:34.269Z,101899.75
2023-01-30T08:38:03.478Z,101932.59
2023-01-30T08:40:32.426Z,101947.09
2023-01-30T08:43:00.853Z,101938.38
2023-01-30T08:45:30.147Z,101910.50
2023-01-30T08:48:00.313Z,101940.38
2023-01-30T08:50:30.364Z,101894.47
2023-01-30T08:52:59.175Z,101954.84
2023-01-30T08:55:28.258Z,101929.63
2023-01-30T08:57:58.408Z,101958.91
2023-01-30T09:00:27.788Z,101938.88
2023-01-30T09:02:56.318Z,101957.34
2023-01-30T09:05:25.137Z,101980.16
2023-01-30T09:07:54.981Z,101978.69
2023-01-30T09:10:24.598Z,101984.91
2023-01-30T09:12:53.006Z,101981.81
2023-01-30T09:15:21.485Z,101985.09
2023-01-30T09:17:50.105Z,101977.50
2023-01-30T09:20:21.108Z,101975.44
2023-01-30T09:22:49.785Z,102000.19
2023-01-30T09:25:19.704Z,101936.59
2023-01-30T09:27:50.857Z,101993.56
2023-01-30T09:30:20.844Z,102010.38
2023-01-30T09:32:50.153Z,102005.25
2023-01-30T09:35:18.971Z,102003.44
2023-01-30T09:37:51.917Z,101962.47
2023-01-30T09:40:25.632Z,101999.53
2023-01-30T09:43:19.732Z,101907.69
2023-01-30T09:46:04.225Z,101993.28
2023-01-30T09:48:42.709Z,101987.91
2023-01-30T09:51:59.757Z,101996.84
2023-01-30T09:54:33.408Z,102025.06
2023-01-30T09:57:21.179Z,102011.53
2023-01-30T10:00:02.802Z,102013.19
2023-01-30T10:02:53.554Z,102032.78
2023-01-30T10:05:23.231Z,102033.53
2023-01-30T10:08:30.637Z,102015.16
2023-01-30T10:11:10.016Z,102026.53
2023-01-30T10:14:12.062Z,102039.81
2023-01-30T10:16:55.583Z,102048.69
2023-01-30T10:19:51.424Z,102036.44
2023-01-30T10:22:40.924Z,102035.63
2023-01-30T10:25:25.749Z,102038.94
2023-01-30T10:28:00.765Z,102057.53
2023-01-30T10:30:30.854Z,102032.63
2023-01-30T10:33:04.055Z,102048.75
2023-01-30T10:35:36.971Z,102041.69
2023-01-30T10:38:17.180Z,102055.56
2023-01-30T10:40:54.780Z,102071.75
2023-01-30T10:43:30.196Z,102073.66
2023-01-30T10:46:14.970Z,102048.66
2023-01-30T10:48:56.717Z,102061.41
2023-01-30T10:51:39.851Z,102070.13
2023-01-30T10:54:18.635Z,102064.13
2023-01-30T10:56:57.284Z,102038.25
2023-01-30T10:59:38.623Z,102041.50
2023-01-30T11:02:25.191Z,102057.59
2023-01-30T11:05:00.267Z,102032.78
2023-01-30T11:07:32.672Z,102073.25
2023-01-30T11:10:02.107Z,102068.47
2023-01-30T11:12:30.559Z,102070.91
2023-01-30T11:15:01.434Z,102065.53
2023-01-30T11:17:38.714Z,102040.72
2023-01-30T11:20:16.090Z,102065.31
2023-01-30T11:22:52.308Z,102069.56
2023-01-30T11:25:25.395Z,102065.84
2023-01-30T11:27:56.463Z,102074.06
2023-01-30T11:30:30.296Z,102043.84
2023-01-30T11:33:14.571Z,102048.38
2023-01-30T11:35:54.414Z,102073.31
2023-01-30T11:38:26.919Z,102067.00
2023-01-30T11:41:07.289Z,102059.25
2023-01-30T11:43:37.268Z,102014.38
2023-01-30T11:46:08.485Z,102061.91
2023-01-30T11:49:04.202Z,102083.81
2023-01-30T11:51:45.929Z,102065.47
2023-01-30T11:54:19.491Z,102058.34
2023-01-30T11:56:54.340Z,102078.03
2023-01-30T11:59:28.800Z,102072.72
2023-01-30T12:02:13.064Z,102049.50
2023-01-30T12:04:46.419Z,102077.50
2023-01-30T12:07:23.710Z,102034.34
2023-01-30T12:09:54.359Z,102007.69
2023-01-30T12:12:46.124Z,102064.72
2023-01-30T12:15:24.955Z,102064.88
2023-01-30T12:18:02.381Z,102066.94
2023-01-30T12:20:49.846Z,102076.47
2023-01-30T12:23:28.476Z,102056.81
2023-01-30T12:26:02.579Z,102047.03
2023-01-30T12:28:42.343Z,102066.94
2023-01-30T12:31:17.547Z,102075.13
2023-01-30T12:33:47.948Z,102083.34
2023-01-30T12:36:33.443Z,102052.81
2023-01-30T12:39:15.570Z,102091.06
2023-01-30T12:42:01.164Z,102077.44
2023-01-30T12:44:49.021Z,102085.88
2023-01-30T12:47:42.170Z,102104.88
2023-01-30T12:50:27.975Z,102064.66
2023-01-30T12:53:37.365Z,102093.22
2023-01-30T12:56:52.902Z,102111.63
2023-01-30T12:59:28.762Z,102094.22
2023-01-30T13:02:18.306Z,102091.19
2023-01-30T13:05:04.075Z,102070.81
2023-01-30T13:07:41.632Z,102121.69
2023-01-30T13:10:22.631Z,102131.69
2023-01-30T13:13:07.601Z,102114.22
2023-01-30T13:15:45.862Z,102123.59
2023-01-30T13:18:19.915Z,102072.94
2023-01-30T13:21:02.112Z,102041.25
2023-01-30T13:23:49.938Z,102108.06
2023-01-30T13:26:24.170Z,102074.47
2023-01-30T13:28:58.882Z,102122.13
2023-01-30T13:31:31.780Z,102072.19
2023-01-30T13:34:08.167Z,102118.25
2023-01-30T13:36:46.969Z,102123.22
2023-01-30T13:39:26.530Z,102118.72
2023-01-30T13:41:59.435Z,102142.00
2023-01-30T13:44:32.706Z,102116.13
2023-01-30T13:47:15.171Z,102113.31
2023-01-30T13:49:52.427Z,102150.38
2023-01-30T13:52:31.913Z,102157.47
2023-01-30T13:55:10.030Z,102118.38
2023-01-30T13:57:48.816Z,102168.13
2023-01-30T14:00:34.041Z,102166.59
2023-01-30T14:03:31.746Z,102174.41
2023-01-30T14:06:37.787Z,102185.31
2023-01-30T14:09:30.159Z,102172.78
2023-01-30T14:12:01.643Z,102130.72
2023-01-30T14:14:36.540Z,102137.97
2023-01-30T14:17:15.606Z,102205.22
2023-01-30T14:20:10.161Z,102197.22
2023-01-30T14:22:52.479Z,102207.06
2023-01-30T14:25:47.439Z,102199.31
2023-01-30T14:28:51.565Z,102208.59
2023-01-30T14:31:55.005Z,102218.47
2023-01-30T14:34:49.849Z,102244.78
2023-01-30T14:37:30.871Z,102250.56
2023-01-30T14:40:00.614Z,102238.72
2023-01-30T14:42:32.294Z,102188.56
2023-01-30T14:45:04.897Z,102154.66
2023-01-30T14:47:46.877Z,102190.22
2023-01-30T14:50:23.859Z,102228.78
2023-01-30T14:52:57.568Z,102278.31
2023-01-30T14:55:29.483Z,102270.88
2023-01-30T14:58:01.376Z,102277.88
2023-01-30T15:00:36.632Z,102278.91
2023-01-30T15:03:20.572Z,102291.63
2023-01-30T15:05:49.944Z,102291.09
2023-01-30T15:08:23.693Z,102277.94
2023-01-30T15:11:06.617Z,102301.88
2023-01-30T15:14:04.104Z,102254.28
2023-01-30T15:16:51.893Z,102299.72
2023-01-30T15:20:00.709Z,102308.03
2023-01-30T15:22:41.700Z,102273.56
2023-01-30T15:25:32.195Z,102308.75
2023-01-30T15:28:26.433Z,102294.44
2023-01-30T15:31:09.956Z,102257.78
2023-01-30T15:33:46.373Z,102311.84
2023-01-30T15:36:28.283Z,102322.38
2023-01-30T15:39:06.541Z,102325.13
2023-01-30T15:41:42.850Z,102294.25
2023-01-30T15:44:37.987Z,102299.13
2023-01-30T15:47:28.959Z,102341.88
2023-01-30T15:50:01.100Z,102349.44
2023-01-30T15:52:44.421Z,102315.81
2023-01-30T15:55:21.109Z,102284.13
2023-01-30T15:57:54.047Z,102364.44
2023-01-30T16:00:30.659Z,102364.44
2023-01-30T16:03:00.919Z,102371.91
2023-01-30T16:05:30.889Z,102369.22
2023-01-30T16:08:19.257Z,102373.06
2023-01-30T16:10:49.839Z,102351.50
2023-01-30T16:13:21.020Z,102369.59
2023-01-30T16:15:56.619Z,102376.66
2023-01-30T16:18:33.824Z,102383.44
2023-01-30T16:21:05.798Z,102321.91
2023-01-30T16:23:41.645Z,102358.34
2023-01-30T16:26:18.102Z,102364.44
2023-01-30T16:28:46.913Z,102393.22
2023-01-30T16:31:15.877Z,102395.13
2023-01-30T16:33:50.851Z,102404.53
2023-01-30T16:36:34.290Z,102372.50
2023-01-30T16:39:04.197Z,102426.75
2023-01-30T16:41:35.150Z,102418.84
2023-01-30T16:44:17.977Z,102438.13
2023-01-30T16:46:51.347Z,102447.50
2023-01-30T16:49:24.137Z,102388.16
2023-01-30T16:52:03.396Z,102457.75
2023-01-30T16:54:34.934Z,102459.91
2023-01-30T16:57:04.277Z,102454.22
2023-01-30T16:59:35.535Z,102437.47
2023-01-30T17:02:10.175Z,102457.75
2023-01-30T17:04:41.359Z,102464.13
2023-01-30T17:07:35.487Z,102461.16
2023-01-30T17:10:06.394Z,102460.44
2023-01-30T17:12:44.751Z,102467.97
2023-01-30T17:15:32.620Z,102483.22
2023-01-30T17:18:01.259Z,102471.38
2023-01-30T17:20:42.905Z,102499.03
2023-01-30T17:23:16.946Z,102505.66
2023-01-30T17:25:49.120Z,102492.56
2023-01-30T17:28:24.291Z,102518.88
2023-01-30T17:30:52.943Z,102511.91
2023-01-30T17:33:21.591Z,102508.25
2023-01-30T17:35:50.068Z,102520.63
2023-01-30T17:38:19.995Z,102496.84
2023-01-30T17:40:50.602Z,102531.44
2023-01-30T17:43:19.189Z,102504.00
2023-01-30T17:45:48.240Z,102532.16
2023-01-30T17:48:16.716Z,102534.84
2023-01-30T17:50:45.124Z,102503.41
2023-01-30T17:53:13.567Z,102546.09
2023-01-30T17:55:42.201Z,102532.56
2023-01-30T17:58:17.515Z,102496.78
2023-01-30T18:00:46.167Z,102532.09
2023-01-30T18:03:15.663Z,102557.41
2023-01-30T18:05:44.274Z,102553.13
2023-01-30T18:08:14.149Z,102542.16
2023-01-30T18:10:42.592Z,102563.59
2023-01-30T18:13:11.005Z,102555.22
2023-01-30T18:15:40.981Z,102553.84
2023-01-30T18:18:12.960Z,102565.22
2023-01-30T18:20:41.440Z,102571.41
2023-01-30T18:23:10.044Z,102567.72
2023-01-30T18:25:38.543Z,102574.16
2023-01-30T18:28:11.008Z,102554.22
2023-01-30T18:30:41.150Z,102568.25
2023-01-30T18:33:09.634Z,102515.03
2023-01-30T18:35:40.933Z,102581.84
2023-01-30T18:38:09.957Z,102603.56
2023-01-30T18:40:40.462Z,102609.44
2023-01-30T18:43:08.841Z,102609.97
2023-01-30T18:45:37.482Z,102611.97
2023-01-30T18:48:08.047Z,102609.59
2023-01-30T18:50:36.512Z,102616.22
2023-01-30T18:53:04.927Z,102606.19
2023-01-30T18:55:33.269Z,102611.91
2023-01-30T18:58:02.086Z,102615.50
2023-01-30T19:00:30.594Z,102593.03
2023-01-30T19:02:59.127Z,102592.84
2023-01-30T19:05:28.960Z,102617.53
2023-01-30T19:07:57.480Z,102624.59
2023-01-30T19:10:26.048Z,102613.47
2023-01-30T19:13:12.039Z,102606.09
2023-01-30T19:15:40.509Z,102630.31
2023-01-30T19:18:09.077Z,102614.56
2023-01-30T19:20:38.900Z,102631.44
2023-01-30T19:23:07.448Z,102642.50
2023-01-30T19:25:36.837Z,102616.19
2023-01-30T19:28:06.588Z,102609.03
2023-01-30T19:30:35.074Z,102661.88
2023-01-30T19:33:04.717Z,102611.69
2023-01-30T19:35:34.665Z,102664.03
2023-01-30T19:38:04.931Z,102665.25
2023-01-30T19:40:33.395Z,102666.78
2023-01-30T19:43:10.426Z,102658.88
2023-01-30T19:45:41.048Z,102663.13
2023-01-30T19:48:11.716Z,102609.28
2023-01-30T19:50:40.584Z,102642.59
2023-01-30T19:53:10.340Z,102664.94
2023-01-30T19:55:38.896Z,102629.41
2023-01-30T19:58:07.711Z,102663.75
2023-01-30T20:00:36.499Z,102651.28
2023-01-30T20:03:05.324Z,102657.75
2023-01-30T20:05:33.891Z,102670.13
2023-01-30T20:08:03.497Z,102672.91
2023-01-30T20:10:33.649Z,102658.34
2023-01-30T20:13:02.394Z,102668.06
2023-01-30T20:15:31.190Z,102635.78
2023-01-30T20:17:59.687Z,102685.03
2023-01-30T20:20:30.449Z,102640.00
2023-01-30T20:23:01.401Z,102676.28
2023-01-30T20:25:30.838Z,102633.81
2023-01-30T20:28:00.764Z,102694.78
2023-01-30T20:30:29.285Z,102670.56
2023-01-30T20:32:58.322Z,102667.41
2023-01-30T20:35:26.769Z,102636.81
2023-01-30T20:37:55.402Z,102613.91
2023-01-30T20:40:24.007Z,102649.41
2023-01-30T20:42:52.825Z,102673.22
2023-01-30T20:45:22.844Z,102664.03
2023-01-30T20:47:51.389Z,102658.25
2023-01-30T20:50:20.218Z,102674.00
2023-01-30T20:52:51.535Z,102682.00
2023-01-30T20:55:20.614Z,102664.75
2023-01-30T20:57:49.216Z,102646.59
2023-01-30T21:00:19.689Z,102674.22
2023-01-30T21:02:53.443Z,102678.00
2023-01-30T21:05:21.887Z,102684.81
2023-01-30T21:07:50.564Z,102686.41
2023-01-30T21:10:19.238Z,102684.53
2023-01-30T21:12:48.024Z,102677.28
2023-01-30T21:15:17.167Z,102625.84
2023-01-30T21:17:47.500Z,102691.03
2023-01-30T21:20:18.096Z,102684.94
2023-01-30T21:22:46.570Z,102656.97
2023-01-30T21:25:15.273Z,102684.56
2023-01-30T21:27:44.493Z,102645.41
2023-01-30T21:30:14.181Z,102648.19
2023-01-30T21:32:42.732Z,102700.00
2023-01-30T21:35:11.589Z,102686.94
2023-01-30T21:37:59.128Z,102698.13
2023-01-30T21:40:45.236Z,102677.25
2023-01-30T21:43:16.516Z,102699.72
2023-01-30T21:45:45.716Z,102684.97
2023-01-30T21:48:14.119Z,102627.59
2023-01-30T21:50:42.533Z,102710.53
2023-01-30T21:53:12.375Z,102701.31
2023-01-30T21:55:40.774Z,102684.31
2023-01-30T21:58:09.480Z,102707.19
2023-01-30T22:00:38.004Z,102705.69
2023-01-30T22:03:06.482Z,102688.25
2023-01-30T22:05:36.729Z,102625.22
2023-01-30T22:08:06.258Z,102691.09
2023-01-30T22:10:36.379Z,102692.19
2023-01-30T22:13:04.944Z,102715.44
2023-01-30T22:15:34.306Z,102713.94
2023-01-30T22:18:04.314Z,102716.09
2023-01-30T22:20:33.058Z,102666.84
2023-01-30T22:23:01.554Z,102715.06
2023-01-30T22:25:30.038Z,102698.97
2023-01-30T22:28:00.128Z,102730.75
2023-01-30T22:30:28.704Z,102719.59
2023-01-30T22:32:57.125Z,102696.31
2023-01-30T22:35:25.683Z,102726.81
2023-01-30T22:37:54.281Z,102724.84
2023-01-30T22:40:22.949Z,102722.47
2023-01-30T22:42:51.417Z,102724.31
2023-01-30T22:45:21.615Z,102710.72
2023-01-30T22:47:50.855Z,102715.91
2023-01-30T22:50:19.727Z,102694.88
2023-01-30T22:52:48.183Z,102696.03
2023-01-30T22:55:17.160Z,102696.56
2023-01-30T22:57:46.793Z,102666.72
2023-01-30T23:00:16.499Z,102679.56
2023-01-30T23:02:46.541Z,102690.94
2023-01-30T23:05:15.195Z,102693.69
2023-01-30T23:07:43.847Z,102692.81
2023-01-30T23:10:15.078Z,102678.59
2023-01-30T23:13:01.029Z,102688.97
2023-01-30T23:15:29.722Z,102676.72
2023-01-30T23:18:16.772Z,102673.81
2023-01-30T23:20:45.523Z,102663.25
2023-01-30T23:23:13.985Z,102650.06
2023-01-30T23:25:43.551Z,102665.13
2023-01-30T23:28:11.959Z,102658.63
2023-01-30T23:30:40.791Z,102650.44
2023-01-30T23:33:10.770Z,102681.22
2023-01-30T23:35:39.316Z,102666.31
2023-01-30T23:38:16.817Z,102679.03
2023-01-30T23:40:45.712Z,102642.66
2023-01-30T23:43:14.325Z,102663.00
2023-01-30T23:45:43.270Z,102680.97
2023-01-30T23:48:13.026Z,102673.44
2023-01-30T23:50:42.245Z,102681.38
2023-01-30T23:53:11.863Z,102680.56
2023-01-30T23:55:40.345Z,102628.09
2023-01-30T23:58:08.746Z,102686.63
