createdAt,value
2019-05-19T00:00:47.474Z,19.10
2019-05-19T00:03:15.924Z,18.07
2019-05-19T00:05:44.210Z,18.53
2019-05-19T00:08:34.057Z,18.57
2019-05-19T00:11:16.587Z,18.60
2019-05-19T00:14:15.587Z,17.77
2019-05-19T00:16:52.694Z,16.53
2019-05-19T00:19:31.497Z,16.23
2019-05-19T00:22:01.638Z,17.50
2019-05-19T00:24:33.393Z,17.47
2019-05-19T00:30:01.483Z,16.67
2019-05-19T00:32:34.960Z,18.00
2019-05-19T00:35:08.942Z,18.00
2019-05-19T00:37:48.428Z,16.33
2019-05-19T00:40:16.938Z,16.77
2019-05-19T00:42:46.007Z,16.30
2019-05-19T00:45:32.125Z,16.47
2019-05-19T00:47:59.683Z,16.47
2019-05-19T00:53:33.451Z,16.70
2019-05-19T00:55:54.972Z,16.80
2019-05-19T00:58:24.379Z,17.27
2019-05-19T01:00:51.960Z,17.40
2019-05-19T01:03:19.866Z,15.47
2019-05-19T01:06:05.292Z,15.60
2019-05-19T01:08:46.167Z,13.97
2019-05-19T01:11:17.049Z,15.90
2019-05-19T01:13:44.757Z,17.20
2019-05-19T01:16:12.472Z,16.73
2019-05-19T01:18:40.047Z,17.17
2019-05-19T01:21:07.811Z,17.37
2019-05-19T01:23:35.731Z,17.07
2019-05-19T01:26:03.635Z,16.40
2019-05-19T01:28:31.372Z,17.07
2019-05-19T01:30:59.199Z,17.10
2019-05-19T01:33:26.704Z,16.07
2019-05-19T01:35:54.586Z,16.50
2019-05-19T01:38:22.087Z,15.50
2019-05-19T01:40:49.838Z,16.60
2019-05-19T01:43:17.512Z,16.07
2019-05-19T01:45:45.388Z,17.27
2019-05-19T01:48:13.376Z,16.07
2019-05-19T01:50:41.146Z,17.47
2019-05-19T01:53:08.783Z,16.87
2019-05-19T01:55:36.521Z,16.70
2019-05-19T01:58:04.101Z,15.83
2019-05-19T02:00:32.028Z,16.13
2019-05-19T02:02:59.918Z,14.97
2019-05-19T02:05:29.560Z,14.67
2019-05-19T02:07:57.022Z,13.97
2019-05-19T02:10:24.366Z,14.77
2019-05-19T02:13:01.478Z,15.70
2019-05-19T02:15:29.813Z,16.77
2019-05-19T02:17:57.442Z,16.60
2019-05-19T02:20:33.297Z,15.80
2019-05-19T02:22:54.324Z,15.27
2019-05-19T02:25:21.807Z,14.67
2019-05-19T02:27:49.214Z,14.17
2019-05-19T02:30:18.992Z,14.57
2019-05-19T02:32:46.792Z,14.40
2019-05-19T02:35:14.745Z,14.63
2019-05-19T02:37:42.376Z,14.53
2019-05-19T02:40:11.794Z,15.10
2019-05-19T02:42:41.692Z,15.87
2019-05-19T02:45:10.455Z,14.43
2019-05-19T02:47:41.881Z,15.10
2019-05-19T02:50:09.854Z,14.43
2019-05-19T02:52:39.959Z,14.83
2019-05-19T02:55:08.064Z,14.03
2019-05-19T02:57:36.789Z,13.63
2019-05-19T03:00:06.111Z,13.20
2019-05-19T03:02:34.316Z,13.97
2019-05-19T03:05:01.941Z,14.17
2019-05-19T03:07:29.393Z,14.13
2019-05-19T03:09:56.923Z,12.87
2019-05-19T03:12:24.344Z,14.30
2019-05-19T03:14:51.975Z,13.53
2019-05-19T03:17:19.624Z,12.80
2019-05-19T03:19:47.211Z,13.43
2019-05-19T03:22:14.752Z,14.00
2019-05-19T03:24:42.153Z,13.80
2019-05-19T03:27:09.729Z,13.10
2019-05-19T03:29:42.024Z,12.43
2019-05-19T03:32:35.063Z,12.57
2019-05-19T03:35:02.559Z,12.47
2019-05-19T03:37:30.154Z,12.47
2019-05-19T03:39:57.660Z,12.60
2019-05-19T03:42:25.651Z,11.27
2019-05-19T03:44:53.712Z,12.80
2019-05-19T03:47:21.384Z,12.17
2019-05-19T03:50:09.762Z,12.87
2019-05-19T03:52:37.369Z,12.43
2019-05-19T03:55:05.628Z,12.23
2019-05-19T03:57:33.461Z,12.50
2019-05-19T04:00:01.038Z,13.40
2019-05-19T04:02:28.796Z,13.50
2019-05-19T04:04:56.191Z,13.83
2019-05-19T04:07:23.630Z,13.77
2019-05-19T04:09:51.157Z,14.00
2019-05-19T04:12:18.705Z,12.10
2019-05-19T04:14:46.223Z,13.47
2019-05-19T04:17:13.673Z,14.47
2019-05-19T04:19:41.318Z,14.47
2019-05-19T04:22:08.817Z,14.83
2019-05-19T04:24:40.352Z,16.23
2019-05-19T04:27:07.838Z,16.20
2019-05-19T04:29:39.214Z,16.10
2019-05-19T04:32:04.762Z,15.53
2019-05-19T04:34:32.107Z,16.63
2019-05-19T04:36:59.581Z,16.60
2019-05-19T04:39:27.178Z,15.03
2019-05-19T04:41:55.116Z,15.13
2019-05-19T04:44:22.651Z,15.53
2019-05-19T04:46:50.247Z,16.47
2019-05-19T04:49:17.654Z,16.13
2019-05-19T04:51:45.172Z,16.30
2019-05-19T04:54:12.948Z,16.33
2019-05-19T04:56:40.809Z,16.13
2019-05-19T04:59:08.306Z,15.47
2019-05-19T05:01:35.858Z,15.10
2019-05-19T05:04:04.228Z,16.13
2019-05-19T05:06:31.629Z,15.77
2019-05-19T05:08:59.208Z,15.60
2019-05-19T05:11:26.741Z,14.83
2019-05-19T05:13:55.380Z,16.27
2019-05-19T05:16:32.802Z,17.03
2019-05-19T05:19:00.452Z,15.00
2019-05-19T05:21:28.045Z,14.53
2019-05-19T05:23:55.609Z,13.70
2019-05-19T05:26:23.216Z,12.23
2019-05-19T05:28:50.714Z,12.37
2019-05-19T05:31:18.369Z,11.13
2019-05-19T05:34:03.189Z,11.63
2019-05-19T05:36:48.390Z,10.90
2019-05-19T05:39:29.801Z,10.30
2019-05-19T05:42:06.075Z,10.67
2019-05-19T05:44:35.354Z,8.93
2019-05-19T05:47:04.327Z,9.33
2019-05-19T05:50:02.063Z,8.37
2019-05-19T05:52:45.570Z,9.00
2019-05-19T05:55:21.970Z,8.60
2019-05-19T05:57:58.491Z,8.77
2019-05-19T06:00:36.440Z,9.50
2019-05-19T06:03:07.996Z,9.00
2019-05-19T06:05:55.233Z,8.70
2019-05-19T06:10:08.457Z,8.53
2019-05-19T06:11:22.106Z,9.47
2019-05-19T06:17:20.494Z,8.57
2019-05-19T06:19:57.529Z,9.50
2019-05-19T06:25:34.853Z,8.70
2019-05-19T06:28:03.612Z,8.93
2019-05-19T06:30:33.642Z,8.90
2019-05-19T06:33:03.422Z,8.83
2019-05-19T06:35:31.514Z,8.47
2019-05-19T06:39:11.267Z,7.97
2019-05-19T06:41:44.709Z,7.67
2019-05-19T06:44:16.312Z,7.43
2019-05-19T06:46:44.774Z,7.90
2019-05-19T06:49:13.428Z,6.80
2019-05-19T06:51:42.147Z,7.40
2019-05-19T06:58:10.643Z,7.20
2019-05-19T07:00:45.368Z,7.97
2019-05-19T07:03:36.520Z,7.10
2019-05-19T07:06:12.295Z,7.07
2019-05-19T07:08:43.238Z,6.70
2019-05-19T07:11:22.060Z,6.93
2019-05-19T07:13:50.339Z,6.97
2019-05-19T07:16:18.787Z,6.50
2019-05-19T07:18:46.520Z,6.53
2019-05-19T07:21:37.948Z,6.47
2019-05-19T07:24:14.698Z,6.37
2019-05-19T07:26:48.275Z,6.40
2019-05-19T07:29:18.081Z,6.27
2019-05-19T07:31:45.726Z,6.50
2019-05-19T07:34:14.288Z,5.67
2019-05-19T07:36:45.081Z,6.33
2019-05-19T07:39:33.329Z,6.73
2019-05-19T07:46:09.687Z,5.60
2019-05-19T07:56:07.591Z,5.93
2019-05-19T08:03:04.215Z,6.33
2019-05-19T08:05:48.018Z,6.20
2019-05-19T08:12:19.888Z,6.67
2019-05-19T08:15:22.367Z,6.63
2019-05-19T08:18:00.367Z,6.80
2019-05-19T08:21:24.431Z,6.13
2019-05-19T08:24:04.857Z,6.63
2019-05-19T08:30:56.354Z,6.87
2019-05-19T08:38:07.198Z,7.20
2019-05-19T08:59:47.267Z,7.07
2019-05-19T09:03:22.107Z,7.03
2019-05-19T09:06:53.682Z,7.37
2019-05-19T09:20:55.482Z,7.40
2019-05-19T09:45:47.435Z,7.80
2019-05-19T10:01:14.334Z,7.30
2019-05-19T10:19:48.479Z,7.83
2019-05-19T10:23:04.630Z,7.53
2019-05-19T10:40:14.667Z,7.87
2019-05-19T12:20:43.101Z,6.37
2019-05-19T12:27:30.671Z,5.87
2019-05-19T12:30:24.527Z,5.20
2019-05-19T12:44:18.438Z,5.07
2019-05-19T13:02:29.551Z,4.47
2019-05-19T13:06:01.085Z,4.03
2019-05-19T13:12:13.589Z,4.67
2019-05-19T13:12:24.801Z,4.27
2019-05-19T13:29:32.137Z,4.77
2019-05-19T13:32:13.529Z,4.27
2019-05-19T13:43:19.971Z,3.93
2019-05-19T13:50:45.814Z,4.53
2019-05-19T14:07:24.971Z,4.23
2019-05-19T14:10:20.985Z,4.10
2019-05-19T14:21:48.396Z,4.20
2019-05-19T14:42:49.415Z,5.03
2019-05-19T14:55:59.093Z,4.97
2019-05-19T14:58:56.752Z,5.60
2019-05-19T15:01:41.455Z,5.67
2019-05-19T15:05:43.968Z,5.87
2019-05-19T15:09:06.190Z,5.90
2019-05-19T15:20:07.519Z,6.83
2019-05-19T15:23:11.511Z,7.03
2019-05-19T15:34:01.375Z,6.70
2019-05-19T15:37:39.741Z,7.43
2019-05-19T15:41:06.354Z,7.00
2019-05-19T15:53:08.159Z,6.53
2019-05-19T16:11:59.247Z,6.17
2019-05-19T16:15:10.514Z,6.67
2019-05-19T16:18:58.165Z,6.33
2019-05-19T16:21:57.358Z,5.90
2019-05-19T16:24:36.287Z,6.00
2019-05-19T16:27:18.422Z,6.30
2019-05-19T16:33:38.037Z,5.90
2019-05-19T16:36:17.032Z,6.30
2019-05-19T16:54:16.431Z,6.70
2019-05-19T16:57:17.416Z,6.27
2019-05-19T17:19:00.263Z,6.37
2019-05-19T17:29:00.866Z,6.50
2019-05-19T17:31:41.454Z,6.33
2019-05-19T17:56:17.844Z,6.60
2019-05-19T17:58:58.613Z,6.87
2019-05-19T18:02:05.611Z,7.07
2019-05-19T18:04:54.548Z,7.20
2019-05-19T18:10:54.904Z,7.00
2019-05-19T18:13:41.482Z,7.73
2019-05-19T18:20:06.292Z,7.47
2019-05-19T18:23:40.406Z,7.70
2019-05-19T18:32:57.174Z,8.75
2019-05-19T18:35:35.421Z,7.47
2019-05-19T18:38:09.632Z,8.40
2019-05-19T18:43:43.970Z,8.03
2019-05-19T18:46:17.878Z,7.57
2019-05-19T18:48:47.669Z,8.17
2019-05-19T18:55:30.169Z,8.63
2019-05-19T18:58:09.203Z,7.93
2019-05-19T19:00:38.924Z,8.10
2019-05-19T19:06:56.901Z,8.70
2019-05-19T19:09:33.649Z,9.00
2019-05-19T19:12:02.215Z,9.13
2019-05-19T19:15:19.996Z,8.90
2019-05-19T19:17:52.396Z,9.13
2019-05-19T19:20:29.194Z,8.47
2019-05-19T19:23:00.023Z,8.70
2019-05-19T19:25:33.553Z,8.50
2019-05-19T19:32:07.522Z,8.80
2019-05-19T19:35:15.326Z,6.93
2019-05-19T19:37:56.165Z,7.47
2019-05-19T19:43:40.038Z,7.40
2019-05-19T19:51:20.241Z,7.50
2019-05-19T19:53:56.196Z,7.30
2019-05-19T19:59:13.837Z,7.57
2019-05-19T20:02:03.858Z,7.83
2019-05-19T20:04:48.055Z,8.93
2019-05-19T20:07:20.982Z,8.80
2019-05-19T20:10:08.622Z,9.90
2019-05-19T20:16:39.763Z,10.63
2019-05-19T20:19:44.665Z,10.43
2019-05-19T20:22:45.220Z,10.13
2019-05-19T20:25:22.585Z,10.17
2019-05-19T20:29:02.827Z,10.00
2019-05-19T20:35:21.078Z,10.10
2019-05-19T20:41:56.273Z,14.93
2019-05-19T20:51:46.929Z,15.20
2019-05-19T21:01:49.105Z,11.13
2019-05-19T21:16:13.690Z,10.47
2019-05-19T21:19:04.837Z,11.23
2019-05-19T21:21:24.297Z,10.07
2019-05-19T21:29:30.526Z,10.77
2019-05-19T21:32:00.256Z,9.90
2019-05-19T21:42:13.181Z,9.23
2019-05-19T21:45:14.757Z,10.63
2019-05-19T21:48:03.018Z,11.23
2019-05-19T22:22:46.201Z,12.67
2019-05-19T22:26:30.705Z,12.03
2019-05-19T22:44:26.754Z,12.17
2019-05-19T22:55:14.364Z,12.00
2019-05-19T23:05:41.448Z,12.90
2019-05-19T23:20:27.653Z,13.60
2019-05-19T23:29:47.027Z,14.50
2019-05-19T23:33:00.237Z,14.50
2019-05-19T23:38:52.450Z,13.50
2019-05-19T23:49:33.965Z,13.33
