createdAt,value
2024-01-24T00:00:42.356Z,2.80
2024-01-24T00:03:09.830Z,3.33
2024-01-24T00:05:36.844Z,1.87
2024-01-24T00:08:04.078Z,2.17
2024-01-24T00:10:30.941Z,3.43
2024-01-24T00:12:58.000Z,2.03
2024-01-24T00:15:25.005Z,2.93
2024-01-24T00:17:52.068Z,2.67
2024-01-24T00:20:19.149Z,1.20
2024-01-24T00:22:46.047Z,1.30
2024-01-24T00:25:13.104Z,2.40
2024-01-24T00:27:40.271Z,3.33
2024-01-24T00:30:08.622Z,2.60
2024-01-24T00:32:35.594Z,1.83
2024-01-24T00:35:02.529Z,2.77
2024-01-24T00:37:29.398Z,3.77
2024-01-24T00:39:56.376Z,1.57
2024-01-24T00:42:23.291Z,1.00
2024-01-24T00:44:52.027Z,1.77
2024-01-24T00:47:20.211Z,3.37
2024-01-24T00:49:47.280Z,1.53
2024-01-24T00:52:14.879Z,1.70
2024-01-24T00:54:41.903Z,3.13
2024-01-24T00:57:08.916Z,2.10
2024-01-24T00:59:35.841Z,1.00
2024-01-24T01:02:03.770Z,4.10
2024-01-24T01:04:30.771Z,1.50
2024-01-24T01:06:57.664Z,1.63
2024-01-24T01:09:24.585Z,2.23
2024-01-24T01:11:51.528Z,2.43
2024-01-24T01:14:18.424Z,1.30
2024-01-24T01:16:45.322Z,1.07
2024-01-24T01:19:12.371Z,2.23
2024-01-24T01:21:41.496Z,1.73
2024-01-24T01:24:10.502Z,1.27
2024-01-24T01:26:37.605Z,0.97
2024-01-24T01:29:04.914Z,3.23
2024-01-24T01:31:31.796Z,1.73
2024-01-24T01:33:58.918Z,1.37
2024-01-24T01:36:26.031Z,2.23
2024-01-24T01:38:53.079Z,1.93
2024-01-24T01:41:20.149Z,1.37
2024-01-24T01:43:47.103Z,1.07
2024-01-24T01:46:22.830Z,0.73
2024-01-24T01:48:51.636Z,0.83
2024-01-24T01:51:20.758Z,1.20
2024-01-24T01:53:49.722Z,1.17
2024-01-24T01:56:21.431Z,1.10
2024-01-24T01:58:49.998Z,1.03
2024-01-24T02:01:17.936Z,2.07
2024-01-24T02:03:46.946Z,0.60
2024-01-24T02:06:14.403Z,1.40
2024-01-24T02:08:41.449Z,1.20
2024-01-24T02:11:08.417Z,0.70
2024-01-24T02:13:35.381Z,2.57
2024-01-24T02:16:04.737Z,1.10
2024-01-24T02:18:32.072Z,2.77
2024-01-24T02:20:59.245Z,0.60
2024-01-24T02:23:27.746Z,0.50
2024-01-24T02:25:55.079Z,0.80
2024-01-24T02:28:22.080Z,0.40
2024-01-24T02:30:49.233Z,1.87
2024-01-24T02:33:16.875Z,0.83
2024-01-24T02:35:43.972Z,0.50
2024-01-24T02:38:10.921Z,1.17
2024-01-24T02:40:37.901Z,0.60
2024-01-24T02:43:05.315Z,0.80
2024-01-24T02:45:33.028Z,2.03
2024-01-24T02:48:00.075Z,0.50
2024-01-24T02:50:27.131Z,0.60
2024-01-24T02:52:54.030Z,1.30
2024-01-24T02:55:20.894Z,3.33
2024-01-24T02:57:48.489Z,0.57
2024-01-24T03:00:16.962Z,1.37
2024-01-24T03:02:44.135Z,1.73
2024-01-24T03:05:11.115Z,0.60
2024-01-24T03:07:39.010Z,0.73
2024-01-24T03:10:07.201Z,0.93
2024-01-24T03:12:34.710Z,3.53
2024-01-24T03:15:01.665Z,1.30
2024-01-24T03:17:28.572Z,1.27
2024-01-24T03:19:56.150Z,0.87
2024-01-24T03:22:26.136Z,2.20
2024-01-24T03:24:53.730Z,0.93
2024-01-24T03:27:20.829Z,0.93
2024-01-24T03:29:47.775Z,1.53
2024-01-24T03:32:14.662Z,0.40
2024-01-24T03:34:41.563Z,1.90
2024-01-24T03:37:08.512Z,1.50
2024-01-24T03:39:37.219Z,0.83
2024-01-24T03:42:04.962Z,1.63
2024-01-24T03:44:32.004Z,1.90
2024-01-24T03:46:59.159Z,0.73
2024-01-24T03:49:26.210Z,1.80
2024-01-24T03:51:54.230Z,2.17
2024-01-24T03:54:21.280Z,1.57
2024-01-24T03:56:48.347Z,1.47
2024-01-24T03:59:15.552Z,1.80
2024-01-24T04:01:43.622Z,1.47
2024-01-24T04:04:10.725Z,1.63
2024-01-24T04:06:37.873Z,0.77
2024-01-24T04:09:04.970Z,0.90
2024-01-24T04:11:31.846Z,0.80
2024-01-24T04:13:58.997Z,1.40
2024-01-24T04:16:25.886Z,0.77
2024-01-24T04:18:53.661Z,0.67
2024-01-24T04:21:20.632Z,0.53
2024-01-24T04:23:47.764Z,1.03
2024-01-24T04:26:14.758Z,1.80
2024-01-24T04:28:41.675Z,0.80
2024-01-24T04:31:08.641Z,0.40
2024-01-24T04:33:36.032Z,0.50
2024-01-24T04:36:03.147Z,1.57
2024-01-24T04:38:30.044Z,1.10
2024-01-24T04:40:56.884Z,0.93
2024-01-24T04:43:23.776Z,1.33
2024-01-24T04:45:50.700Z,1.07
2024-01-24T04:48:17.811Z,2.60
2024-01-24T04:50:45.009Z,1.40
2024-01-24T04:53:11.966Z,0.50
2024-01-24T04:55:38.809Z,0.50
2024-01-24T04:58:05.811Z,0.97
2024-01-24T05:00:32.851Z,1.33
2024-01-24T05:02:59.840Z,0.83
2024-01-24T05:05:26.948Z,0.83
2024-01-24T05:07:53.809Z,0.77
2024-01-24T05:10:20.879Z,0.80
2024-01-24T05:12:47.868Z,0.83
2024-01-24T05:15:14.832Z,1.27
2024-01-24T05:17:41.972Z,0.80
2024-01-24T05:20:09.940Z,0.87
2024-01-24T05:22:36.939Z,1.60
2024-01-24T05:25:04.151Z,0.50
2024-01-24T05:27:31.176Z,0.87
2024-01-24T05:29:58.101Z,1.13
2024-01-24T05:32:25.011Z,1.03
2024-01-24T05:34:52.063Z,1.13
2024-01-24T05:37:18.953Z,1.50
2024-01-24T05:39:46.038Z,1.13
2024-01-24T05:42:13.018Z,0.80
2024-01-24T05:44:39.935Z,1.70
2024-01-24T05:47:06.996Z,1.00
2024-01-24T05:49:39.867Z,0.53
2024-01-24T05:52:07.433Z,2.33
2024-01-24T05:54:34.995Z,0.73
2024-01-24T05:57:01.925Z,1.50
2024-01-24T05:59:28.848Z,1.80
2024-01-24T06:01:56.400Z,1.23
2024-01-24T06:04:23.379Z,1.00
2024-01-24T06:06:50.431Z,1.47
2024-01-24T06:09:21.664Z,1.83
2024-01-24T06:11:49.936Z,1.00
2024-01-24T06:14:16.997Z,2.17
2024-01-24T06:16:43.986Z,1.57
2024-01-24T06:19:11.024Z,1.77
2024-01-24T06:21:38.160Z,1.17
2024-01-24T06:24:07.787Z,1.20
2024-01-24T06:26:34.814Z,1.93
2024-01-24T06:29:03.052Z,1.17
2024-01-24T06:31:29.984Z,1.17
2024-01-24T06:33:57.007Z,1.53
2024-01-24T06:36:23.986Z,1.67
2024-01-24T06:38:50.924Z,1.93
2024-01-24T06:41:17.848Z,0.60
2024-01-24T06:43:44.751Z,2.73
2024-01-24T06:46:12.503Z,1.70
2024-01-24T06:48:39.840Z,2.53
2024-01-24T06:51:07.370Z,1.40
2024-01-24T06:53:34.322Z,1.20
2024-01-24T06:56:01.271Z,1.63
2024-01-24T06:58:28.221Z,0.40
2024-01-24T07:00:57.185Z,1.10
2024-01-24T07:03:24.333Z,3.10
2024-01-24T07:05:52.648Z,2.00
2024-01-24T07:08:19.805Z,1.53
2024-01-24T07:10:46.700Z,2.03
2024-01-24T07:13:13.641Z,0.73
2024-01-24T07:15:40.988Z,1.20
2024-01-24T07:18:08.272Z,0.67
2024-01-24T07:20:35.214Z,0.57
2024-01-24T07:23:03.085Z,1.23
2024-01-24T07:25:30.276Z,1.17
2024-01-24T07:27:57.203Z,4.60
2024-01-24T07:30:24.420Z,1.20
2024-01-24T07:32:51.550Z,2.33
2024-01-24T07:35:18.530Z,1.47
2024-01-24T07:37:45.909Z,0.87
2024-01-24T07:40:15.462Z,1.30
2024-01-24T07:42:43.828Z,1.60
2024-01-24T07:45:11.000Z,1.73
2024-01-24T07:47:38.405Z,3.07
2024-01-24T07:50:07.999Z,1.77
2024-01-24T07:52:40.892Z,0.87
2024-01-24T07:55:11.810Z,0.50
2024-01-24T07:57:39.332Z,0.60
2024-01-24T08:00:07.423Z,1.53
2024-01-24T08:02:35.067Z,0.43
2024-01-24T08:05:02.293Z,1.90
2024-01-24T08:07:31.498Z,1.60
2024-01-24T08:09:58.591Z,1.47
2024-01-24T08:12:25.712Z,1.83
2024-01-24T08:14:52.741Z,0.77
2024-01-24T08:17:20.419Z,1.63
2024-01-24T08:19:47.397Z,0.77
2024-01-24T08:22:15.298Z,2.10
2024-01-24T08:24:42.493Z,1.43
2024-01-24T08:27:09.501Z,0.80
2024-01-24T08:29:37.946Z,1.07
2024-01-24T08:32:06.908Z,1.27
2024-01-24T08:34:36.959Z,1.40
2024-01-24T08:37:05.214Z,1.40
2024-01-24T08:39:33.486Z,0.80
2024-01-24T08:42:00.361Z,1.43
2024-01-24T08:44:28.279Z,0.70
2024-01-24T08:46:55.138Z,2.37
2024-01-24T08:49:22.262Z,1.90
2024-01-24T08:51:49.437Z,1.63
2024-01-24T08:54:17.327Z,1.07
2024-01-24T08:56:44.583Z,0.80
2024-01-24T08:59:11.521Z,1.43
2024-01-24T09:01:38.518Z,2.60
2024-01-24T09:04:06.368Z,0.73
2024-01-24T09:06:33.541Z,0.90
2024-01-24T09:09:00.822Z,1.40
2024-01-24T09:11:32.017Z,1.73
2024-01-24T09:14:05.118Z,1.73
2024-01-24T09:16:32.249Z,0.90
2024-01-24T09:18:59.521Z,1.37
2024-01-24T09:21:26.948Z,1.03
2024-01-24T09:23:53.934Z,0.50
2024-01-24T09:26:21.046Z,1.53
2024-01-24T09:28:48.009Z,1.23
2024-01-24T09:31:15.945Z,1.83
2024-01-24T09:33:43.100Z,0.80
2024-01-24T09:36:11.072Z,2.00
2024-01-24T09:38:38.000Z,1.50
2024-01-24T09:41:15.158Z,0.47
2024-01-24T09:43:42.641Z,0.77
2024-01-24T09:46:14.624Z,0.40
2024-01-24T09:48:44.440Z,0.77
2024-01-24T09:51:11.513Z,1.13
2024-01-24T09:53:40.889Z,0.67
2024-01-24T09:56:08.049Z,0.20
2024-01-24T09:58:35.043Z,1.47
2024-01-24T10:01:06.293Z,0.73
2024-01-24T10:03:37.653Z,0.80
2024-01-24T10:06:10.487Z,0.73
2024-01-24T10:08:37.469Z,0.70
2024-01-24T10:11:04.703Z,0.60
2024-01-24T10:13:32.481Z,0.60
2024-01-24T10:16:01.144Z,0.90
2024-01-24T10:18:28.343Z,0.90
2024-01-24T10:20:55.883Z,0.70
2024-01-24T10:23:23.098Z,2.07
2024-01-24T10:25:50.244Z,1.43
2024-01-24T10:28:18.336Z,0.50
2024-01-24T10:30:48.852Z,0.93
2024-01-24T10:33:19.315Z,0.90
2024-01-24T10:35:46.946Z,0.70
2024-01-24T10:38:19.356Z,1.23
2024-01-24T10:40:46.682Z,0.37
2024-01-24T10:43:15.337Z,0.60
2024-01-24T10:45:45.529Z,1.13
2024-01-24T10:48:13.051Z,0.67
2024-01-24T10:50:41.093Z,1.03
2024-01-24T10:53:10.948Z,0.40
2024-01-24T10:55:38.667Z,1.67
2024-01-24T10:58:12.254Z,0.60
2024-01-24T11:00:40.810Z,0.23
2024-01-24T11:03:09.036Z,0.53
2024-01-24T11:05:45.009Z,0.43
2024-01-24T11:08:43.676Z,1.57
2024-01-24T11:11:18.689Z,0.30
2024-01-24T11:13:47.287Z,1.93
2024-01-24T11:16:38.436Z,0.40
2024-01-24T11:19:23.464Z,0.67
2024-01-24T11:21:52.294Z,0.77
2024-01-24T11:24:41.297Z,0.63
2024-01-24T11:27:35.367Z,2.17
2024-01-24T11:30:24.496Z,1.53
2024-01-24T11:33:01.368Z,0.70
2024-01-24T11:35:42.615Z,0.80
2024-01-24T11:38:26.029Z,0.50
2024-01-24T11:41:02.453Z,1.57
2024-01-24T11:43:37.762Z,0.80
2024-01-24T11:46:09.358Z,2.03
2024-01-24T11:48:38.282Z,0.50
2024-01-24T11:51:12.292Z,0.60
2024-01-24T11:53:39.273Z,1.57
2024-01-24T11:56:09.059Z,0.27
2024-01-24T11:58:36.371Z,0.73
2024-01-24T12:01:04.924Z,1.80
2024-01-24T12:03:32.764Z,1.23
2024-01-24T12:06:00.780Z,1.57
2024-01-24T12:08:28.749Z,0.83
2024-01-24T12:10:55.772Z,0.93
2024-01-24T12:13:25.342Z,0.43
2024-01-24T12:15:54.690Z,1.20
2024-01-24T12:18:22.253Z,0.50
2024-01-24T12:20:54.393Z,0.30
2024-01-24T12:23:23.178Z,0.60
2024-01-24T12:25:51.081Z,0.30
2024-01-24T12:28:22.832Z,0.30
2024-01-24T12:30:52.702Z,0.40
2024-01-24T12:33:20.552Z,0.83
2024-01-24T12:35:48.966Z,0.60
2024-01-24T12:38:17.343Z,0.20
2024-01-24T12:40:53.466Z,0.67
2024-01-24T12:43:23.009Z,1.27
2024-01-24T12:45:50.705Z,0.30
2024-01-24T12:48:19.797Z,0.80
2024-01-24T12:50:50.505Z,0.40
2024-01-24T12:53:17.824Z,0.33
2024-01-24T12:55:44.991Z,0.90
2024-01-24T12:58:12.129Z,0.43
2024-01-24T13:00:39.430Z,0.20
2024-01-24T13:03:06.890Z,0.10
2024-01-24T13:05:42.372Z,0.40
2024-01-24T13:08:14.295Z,0.50
2024-01-24T13:10:46.478Z,1.20
2024-01-24T13:13:14.743Z,0.30
2024-01-24T13:15:42.480Z,0.30
2024-01-24T13:18:10.865Z,0.90
2024-01-24T13:20:37.825Z,0.40
2024-01-24T13:23:05.051Z,0.53
2024-01-24T13:25:32.094Z,0.83
2024-01-24T13:28:00.188Z,0.50
2024-01-24T13:30:28.018Z,0.70
2024-01-24T13:32:55.925Z,1.80
2024-01-24T13:35:22.982Z,0.97
2024-01-24T13:37:50.633Z,0.70
2024-01-24T13:40:18.490Z,0.60
2024-01-24T13:42:45.961Z,1.37
2024-01-24T13:45:13.085Z,2.83
2024-01-24T13:47:40.164Z,0.30
2024-01-24T13:50:07.876Z,0.40
2024-01-24T13:52:35.047Z,1.20
2024-01-24T13:55:02.474Z,1.57
2024-01-24T13:57:29.690Z,0.43
2024-01-24T13:59:56.831Z,0.83
2024-01-24T14:02:24.004Z,0.90
2024-01-24T14:04:51.454Z,0.77
2024-01-24T14:07:18.972Z,1.13
2024-01-24T14:09:46.232Z,1.03
2024-01-24T14:12:13.339Z,0.93
2024-01-24T14:14:40.275Z,0.37
2024-01-24T14:17:07.215Z,1.33
2024-01-24T14:19:34.550Z,0.50
2024-01-24T14:22:01.821Z,0.93
2024-01-24T14:24:29.290Z,0.47
2024-01-24T14:26:56.331Z,0.77
2024-01-24T14:29:24.427Z,0.40
2024-01-24T14:31:51.531Z,0.80
2024-01-24T14:34:18.893Z,1.23
2024-01-24T14:36:52.116Z,0.73
2024-01-24T14:39:22.951Z,0.70
2024-01-24T14:41:50.224Z,1.23
2024-01-24T14:44:18.363Z,0.57
2024-01-24T14:46:45.238Z,0.50
2024-01-24T14:49:12.495Z,0.60
2024-01-24T14:51:39.648Z,1.13
2024-01-24T14:54:06.692Z,0.60
2024-01-24T14:56:33.732Z,0.57
2024-01-24T14:59:00.742Z,0.40
2024-01-24T15:01:28.268Z,0.30
2024-01-24T15:03:56.461Z,0.40
2024-01-24T15:06:23.508Z,1.30
2024-01-24T15:08:50.603Z,0.73
2024-01-24T15:11:18.122Z,0.73
2024-01-24T15:13:45.086Z,0.30
2024-01-24T15:16:12.148Z,0.90
2024-01-24T15:18:39.709Z,0.47
2024-01-24T15:21:09.120Z,0.37
2024-01-24T15:23:40.275Z,2.40
2024-01-24T15:26:08.688Z,1.10
2024-01-24T15:28:39.260Z,1.97
2024-01-24T15:31:07.520Z,0.67
2024-01-24T15:33:35.328Z,2.27
2024-01-24T15:36:02.543Z,1.43
2024-01-24T15:38:29.534Z,2.50
2024-01-24T15:40:57.234Z,2.23
2024-01-24T15:43:24.319Z,0.63
2024-01-24T15:45:51.638Z,0.90
2024-01-24T15:48:19.077Z,1.67
2024-01-24T15:50:46.113Z,2.17
2024-01-24T15:53:13.749Z,2.20
2024-01-24T15:55:40.634Z,1.33
2024-01-24T15:58:07.699Z,1.33
2024-01-24T16:00:35.166Z,2.07
2024-01-24T16:03:04.572Z,1.17
2024-01-24T16:05:43.064Z,1.57
2024-01-24T16:08:11.920Z,1.93
2024-01-24T16:10:40.050Z,3.30
2024-01-24T16:13:08.176Z,1.70
2024-01-24T16:15:35.693Z,3.37
2024-01-24T16:18:04.769Z,1.57
2024-01-24T16:20:31.683Z,3.10
2024-01-24T16:22:58.607Z,2.30
2024-01-24T16:25:26.485Z,2.10
2024-01-24T16:27:55.036Z,3.43
2024-01-24T16:30:26.532Z,1.73
2024-01-24T16:32:56.970Z,2.20
2024-01-24T16:35:24.905Z,2.23
2024-01-24T16:37:52.969Z,3.17
2024-01-24T16:40:20.014Z,3.13
2024-01-24T16:42:47.246Z,1.43
2024-01-24T16:45:15.737Z,4.33
2024-01-24T16:47:44.291Z,1.67
2024-01-24T16:50:12.097Z,3.10
2024-01-24T16:52:39.383Z,2.57
2024-01-24T16:55:07.183Z,2.43
2024-01-24T16:57:34.986Z,5.40
2024-01-24T17:00:02.927Z,3.23
2024-01-24T17:02:38.100Z,3.57
2024-01-24T17:05:11.419Z,3.40
2024-01-24T17:07:38.466Z,2.63
2024-01-24T17:10:06.815Z,1.83
2024-01-24T17:12:34.230Z,4.00
2024-01-24T17:15:01.506Z,4.07
2024-01-24T17:17:28.533Z,2.10
2024-01-24T17:19:55.713Z,4.30
2024-01-24T17:22:23.294Z,1.97
2024-01-24T17:24:50.685Z,3.47
2024-01-24T17:27:18.203Z,0.83
2024-01-24T17:29:46.664Z,1.53
2024-01-24T17:32:13.744Z,2.83
2024-01-24T17:34:43.276Z,2.63
2024-01-24T17:37:11.211Z,2.30
2024-01-24T17:39:38.421Z,4.20
2024-01-24T17:42:05.766Z,2.67
2024-01-24T17:44:34.184Z,2.13
2024-01-24T17:47:01.285Z,3.17
2024-01-24T17:49:28.473Z,2.73
2024-01-24T17:51:57.860Z,3.87
2024-01-24T17:54:25.376Z,2.43
2024-01-24T17:56:52.802Z,3.83
2024-01-24T17:59:20.137Z,2.73
2024-01-24T18:01:47.694Z,5.10
2024-01-24T18:04:15.013Z,3.07
2024-01-24T18:06:42.509Z,3.17
2024-01-24T18:09:09.629Z,4.13
2024-01-24T18:11:37.486Z,4.10
2024-01-24T18:14:04.590Z,2.97
2024-01-24T18:16:31.813Z,4.60
2024-01-24T18:18:58.987Z,1.87
2024-01-24T18:21:29.825Z,5.23
2024-01-24T18:23:56.912Z,4.50
2024-01-24T18:26:23.842Z,5.30
2024-01-24T18:28:51.648Z,3.70
2024-01-24T18:31:19.003Z,4.17
2024-01-24T18:33:46.254Z,3.17
2024-01-24T18:36:13.581Z,3.73
2024-01-24T18:38:41.441Z,6.43
2024-01-24T18:41:08.553Z,4.23
2024-01-24T18:43:35.421Z,4.47
2024-01-24T18:46:02.998Z,6.37
2024-01-24T18:48:30.593Z,5.70
2024-01-24T18:50:57.755Z,9.83
2024-01-24T18:53:24.751Z,4.63
2024-01-24T18:55:52.739Z,4.70
2024-01-24T18:58:21.347Z,5.87
2024-01-24T19:00:48.844Z,4.43
2024-01-24T19:03:16.237Z,5.33
2024-01-24T19:05:43.474Z,7.73
2024-01-24T19:08:11.962Z,4.70
2024-01-24T19:10:39.211Z,6.30
2024-01-24T19:13:06.392Z,2.97
2024-01-24T19:15:33.555Z,5.90
2024-01-24T19:18:07.582Z,6.37
2024-01-24T19:20:40.811Z,3.60
2024-01-24T19:23:07.762Z,3.20
2024-01-24T19:25:34.675Z,3.90
2024-01-24T19:28:01.704Z,5.43
2024-01-24T19:30:29.076Z,6.43
2024-01-24T19:32:56.394Z,5.40
2024-01-24T19:35:23.485Z,4.87
2024-01-24T19:37:50.475Z,5.50
2024-01-24T19:40:17.530Z,5.60
2024-01-24T19:42:44.682Z,4.27
2024-01-24T19:45:13.124Z,5.80
2024-01-24T19:47:41.016Z,5.10
2024-01-24T19:50:11.185Z,6.23
2024-01-24T19:52:39.727Z,5.20
2024-01-24T19:55:08.696Z,6.47
2024-01-24T19:57:36.358Z,5.40
2024-01-24T20:00:04.874Z,7.20
2024-01-24T20:02:33.315Z,5.30
2024-01-24T20:05:01.297Z,6.87
2024-01-24T20:07:28.274Z,3.83
2024-01-24T20:09:55.314Z,5.50
2024-01-24T20:12:22.889Z,4.43
2024-01-24T20:14:50.681Z,4.40
2024-01-24T20:17:18.569Z,5.30
2024-01-24T20:19:50.088Z,3.87
2024-01-24T20:22:18.051Z,4.17
2024-01-24T20:24:45.641Z,8.67
2024-01-24T20:27:12.759Z,9.70
2024-01-24T20:29:39.666Z,9.37
2024-01-24T20:32:06.992Z,7.80
2024-01-24T20:34:34.110Z,6.47
2024-01-24T20:37:02.768Z,7.53
2024-01-24T20:39:30.038Z,8.93
2024-01-24T20:41:57.033Z,5.33
2024-01-24T20:44:23.932Z,6.10
2024-01-24T20:46:50.847Z,6.77
2024-01-24T20:49:17.970Z,6.43
2024-01-24T20:51:47.949Z,4.83
2024-01-24T20:54:15.177Z,5.63
2024-01-24T20:56:42.178Z,9.23
2024-01-24T20:59:09.595Z,6.20
2024-01-24T21:01:37.364Z,7.60
2024-01-24T21:04:04.882Z,4.93
2024-01-24T21:06:32.518Z,12.63
2024-01-24T21:09:00.067Z,8.67
2024-01-24T21:11:27.002Z,7.30
2024-01-24T21:13:53.957Z,10.03
2024-01-24T21:16:20.894Z,7.50
2024-01-24T21:18:48.034Z,6.50
2024-01-24T21:21:15.040Z,7.33
2024-01-24T21:23:41.950Z,9.37
2024-01-24T21:26:09.071Z,6.10
2024-01-24T21:28:35.927Z,9.27
2024-01-24T21:31:02.945Z,8.27
2024-01-24T21:33:32.689Z,5.10
2024-01-24T21:36:00.462Z,6.60
2024-01-24T21:38:27.557Z,11.20
2024-01-24T21:40:54.497Z,8.87
2024-01-24T21:43:21.503Z,8.10
2024-01-24T21:45:48.926Z,5.30
2024-01-24T21:48:16.720Z,6.47
2024-01-24T21:50:44.716Z,7.13
2024-01-24T21:53:11.671Z,11.50
2024-01-24T21:55:38.622Z,6.83
2024-01-24T21:58:05.761Z,6.40
2024-01-24T22:00:34.089Z,10.17
2024-01-24T22:03:01.208Z,10.40
2024-01-24T22:05:28.127Z,11.10
2024-01-24T22:07:55.124Z,9.27
2024-01-24T22:10:22.055Z,11.13
2024-01-24T22:12:50.400Z,7.83
2024-01-24T22:15:17.840Z,10.00
2024-01-24T22:17:44.854Z,7.30
2024-01-24T22:20:12.251Z,9.83
2024-01-24T22:22:39.362Z,6.13
2024-01-24T22:25:08.630Z,9.70
2024-01-24T22:27:35.618Z,7.30
2024-01-24T22:30:05.777Z,8.77
2024-01-24T22:32:33.943Z,10.17
2024-01-24T22:35:06.269Z,9.57
2024-01-24T22:37:33.648Z,8.40
2024-01-24T22:40:00.842Z,12.60
2024-01-24T22:42:27.855Z,9.27
2024-01-24T22:44:54.787Z,8.47
2024-01-24T22:47:22.072Z,11.73
2024-01-24T22:49:49.255Z,11.23
2024-01-24T22:52:17.020Z,13.63
2024-01-24T22:54:44.035Z,10.77
2024-01-24T22:57:11.867Z,14.30
2024-01-24T22:59:38.866Z,10.87
2024-01-24T23:02:06.551Z,10.20
2024-01-24T23:04:33.712Z,11.40
2024-01-24T23:07:00.811Z,13.53
2024-01-24T23:09:27.779Z,10.13
2024-01-24T23:11:54.664Z,10.53
2024-01-24T23:14:21.650Z,12.27
2024-01-24T23:16:48.541Z,8.37
2024-01-24T23:19:15.730Z,11.23
2024-01-24T23:21:42.918Z,6.77
2024-01-24T23:24:09.894Z,15.13
2024-01-24T23:26:37.002Z,14.00
2024-01-24T23:29:03.995Z,10.60
2024-01-24T23:31:30.861Z,11.07
2024-01-24T23:33:57.951Z,9.30
2024-01-24T23:36:25.666Z,14.43
2024-01-24T23:38:53.769Z,9.97
2024-01-24T23:41:21.586Z,13.00
2024-01-24T23:43:48.502Z,14.73
2024-01-24T23:46:15.660Z,11.13
2024-01-24T23:48:43.059Z,10.87
2024-01-24T23:51:10.495Z,14.23
2024-01-24T23:53:37.546Z,10.27
2024-01-24T23:56:04.953Z,10.93
2024-01-24T23:58:32.186Z,12.57
