createdAt,value
2019-05-06T00:17:45.642Z,7.50
2019-05-06T00:23:39.585Z,7.60
2019-05-06T00:26:47.105Z,7.60
2019-05-06T00:39:02.007Z,7.50
2019-05-06T00:41:43.466Z,7.40
2019-05-06T00:44:25.010Z,7.40
2019-05-06T00:47:06.291Z,7.40
2019-05-06T00:49:47.717Z,7.40
2019-05-06T00:52:29.209Z,7.20
2019-05-06T00:55:13.579Z,7.20
2019-05-06T00:57:54.441Z,7.30
2019-05-06T01:00:38.476Z,7.30
2019-05-06T01:03:19.813Z,7.20
2019-05-06T01:06:01.176Z,7.20
2019-05-06T01:08:44.040Z,7.20
2019-05-06T01:11:25.421Z,7.20
2019-05-06T01:14:11.518Z,7.20
2019-05-06T01:16:54.625Z,7.20
2019-05-06T01:19:36.753Z,7.20
2019-05-06T01:22:18.004Z,7.20
2019-05-06T01:24:59.458Z,7.20
2019-05-06T01:27:41.046Z,7.10
2019-05-06T01:30:24.338Z,7.10
2019-05-06T01:33:06.209Z,7.00
2019-05-06T01:35:47.070Z,7.00
2019-05-06T01:41:50.315Z,7.00
2019-05-06T01:44:33.780Z,6.90
2019-05-06T01:47:15.418Z,6.80
2019-05-06T01:49:56.528Z,6.70
2019-05-06T01:52:38.111Z,6.80
2019-05-06T01:55:18.872Z,6.70
2019-05-06T01:57:59.950Z,6.70
2019-05-06T02:00:43.594Z,6.70
2019-05-06T02:03:24.549Z,6.70
2019-05-06T02:06:05.854Z,6.70
2019-05-06T02:08:55.853Z,6.70
2019-05-06T02:11:47.732Z,6.80
2019-05-06T02:14:35.271Z,6.80
2019-05-06T02:17:24.065Z,6.70
2019-05-06T02:20:13.767Z,6.80
2019-05-06T02:23:04.194Z,6.80
2019-05-06T02:28:55.126Z,6.80
2019-05-06T02:32:17.421Z,6.80
2019-05-06T02:34:54.543Z,6.80
2019-05-06T02:37:46.392Z,6.60
2019-05-06T02:40:35.196Z,6.70
2019-05-06T02:43:23.905Z,6.60
2019-05-06T02:46:12.996Z,6.60
2019-05-06T02:49:03.901Z,6.60
2019-05-06T02:51:33.522Z,6.60
2019-05-06T02:54:23.595Z,6.60
2019-05-06T02:56:53.739Z,6.60
2019-05-06T02:59:24.345Z,6.50
2019-05-06T03:01:54.206Z,6.50
2019-05-06T03:04:23.861Z,6.50
2019-05-06T03:07:14.625Z,6.50
2019-05-06T03:10:04.165Z,6.40
2019-05-06T03:12:34.763Z,6.40
2019-05-06T03:15:24.209Z,6.40
2019-05-06T03:17:55.356Z,6.40
2019-05-06T03:21:04.585Z,6.40
2019-05-06T03:26:37.372Z,6.30
2019-05-06T03:35:22.950Z,6.30
2019-05-06T03:37:47.782Z,6.20
2019-05-06T03:40:18.163Z,6.20
2019-05-06T03:43:02.631Z,6.20
2019-05-06T03:46:04.655Z,6.20
2019-05-06T03:51:47.500Z,6.20
2019-05-06T03:54:37.619Z,6.30
2019-05-06T03:57:07.630Z,6.30
2019-05-06T04:02:46.919Z,6.30
2019-05-06T04:05:16.928Z,6.20
2019-05-06T04:11:06.338Z,6.30
2019-05-06T04:14:15.342Z,6.30
2019-05-06T04:17:04.302Z,6.30
2019-05-06T04:26:36.242Z,6.30
2019-05-06T04:31:46.827Z,6.20
2019-05-06T04:34:28.432Z,6.10
2019-05-06T04:37:17.574Z,6.20
2019-05-06T04:40:06.844Z,6.10
2019-05-06T04:42:36.627Z,6.10
2019-05-06T04:45:26.730Z,6.10
2019-05-06T04:47:56.814Z,6.10
2019-05-06T04:50:26.875Z,5.80
2019-05-06T04:53:05.189Z,5.60
2019-05-06T04:55:35.832Z,5.70
2019-05-06T04:58:06.589Z,5.70
2019-05-06T05:00:38.218Z,5.70
2019-05-06T05:03:08.676Z,5.70
2019-05-06T05:05:38.787Z,5.80
2019-05-06T05:08:08.466Z,5.90
2019-05-06T05:10:56.192Z,6.00
2019-05-06T05:13:33.998Z,6.00
2019-05-06T05:16:22.935Z,6.10
2019-05-06T05:18:58.796Z,6.30
2019-05-06T05:21:29.003Z,6.20
2019-05-06T05:23:58.649Z,6.10
2019-05-06T05:26:29.599Z,6.10
2019-05-06T05:28:59.598Z,6.20
2019-05-06T05:31:29.427Z,6.20
2019-05-06T05:33:59.492Z,6.20
2019-05-06T05:36:29.781Z,6.30
2019-05-06T05:38:59.530Z,6.40
2019-05-06T05:41:29.853Z,6.50
2019-05-06T05:44:05.265Z,6.60
2019-05-06T05:46:35.825Z,6.60
2019-05-06T05:49:24.711Z,6.60
2019-05-06T05:54:26.517Z,6.70
2019-05-06T05:56:56.859Z,6.70
2019-05-06T05:59:27.218Z,6.80
2019-05-06T06:01:57.362Z,6.70
2019-05-06T06:07:49.815Z,6.90
2019-05-06T06:10:38.982Z,7.00
2019-05-06T06:13:08.910Z,7.00
2019-05-06T06:15:58.073Z,6.80
2019-05-06T06:21:45.637Z,6.60
2019-05-06T06:24:34.311Z,6.70
2019-05-06T06:27:23.462Z,6.70
2019-05-06T06:30:33.137Z,6.70
2019-05-06T06:36:41.873Z,6.90
2019-05-06T06:39:34.924Z,7.00
2019-05-06T06:42:04.897Z,7.20
2019-05-06T06:44:36.415Z,7.30
2019-05-06T06:47:25.170Z,7.30
2019-05-06T06:50:14.100Z,7.30
2019-05-06T06:53:03.147Z,7.50
2019-05-06T06:58:52.999Z,7.70
2019-05-06T07:01:43.446Z,7.70
2019-05-06T07:04:33.572Z,7.90
2019-05-06T07:10:52.408Z,8.10
2019-05-06T07:13:23.162Z,8.10
2019-05-06T07:15:53.309Z,8.20
2019-05-06T07:18:23.402Z,8.10
2019-05-06T07:21:13.989Z,8.00
2019-05-06T07:24:02.887Z,8.00
2019-05-06T07:29:48.123Z,8.00
2019-05-06T07:32:16.198Z,8.10
2019-05-06T07:34:46.398Z,8.10
2019-05-06T07:37:35.110Z,8.20
2019-05-06T07:40:05.066Z,8.40
2019-05-06T07:48:42.756Z,8.60
2019-05-06T07:51:12.467Z,8.60
2019-05-06T07:54:02.827Z,8.60
2019-05-06T07:56:33.491Z,8.70
2019-05-06T07:59:22.621Z,8.80
2019-05-06T08:01:54.098Z,8.90
2019-05-06T08:04:24.194Z,9.00
2019-05-06T08:06:54.018Z,9.10
2019-05-06T08:09:23.662Z,9.30
2019-05-06T08:11:53.782Z,9.40
2019-05-06T08:17:28.586Z,9.60
2019-05-06T08:19:58.268Z,9.60
2019-05-06T08:22:47.328Z,9.60
2019-05-06T08:26:09.274Z,9.70
2019-05-06T08:28:37.411Z,9.80
2019-05-06T08:30:57.955Z,9.80
2019-05-06T08:33:28.058Z,9.70
2019-05-06T08:39:22.415Z,9.70
2019-05-06T08:41:52.844Z,9.90
2019-05-06T08:44:42.749Z,10.10
2019-05-06T08:47:13.489Z,10.20
2019-05-06T08:50:02.515Z,10.30
2019-05-06T08:52:52.312Z,10.20
2019-05-06T08:58:59.599Z,10.10
2019-05-06T09:02:08.593Z,10.20
2019-05-06T09:04:57.274Z,10.20
2019-05-06T09:07:27.154Z,10.20
2019-05-06T09:09:57.250Z,10.30
2019-05-06T09:12:46.046Z,10.50
2019-05-06T09:15:34.718Z,10.60
2019-05-06T09:18:04.498Z,10.50
2019-05-06T09:20:34.316Z,10.60
2019-05-06T09:23:04.858Z,10.60
2019-05-06T09:25:34.728Z,10.70
2019-05-06T09:28:23.447Z,10.90
2019-05-06T09:31:12.667Z,10.80
2019-05-06T09:33:49.229Z,10.80
2019-05-06T09:36:19.287Z,10.70
2019-05-06T09:39:08.132Z,10.40
2019-05-06T09:41:58.093Z,10.20
2019-05-06T09:44:50.205Z,10.20
2019-05-06T09:47:37.954Z,10.30
2019-05-06T09:50:12.761Z,10.50
2019-05-06T09:52:42.977Z,10.40
2019-05-06T09:55:52.313Z,10.40
2019-05-06T09:58:23.841Z,10.40
2019-05-06T10:00:55.188Z,10.40
2019-05-06T10:03:24.865Z,10.30
2019-05-06T10:05:55.009Z,10.20
2019-05-06T10:08:24.739Z,10.10
2019-05-06T10:10:59.525Z,10.00
2019-05-06T10:13:26.462Z,9.90
2019-05-06T10:15:57.784Z,9.70
2019-05-06T10:18:27.610Z,9.70
2019-05-06T10:21:16.386Z,9.50
2019-05-06T10:27:04.725Z,9.60
2019-05-06T10:30:12.653Z,9.50
2019-05-06T10:36:12.879Z,9.70
2019-05-06T10:45:54.162Z,9.80
2019-05-06T10:51:49.862Z,9.80
2019-05-06T10:54:31.893Z,9.90
2019-05-06T10:57:19.331Z,9.90
2019-05-06T11:00:00.890Z,9.90
2019-05-06T11:02:44.878Z,10.00
2019-05-06T11:05:16.725Z,9.90
2019-05-06T11:08:05.555Z,9.90
2019-05-06T11:10:40.807Z,9.90
2019-05-06T11:13:25.770Z,10.00
2019-05-06T11:15:55.864Z,10.10
2019-05-06T11:18:44.634Z,10.00
2019-05-06T11:21:14.383Z,9.90
2019-05-06T11:26:43.305Z,9.90
2019-05-06T11:32:16.886Z,9.80
2019-05-06T11:35:16.038Z,9.80
2019-05-06T11:38:04.828Z,9.90
2019-05-06T11:40:53.640Z,10.00
2019-05-06T11:47:12.480Z,9.90
2019-05-06T11:53:02.614Z,9.80
2019-05-06T11:55:43.754Z,9.80
2019-05-06T11:58:43.475Z,9.80
2019-05-06T12:01:27.626Z,9.90
2019-05-06T12:04:09.061Z,10.00
2019-05-06T12:07:10.243Z,10.10
2019-05-06T12:09:48.234Z,10.10
2019-05-06T12:18:45.395Z,10.10
2019-05-06T12:24:15.392Z,10.30
2019-05-06T12:26:45.450Z,10.30
2019-05-06T12:29:15.199Z,10.30
2019-05-06T12:31:46.555Z,10.30
2019-05-06T12:34:16.702Z,10.30
2019-05-06T12:36:48.030Z,10.40
2019-05-06T12:39:25.730Z,10.50
2019-05-06T12:42:02.785Z,10.50
2019-05-06T12:44:34.136Z,10.40
2019-05-06T12:47:22.223Z,10.50
2019-05-06T12:49:53.433Z,10.40
2019-05-06T12:52:23.410Z,10.50
2019-05-06T12:54:54.277Z,10.70
2019-05-06T12:57:24.663Z,10.90
2019-05-06T12:59:55.259Z,11.00
2019-05-06T13:02:25.649Z,11.10
2019-05-06T13:05:00.657Z,11.20
2019-05-06T13:07:35.117Z,11.50
2019-05-06T13:10:06.130Z,11.80
2019-05-06T13:12:42.383Z,12.10
2019-05-06T13:15:33.344Z,12.40
2019-05-06T13:18:07.037Z,12.60
2019-05-06T13:20:37.472Z,12.90
2019-05-06T13:23:45.432Z,13.10
2019-05-06T13:34:53.393Z,14.10
2019-05-06T13:37:23.660Z,14.00
2019-05-06T13:39:53.875Z,14.10
2019-05-06T13:42:46.570Z,14.30
2019-05-06T13:45:16.468Z,14.40
2019-05-06T13:57:32.074Z,14.00
2019-05-06T14:00:03.272Z,13.60
2019-05-06T14:02:53.183Z,13.50
2019-05-06T14:05:42.839Z,13.40
2019-05-06T14:08:24.827Z,13.20
2019-05-06T14:10:56.525Z,13.20
2019-05-06T14:13:16.350Z,13.20
2019-05-06T14:15:46.093Z,13.10
2019-05-06T14:18:16.118Z,13.00
2019-05-06T14:20:45.918Z,12.80
2019-05-06T14:23:15.812Z,12.80
2019-05-06T14:29:43.906Z,13.20
2019-05-06T14:32:14.882Z,13.30
2019-05-06T14:34:44.715Z,13.30
2019-05-06T14:37:14.463Z,13.30
2019-05-06T14:42:36.078Z,13.10
2019-05-06T14:45:24.789Z,12.90
2019-05-06T14:48:13.488Z,12.90
2019-05-06T14:51:02.428Z,12.80
2019-05-06T14:53:33.675Z,12.70
2019-05-06T14:56:32.146Z,12.60
2019-05-06T14:59:13.385Z,12.60
2019-05-06T15:01:57.343Z,12.50
2019-05-06T15:04:38.805Z,12.30
2019-05-06T15:07:21.913Z,12.40
2019-05-06T15:10:19.061Z,12.50
2019-05-06T15:12:45.078Z,12.40
2019-05-06T15:15:26.046Z,12.20
2019-05-06T15:18:14.815Z,12.00
2019-05-06T15:32:43.993Z,11.20
2019-05-06T15:35:52.550Z,11.00
2019-05-06T15:41:08.020Z,10.90
2019-05-06T15:43:56.723Z,10.70
2019-05-06T15:46:45.760Z,10.70
2019-05-06T15:49:35.198Z,10.60
2019-05-06T15:52:05.925Z,10.60
2019-05-06T15:54:35.771Z,10.60
2019-05-06T15:57:05.651Z,10.50
2019-05-06T15:59:55.758Z,10.60
2019-05-06T16:02:25.560Z,10.60
2019-05-06T16:04:55.558Z,10.60
2019-05-06T16:07:26.285Z,10.50
2019-05-06T16:09:56.727Z,10.50
2019-05-06T16:12:26.853Z,10.50
2019-05-06T16:14:56.645Z,10.50
2019-05-06T16:17:26.669Z,10.40
2019-05-06T16:20:15.567Z,10.50
2019-05-06T16:23:23.265Z,10.40
2019-05-06T16:26:12.436Z,10.30
2019-05-06T16:29:02.703Z,10.40
2019-05-06T16:44:22.674Z,10.30
2019-05-06T16:46:52.898Z,10.30
2019-05-06T16:49:42.255Z,10.20
2019-05-06T16:52:52.785Z,10.10
2019-05-06T16:56:02.236Z,10.10
2019-05-06T17:01:46.210Z,9.80
2019-05-06T17:04:33.637Z,9.70
2019-05-06T17:07:15.563Z,9.70
2019-05-06T17:09:57.600Z,9.60
2019-05-06T17:12:39.136Z,9.60
2019-05-06T17:15:19.878Z,9.60
2019-05-06T17:18:02.836Z,9.60
2019-05-06T17:20:43.591Z,9.60
2019-05-06T17:23:24.300Z,9.60
2019-05-06T17:26:05.861Z,9.50
2019-05-06T17:32:06.013Z,9.40
2019-05-06T17:34:39.542Z,9.20
2019-05-06T17:37:32.602Z,9.10
2019-05-06T17:40:08.071Z,9.20
2019-05-06T17:42:37.397Z,9.20
2019-05-06T17:45:25.303Z,9.10
2019-05-06T17:48:02.314Z,9.20
2019-05-06T17:50:33.308Z,9.10
2019-05-06T17:53:03.202Z,9.10
2019-05-06T17:55:33.071Z,9.20
2019-05-06T17:58:03.398Z,9.10
2019-05-06T18:00:33.255Z,9.20
2019-05-06T18:03:03.247Z,9.30
2019-05-06T18:05:33.309Z,9.40
2019-05-06T18:08:03.097Z,9.40
2019-05-06T18:10:33.627Z,9.50
2019-05-06T18:13:07.241Z,9.50
2019-05-06T18:15:35.676Z,9.50
2019-05-06T18:18:05.559Z,9.50
2019-05-06T18:20:35.739Z,9.50
2019-05-06T18:23:05.579Z,9.50
2019-05-06T18:25:35.484Z,9.50
2019-05-06T18:28:06.096Z,9.60
2019-05-06T18:30:37.171Z,9.50
2019-05-06T18:33:07.532Z,9.50
2019-05-06T18:35:37.233Z,9.50
2019-05-06T18:38:07.019Z,9.60
2019-05-06T18:40:36.843Z,9.60
2019-05-06T18:43:06.921Z,9.60
2019-05-06T18:45:36.741Z,9.50
2019-05-06T18:48:06.700Z,9.60
2019-05-06T18:50:37.075Z,9.50
2019-05-06T18:53:06.877Z,9.60
2019-05-06T18:55:36.610Z,9.60
2019-05-06T18:58:06.789Z,9.50
2019-05-06T19:00:36.660Z,9.50
2019-05-06T19:03:06.622Z,9.50
2019-05-06T19:05:38.053Z,9.50
2019-05-06T19:08:29.515Z,9.50
2019-05-06T19:10:59.478Z,9.50
2019-05-06T19:13:29.255Z,9.50
2019-05-06T19:15:59.375Z,9.50
2019-05-06T19:18:29.108Z,9.50
2019-05-06T19:20:59.210Z,9.50
2019-05-06T19:23:29.133Z,9.50
2019-05-06T19:25:58.903Z,9.50
2019-05-06T19:28:28.718Z,9.50
2019-05-06T19:30:58.825Z,9.30
2019-05-06T19:33:28.504Z,9.40
2019-05-06T19:35:58.267Z,9.20
2019-05-06T19:38:28.079Z,9.30
2019-05-06T19:40:58.011Z,9.20
2019-05-06T19:43:32.854Z,9.20
2019-05-06T19:46:02.986Z,9.20
2019-05-06T19:48:32.962Z,9.20
2019-05-06T19:51:03.149Z,9.30
2019-05-06T19:53:33.055Z,9.30
2019-05-06T19:56:02.869Z,9.30
2019-05-06T19:58:34.067Z,9.20
2019-05-06T20:01:06.280Z,9.30
2019-05-06T20:03:36.714Z,9.30
2019-05-06T20:06:34.721Z,9.40
2019-05-06T20:09:33.904Z,9.30
2019-05-06T20:12:06.505Z,9.30
2019-05-06T20:14:36.693Z,9.30
2019-05-06T20:17:06.433Z,9.20
2019-05-06T20:19:36.339Z,9.30
2019-05-06T20:22:25.157Z,9.30
2019-05-06T20:24:54.954Z,9.30
2019-05-06T20:27:25.034Z,9.40
2019-05-06T20:42:32.755Z,9.50
2019-05-06T20:45:22.340Z,9.40
2019-05-06T20:48:12.956Z,9.50
2019-05-06T20:51:03.574Z,9.50
2019-05-06T20:53:34.036Z,9.50
2019-05-06T20:56:23.092Z,9.40
2019-05-06T21:08:02.189Z,9.40
2019-05-06T21:10:52.957Z,9.40
2019-05-06T21:13:43.232Z,9.30
2019-05-06T21:16:32.130Z,9.40
2019-05-06T21:19:22.459Z,9.30
2019-05-06T21:21:52.847Z,9.10
2019-05-06T21:24:22.649Z,9.00
2019-05-06T21:26:53.496Z,9.00
2019-05-06T21:29:23.349Z,9.00
2019-05-06T21:38:34.500Z,9.00
2019-05-06T21:43:52.985Z,9.00
2019-05-06T21:49:42.528Z,9.10
2019-05-06T21:52:13.132Z,9.20
2019-05-06T21:54:43.460Z,9.10
2019-05-06T21:57:13.230Z,9.10
2019-05-06T21:59:43.072Z,9.10
2019-05-06T22:02:18.410Z,9.10
2019-05-06T22:04:48.167Z,9.10
2019-05-06T22:07:17.838Z,9.10
2019-05-06T22:09:47.559Z,9.10
2019-05-06T22:12:17.280Z,9.10
2019-05-06T22:15:24.879Z,9.10
2019-05-06T22:18:13.628Z,9.20
2019-05-06T22:21:22.558Z,9.20
2019-05-06T22:27:12.299Z,9.20
2019-05-06T22:30:03.254Z,9.20
2019-05-06T22:39:02.473Z,9.20
2019-05-06T22:57:09.327Z,9.20
2019-05-06T23:00:18.328Z,9.20
2019-05-06T23:06:09.014Z,9.20
2019-05-06T23:08:57.869Z,9.20
2019-05-06T23:12:06.821Z,9.20
2019-05-06T23:17:54.802Z,9.10
2019-05-06T23:23:43.552Z,9.10
2019-05-06T23:26:33.143Z,9.00
2019-05-06T23:29:22.450Z,9.00
2019-05-06T23:38:39.524Z,8.90
2019-05-06T23:41:47.177Z,8.90
2019-05-06T23:44:54.925Z,8.90
2019-05-06T23:48:02.661Z,8.80
2019-05-06T23:51:10.340Z,8.80
2019-05-06T23:54:18.093Z,8.80
2019-05-06T23:57:05.896Z,8.80
2019-05-06T23:59:38.145Z,8.80
