createdAt,value
2018-12-21T00:01:52.699Z,99416.44
2018-12-21T00:06:57.648Z,99432.36
2018-12-21T00:12:01.417Z,99433.42
2018-12-21T00:17:05.944Z,99437.70
2018-12-21T00:22:09.753Z,99437.52
2018-12-21T00:27:13.715Z,99449.36
2018-12-21T00:32:23.230Z,99448.50
2018-12-21T00:37:32.804Z,99455.28
2018-12-21T00:42:41.105Z,99448.27
2018-12-21T00:47:45.088Z,99444.73
2018-12-21T00:52:48.841Z,99430.58
2018-12-21T00:57:52.736Z,99429.39
2018-12-21T01:02:56.804Z,99436.06
2018-12-21T01:08:00.756Z,99430.84
2018-12-21T01:13:04.648Z,99433.38
2018-12-21T01:18:08.483Z,99429.78
2018-12-21T01:23:12.346Z,99427.05
2018-12-21T01:28:16.144Z,99414.75
2018-12-21T01:33:19.963Z,99406.56
2018-12-21T01:38:23.700Z,99401.41
2018-12-21T01:43:27.609Z,99405.16
2018-12-21T01:48:31.367Z,99392.66
2018-12-21T01:53:35.179Z,99403.47
2018-12-21T01:58:39.019Z,99404.50
2018-12-21T02:03:43.900Z,99391.66
2018-12-21T02:08:48.245Z,99390.09
2018-12-21T02:13:52.912Z,99383.33
2018-12-21T02:18:58.193Z,99386.44
2018-12-21T02:24:02.168Z,99404.52
2018-12-21T02:29:05.957Z,99394.77
2018-12-21T02:34:09.892Z,99390.97
2018-12-21T02:39:13.716Z,99383.62
2018-12-21T02:44:17.626Z,99397.70
2018-12-21T02:49:21.513Z,99384.75
2018-12-21T02:54:25.499Z,99379.62
2018-12-21T02:59:29.224Z,99375.37
2018-12-21T03:04:33.162Z,99385.48
2018-12-21T03:09:36.874Z,99365.59
2018-12-21T03:14:40.671Z,99362.25
2018-12-21T03:19:44.515Z,99366.11
2018-12-21T03:24:48.297Z,99363.88
2018-12-21T03:29:52.616Z,99368.50
2018-12-21T03:34:56.474Z,99376.50
2018-12-21T03:40:00.315Z,99371.34
2018-12-21T03:45:04.277Z,99357.71
2018-12-21T03:50:09.210Z,99358.84
2018-12-21T03:55:13.071Z,99370.14
2018-12-21T04:00:17.931Z,99367.29
2018-12-21T04:05:21.999Z,99363.91
2018-12-21T04:10:25.730Z,99376.91
2018-12-21T04:15:29.768Z,99386.22
2018-12-21T04:20:33.610Z,99389.16
2018-12-21T04:25:37.368Z,99385.25
2018-12-21T04:30:41.578Z,99397.63
2018-12-21T04:35:45.736Z,99405.55
2018-12-21T04:40:49.609Z,99415.55
2018-12-21T04:45:53.772Z,99408.64
2018-12-21T04:50:57.476Z,99404.80
2018-12-21T04:56:01.241Z,99404.77
2018-12-21T05:01:05.104Z,99410.00
2018-12-21T05:06:08.975Z,99405.78
2018-12-21T05:11:12.973Z,99409.16
2018-12-21T05:16:17.479Z,99404.42
2018-12-21T05:21:21.377Z,99399.03
2018-12-21T05:26:25.231Z,99398.05
2018-12-21T05:31:28.961Z,99394.72
2018-12-21T05:36:32.837Z,99395.80
2018-12-21T05:41:37.280Z,99397.56
2018-12-21T05:46:42.317Z,99395.66
2018-12-21T05:51:46.330Z,99405.66
2018-12-21T05:56:50.099Z,99406.73
2018-12-21T06:01:53.827Z,99414.09
2018-12-21T06:06:57.778Z,99413.86
2018-12-21T06:12:01.845Z,99406.17
2018-12-21T06:17:06.707Z,99407.24
2018-12-21T06:22:10.643Z,99417.58
2018-12-21T06:27:14.542Z,99421.25
2018-12-21T06:32:18.630Z,99414.02
2018-12-21T06:37:22.356Z,99417.66
2018-12-21T06:42:26.040Z,99416.41
2018-12-21T06:47:29.826Z,99420.88
2018-12-21T06:52:33.821Z,99407.31
2018-12-21T06:57:37.836Z,99406.53
2018-12-21T07:02:41.630Z,99402.62
2018-12-21T07:07:46.066Z,99417.42
2018-12-21T07:12:49.948Z,99418.08
2018-12-21T07:17:53.676Z,99420.44
2018-12-21T07:22:57.473Z,99425.77
2018-12-21T07:28:01.335Z,99420.38
2018-12-21T07:33:05.372Z,99414.59
2018-12-21T07:38:09.861Z,99418.57
2018-12-21T07:43:13.785Z,99422.69
2018-12-21T07:48:17.525Z,99412.91
2018-12-21T07:53:21.259Z,99420.81
2018-12-21T07:58:25.029Z,99432.34
2018-12-21T08:03:28.809Z,99428.68
2018-12-21T08:08:32.818Z,99429.54
2018-12-21T08:13:37.036Z,99429.36
2018-12-21T08:18:41.894Z,99440.84
2018-12-21T08:23:45.648Z,99438.54
2018-12-21T08:28:49.583Z,99445.52
2018-12-21T08:33:53.901Z,99437.39
2018-12-21T08:38:57.992Z,99442.61
2018-12-21T08:44:02.329Z,99440.69
2018-12-21T08:49:06.245Z,99445.19
2018-12-21T08:54:10.405Z,99441.03
2018-12-21T08:59:14.214Z,99441.75
2018-12-21T09:04:18.066Z,99441.59
2018-12-21T09:09:22.721Z,99427.94
2018-12-21T09:14:26.528Z,99422.84
2018-12-21T09:19:30.340Z,99412.96
2018-12-21T09:24:34.225Z,99384.55
2018-12-21T09:29:38.007Z,99371.12
2018-12-21T09:34:42.797Z,99357.17
2018-12-21T09:39:46.668Z,99364.39
2018-12-21T09:44:52.636Z,99345.17
2018-12-21T09:49:56.545Z,99344.69
2018-12-21T09:55:09.806Z,99339.56
2018-12-21T10:00:15.310Z,99336.50
2018-12-21T10:05:19.195Z,99335.05
2018-12-21T10:10:23.345Z,99328.03
2018-12-21T10:15:28.784Z,99316.61
2018-12-21T10:20:33.034Z,99307.79
2018-12-21T10:25:37.949Z,99299.13
2018-12-21T10:30:42.792Z,99294.55
2018-12-21T10:35:46.988Z,99290.09
2018-12-21T10:40:50.896Z,99292.98
2018-12-21T10:45:54.666Z,99296.34
2018-12-21T10:50:58.836Z,99291.91
2018-12-21T10:56:05.846Z,99268.83
2018-12-21T11:01:09.718Z,99271.84
2018-12-21T11:06:13.438Z,99267.40
2018-12-21T11:11:17.410Z,99249.75
2018-12-21T11:16:21.523Z,99253.97
2018-12-21T11:21:25.414Z,99248.42
2018-12-21T11:26:29.380Z,99248.41
2018-12-21T11:31:33.740Z,99240.35
2018-12-21T11:36:38.004Z,99229.91
2018-12-21T11:41:42.054Z,99234.25
2018-12-21T11:46:46.183Z,99233.52
2018-12-21T11:51:50.087Z,99231.33
2018-12-21T11:56:54.078Z,99230.67
2018-12-21T12:02:00.302Z,99233.08
2018-12-21T12:07:05.701Z,99239.87
2018-12-21T12:12:09.997Z,99249.16
2018-12-21T12:17:14.988Z,99247.29
2018-12-21T12:22:18.943Z,99245.04
2018-12-21T12:27:26.008Z,99257.84
2018-12-21T12:32:30.263Z,99255.86
2018-12-21T12:37:35.514Z,99260.12
2018-12-21T12:42:39.301Z,99256.53
2018-12-21T12:47:43.025Z,99256.13
2018-12-21T12:52:50.139Z,99256.25
2018-12-21T12:57:54.087Z,99256.31
2018-12-21T13:02:57.995Z,99254.94
2018-12-21T13:08:01.955Z,99253.87
2018-12-21T13:13:05.944Z,99247.00
2018-12-21T13:18:09.830Z,99235.36
2018-12-21T13:23:14.015Z,99241.92
2018-12-21T13:28:18.025Z,99231.70
2018-12-21T13:33:21.875Z,99240.55
2018-12-21T13:38:25.741Z,99228.45
2018-12-21T13:43:29.693Z,99233.81
2018-12-21T13:48:33.727Z,99236.58
2018-12-21T13:53:37.585Z,99246.27
2018-12-21T13:58:41.576Z,99241.55
2018-12-21T14:03:45.364Z,99240.89
2018-12-21T14:08:49.366Z,99232.73
2018-12-21T14:13:52.988Z,99222.66
2018-12-21T14:18:56.800Z,99217.95
2018-12-21T14:24:00.719Z,99218.15
2018-12-21T14:29:04.688Z,99219.34
2018-12-21T14:34:08.527Z,99215.37
2018-12-21T14:39:12.701Z,99219.06
2018-12-21T14:44:16.523Z,99223.00
2018-12-21T14:49:20.379Z,99223.84
2018-12-21T14:54:24.305Z,99224.49
2018-12-21T14:59:28.555Z,99227.03
2018-12-21T15:04:32.652Z,99225.94
2018-12-21T15:09:37.402Z,99231.91
2018-12-21T15:14:41.275Z,99225.52
2018-12-21T15:19:45.109Z,99243.11
2018-12-21T15:24:49.200Z,99241.11
2018-12-21T15:29:53.139Z,99252.81
2018-12-21T15:34:57.058Z,99236.95
2018-12-21T15:40:00.865Z,99248.16
2018-12-21T15:45:06.622Z,99259.45
2018-12-21T15:50:11.963Z,99264.13
2018-12-21T15:55:15.747Z,99262.39
2018-12-21T16:00:21.700Z,99262.70
2018-12-21T16:05:25.782Z,99254.77
2018-12-21T16:10:29.800Z,99226.39
2018-12-21T16:15:33.845Z,99242.94
2018-12-21T16:20:37.725Z,99245.99
2018-12-21T16:25:41.739Z,99236.65
2018-12-21T16:30:45.697Z,99237.69
2018-12-21T16:35:49.590Z,99238.92
2018-12-21T16:40:53.632Z,99221.55
2018-12-21T16:45:57.709Z,99220.86
2018-12-21T16:51:02.019Z,99238.37
2018-12-21T16:56:12.372Z,99235.20
2018-12-21T17:01:12.128Z,99232.56
2018-12-21T17:06:16.360Z,99248.22
2018-12-21T17:11:20.297Z,99246.20
2018-12-21T17:16:24.296Z,99239.16
2018-12-21T17:21:28.179Z,99246.20
2018-12-21T17:26:32.090Z,99240.19
2018-12-21T17:31:36.136Z,99240.03
2018-12-21T17:36:40.214Z,99241.55
2018-12-21T17:41:44.439Z,99235.38
2018-12-21T17:46:48.454Z,99232.45
2018-12-21T17:51:52.367Z,99236.30
2018-12-21T17:56:56.306Z,99241.81
2018-12-21T18:02:00.150Z,99233.59
2018-12-21T18:07:05.641Z,99235.52
2018-12-21T18:12:09.901Z,99241.25
2018-12-21T18:17:13.935Z,99239.18
2018-12-21T18:22:20.480Z,99230.54
2018-12-21T18:27:24.972Z,99217.14
2018-12-21T18:32:34.090Z,99224.13
2018-12-21T18:37:50.450Z,99221.71
2018-12-21T18:42:54.522Z,99207.86
2018-12-21T18:47:59.191Z,99210.51
2018-12-21T18:53:03.171Z,99196.24
2018-12-21T18:58:07.272Z,99198.55
2018-12-21T19:03:13.303Z,99194.38
2018-12-21T19:08:17.399Z,99197.95
2018-12-21T19:13:21.375Z,99208.02
2018-12-21T19:18:25.169Z,99202.22
2018-12-21T19:23:29.047Z,99198.55
2018-12-21T19:28:35.188Z,99183.16
2018-12-21T19:33:39.330Z,99186.96
2018-12-21T19:38:43.701Z,99182.47
2018-12-21T19:43:47.729Z,99179.30
2018-12-21T19:48:51.572Z,99171.38
2018-12-21T19:53:55.998Z,99167.45
2018-12-21T19:58:59.841Z,99160.10
2018-12-21T20:04:03.771Z,99155.69
2018-12-21T20:09:07.992Z,99154.48
2018-12-21T20:14:12.182Z,99147.81
2018-12-21T20:19:16.334Z,99142.60
2018-12-21T20:24:23.294Z,99149.20
2018-12-21T20:29:27.334Z,99157.00
2018-12-21T20:34:31.699Z,99152.55
2018-12-21T20:39:37.777Z,99145.84
2018-12-21T20:44:41.637Z,99146.56
2018-12-21T20:49:45.578Z,99146.25
2018-12-21T20:54:49.467Z,99144.67
2018-12-21T20:59:53.196Z,99134.61
2018-12-21T21:04:57.214Z,99127.67
2018-12-21T21:10:01.113Z,99121.38
2018-12-21T21:15:06.488Z,99120.05
2018-12-21T21:20:12.575Z,99105.69
2018-12-21T21:25:17.006Z,99108.44
2018-12-21T21:30:21.131Z,99110.77
2018-12-21T21:35:25.036Z,99099.80
2018-12-21T21:40:29.049Z,99091.25
2018-12-21T21:45:32.888Z,99089.25
2018-12-21T21:50:36.875Z,99077.70
2018-12-21T21:55:40.751Z,99083.90
2018-12-21T22:00:44.613Z,99079.91
2018-12-21T22:05:48.620Z,99080.66
2018-12-21T22:10:52.536Z,99081.90
2018-12-21T22:15:57.986Z,99073.56
2018-12-21T22:21:01.939Z,99078.31
2018-12-21T22:26:05.840Z,99085.92
2018-12-21T22:31:09.899Z,99088.56
2018-12-21T22:36:13.857Z,99082.68
2018-12-21T22:41:17.615Z,99083.52
2018-12-21T22:46:21.377Z,99076.98
2018-12-21T22:51:26.565Z,99080.56
2018-12-21T22:56:30.537Z,99072.92
2018-12-21T23:01:34.330Z,99060.25
2018-12-21T23:06:38.182Z,99059.66
2018-12-21T23:11:42.042Z,99055.27
2018-12-21T23:16:45.977Z,99056.45
2018-12-21T23:21:50.939Z,99055.22
2018-12-21T23:26:55.275Z,99062.06
2018-12-21T23:31:59.405Z,99058.91
2018-12-21T23:37:06.569Z,99051.06
2018-12-21T23:42:10.497Z,99043.49
2018-12-21T23:47:14.332Z,99041.91
2018-12-21T23:52:18.196Z,99039.87
2018-12-21T23:57:21.915Z,99048.51
