createdAt,value
2023-01-15T00:00:35.162Z,3.87
2023-01-15T00:03:32.251Z,3.92
2023-01-15T00:06:09.737Z,3.96
2023-01-15T00:08:46.418Z,4.01
2023-01-15T00:11:23.849Z,4.06
2023-01-15T00:14:00.645Z,4.11
2023-01-15T00:16:37.560Z,4.14
2023-01-15T00:19:15.966Z,4.18
2023-01-15T00:21:54.278Z,4.22
2023-01-15T00:24:48.494Z,4.26
2023-01-15T00:27:39.930Z,4.30
2023-01-15T00:30:20.448Z,4.33
2023-01-15T00:32:56.941Z,4.37
2023-01-15T00:35:33.305Z,4.40
2023-01-15T00:38:09.677Z,4.45
2023-01-15T00:40:46.368Z,4.48
2023-01-15T00:43:22.979Z,4.53
2023-01-15T00:46:01.740Z,4.55
2023-01-15T00:48:39.748Z,4.57
2023-01-15T00:51:16.033Z,4.59
2023-01-15T00:53:52.484Z,4.62
2023-01-15T00:56:28.946Z,4.63
2023-01-15T00:59:08.188Z,4.65
2023-01-15T01:01:44.800Z,4.65
2023-01-15T01:04:21.354Z,4.69
2023-01-15T01:06:57.746Z,4.73
2023-01-15T01:09:35.337Z,4.78
2023-01-15T01:12:13.057Z,4.81
2023-01-15T01:14:49.439Z,4.84
2023-01-15T01:17:25.804Z,4.88
2023-01-15T01:20:02.231Z,4.89
2023-01-15T01:22:38.643Z,4.91
2023-01-15T01:25:16.008Z,4.95
2023-01-15T01:27:53.854Z,5.01
2023-01-15T01:30:30.207Z,5.04
2023-01-15T01:33:07.422Z,5.07
2023-01-15T01:35:51.005Z,5.09
2023-01-15T01:38:27.303Z,5.11
2023-01-15T01:41:04.086Z,5.15
2023-01-15T01:44:00.952Z,5.18
2023-01-15T01:46:39.293Z,5.18
2023-01-15T01:49:17.532Z,5.18
2023-01-15T01:52:01.704Z,5.20
2023-01-15T01:54:41.800Z,5.26
2023-01-15T01:57:21.339Z,5.33
2023-01-15T01:59:59.032Z,5.39
2023-01-15T02:02:36.633Z,5.43
2023-01-15T02:05:25.204Z,5.49
2023-01-15T02:08:03.010Z,5.55
2023-01-15T02:10:41.189Z,5.56
2023-01-15T02:13:27.082Z,5.59
2023-01-15T02:16:16.738Z,5.62
2023-01-15T02:19:08.849Z,5.64
2023-01-15T02:21:53.094Z,5.67
2023-01-15T02:24:44.930Z,5.72
2023-01-15T02:27:24.008Z,5.76
2023-01-15T02:30:11.564Z,5.80
2023-01-15T02:33:03.710Z,5.82
2023-01-15T02:35:46.776Z,5.89
2023-01-15T02:38:26.886Z,5.93
2023-01-15T02:41:08.313Z,5.97
2023-01-15T02:43:51.923Z,6.01
2023-01-15T02:46:36.441Z,6.07
2023-01-15T02:49:19.155Z,6.12
2023-01-15T02:52:10.419Z,6.20
2023-01-15T02:55:03.429Z,6.22
2023-01-15T02:57:44.847Z,6.24
2023-01-15T03:00:27.688Z,6.25
2023-01-15T03:03:15.071Z,6.25
2023-01-15T03:06:03.394Z,6.26
2023-01-15T03:08:40.253Z,6.28
2023-01-15T03:11:21.297Z,6.30
2023-01-15T03:14:16.663Z,6.30
2023-01-15T03:16:58.335Z,6.32
2023-01-15T03:19:49.819Z,6.34
2023-01-15T03:22:34.452Z,6.36
2023-01-15T03:25:18.392Z,6.34
2023-01-15T03:28:04.230Z,6.31
2023-01-15T03:30:40.967Z,6.29
2023-01-15T03:33:18.265Z,6.28
2023-01-15T03:35:59.691Z,6.29
2023-01-15T03:39:11.900Z,6.26
2023-01-15T03:42:17.379Z,6.27
2023-01-15T03:45:04.640Z,6.27
2023-01-15T03:48:01.543Z,6.29
2023-01-15T03:50:49.559Z,6.33
2023-01-15T03:53:35.752Z,6.39
2023-01-15T03:56:25.018Z,6.45
2023-01-15T03:59:10.835Z,6.50
2023-01-15T04:02:01.381Z,6.57
2023-01-15T04:04:38.578Z,6.62
2023-01-15T04:07:16.025Z,6.67
2023-01-15T04:09:53.179Z,6.72
2023-01-15T04:12:30.507Z,6.78
2023-01-15T04:15:08.637Z,6.82
2023-01-15T04:17:45.375Z,6.86
2023-01-15T04:20:22.126Z,6.89
2023-01-15T04:22:58.595Z,6.94
2023-01-15T04:25:34.809Z,6.97
2023-01-15T04:28:13.537Z,6.98
2023-01-15T04:30:49.788Z,7.00
2023-01-15T04:33:26.105Z,7.00
2023-01-15T04:36:06.772Z,6.99
2023-01-15T04:38:43.988Z,6.99
2023-01-15T04:41:37.888Z,6.99
2023-01-15T04:44:14.186Z,6.99
2023-01-15T04:46:51.331Z,6.97
2023-01-15T04:49:27.770Z,6.94
2023-01-15T04:52:04.413Z,6.92
2023-01-15T04:54:40.681Z,6.91
2023-01-15T04:57:18.775Z,6.89
2023-01-15T04:59:55.259Z,6.86
2023-01-15T05:02:31.624Z,6.85
2023-01-15T05:05:09.545Z,6.84
2023-01-15T05:07:45.883Z,6.83
2023-01-15T05:10:22.660Z,6.82
2023-01-15T05:12:58.923Z,6.82
2023-01-15T05:15:35.184Z,6.82
2023-01-15T05:18:14.976Z,6.80
2023-01-15T05:20:51.507Z,6.79
2023-01-15T05:23:27.759Z,6.80
2023-01-15T05:26:07.466Z,6.85
2023-01-15T05:28:44.087Z,6.87
2023-01-15T05:31:22.211Z,6.89
2023-01-15T05:33:59.954Z,6.91
2023-01-15T05:36:37.760Z,6.93
2023-01-15T05:39:14.162Z,6.93
2023-01-15T05:41:50.757Z,6.92
2023-01-15T05:44:31.035Z,6.95
2023-01-15T05:47:08.150Z,6.95
2023-01-15T05:49:45.286Z,6.96
2023-01-15T05:52:21.500Z,6.99
2023-01-15T05:54:57.787Z,7.02
2023-01-15T05:57:34.084Z,7.03
2023-01-15T06:00:14.570Z,7.06
2023-01-15T06:02:55.086Z,7.09
2023-01-15T06:05:31.475Z,7.11
2023-01-15T06:08:08.349Z,7.13
2023-01-15T06:10:47.291Z,7.16
2023-01-15T06:13:23.594Z,7.21
2023-01-15T06:16:00.315Z,7.23
2023-01-15T06:18:36.828Z,7.28
2023-01-15T06:21:15.357Z,7.34
2023-01-15T06:23:54.190Z,7.39
2023-01-15T06:26:30.792Z,7.42
2023-01-15T06:29:07.138Z,7.51
2023-01-15T06:31:43.585Z,7.57
2023-01-15T06:34:20.036Z,7.59
2023-01-15T06:36:56.302Z,7.65
2023-01-15T06:39:32.943Z,7.71
2023-01-15T06:42:27.962Z,7.76
2023-01-15T06:45:22.280Z,7.80
2023-01-15T06:47:59.422Z,7.82
2023-01-15T06:50:35.678Z,7.85
2023-01-15T06:53:12.260Z,7.89
2023-01-15T06:55:48.971Z,7.92
2023-01-15T06:58:25.400Z,7.95
2023-01-15T07:01:01.837Z,7.97
2023-01-15T07:03:38.250Z,8.01
2023-01-15T07:06:17.046Z,8.05
2023-01-15T07:08:53.870Z,8.09
2023-01-15T07:11:30.661Z,8.13
2023-01-15T07:14:07.059Z,8.18
2023-01-15T07:16:43.321Z,8.23
2023-01-15T07:19:20.382Z,8.27
2023-01-15T07:21:56.701Z,8.32
2023-01-15T07:24:33.419Z,8.35
2023-01-15T07:27:10.507Z,8.38
2023-01-15T07:29:46.913Z,8.40
2023-01-15T07:32:23.363Z,8.43
2023-01-15T07:34:59.641Z,8.45
2023-01-15T07:37:36.023Z,8.51
2023-01-15T07:40:15.485Z,8.54
2023-01-15T07:43:09.532Z,8.58
2023-01-15T07:46:00.567Z,8.61
2023-01-15T07:48:54.637Z,8.64
2023-01-15T07:51:30.918Z,8.67
2023-01-15T07:54:07.523Z,8.68
2023-01-15T07:56:43.968Z,8.69
2023-01-15T07:59:20.458Z,8.72
2023-01-15T08:01:57.135Z,8.75
2023-01-15T08:04:33.745Z,8.77
2023-01-15T08:07:11.112Z,8.80
2023-01-15T08:09:47.348Z,8.84
2023-01-15T08:12:41.270Z,8.89
2023-01-15T08:15:17.961Z,8.94
2023-01-15T08:17:55.373Z,9.01
2023-01-15T08:20:31.954Z,9.07
2023-01-15T08:23:09.630Z,9.16
2023-01-15T08:25:46.020Z,9.28
2023-01-15T08:28:22.444Z,9.40
2023-01-15T08:30:58.627Z,9.51
2023-01-15T08:33:34.940Z,9.63
2023-01-15T08:36:12.480Z,9.73
2023-01-15T08:38:51.506Z,9.82
2023-01-15T08:41:28.041Z,9.90
2023-01-15T08:44:04.638Z,9.97
2023-01-15T08:46:41.135Z,10.00
2023-01-15T08:49:17.895Z,10.06
2023-01-15T08:51:54.430Z,10.07
2023-01-15T08:54:31.016Z,10.09
2023-01-15T08:57:09.364Z,10.09
2023-01-15T08:59:45.935Z,10.08
2023-01-15T09:02:22.351Z,10.07
2023-01-15T09:04:58.869Z,10.07
2023-01-15T09:07:37.337Z,10.08
2023-01-15T09:10:15.743Z,10.12
2023-01-15T09:12:52.759Z,10.15
2023-01-15T09:15:29.696Z,10.18
2023-01-15T09:18:06.127Z,10.19
2023-01-15T09:20:42.597Z,10.20
2023-01-15T09:23:19.195Z,10.18
2023-01-15T09:26:05.304Z,10.16
2023-01-15T09:28:41.533Z,10.13
2023-01-15T09:31:17.780Z,10.07
2023-01-15T09:33:54.292Z,10.03
2023-01-15T09:36:35.182Z,9.99
2023-01-15T09:39:11.945Z,9.95
2023-01-15T09:42:16.724Z,9.92
2023-01-15T09:45:18.871Z,9.88
2023-01-15T09:48:25.728Z,9.85
2023-01-15T09:51:23.920Z,9.82
2023-01-15T09:54:24.895Z,9.79
2023-01-15T09:57:02.137Z,9.76
2023-01-15T09:59:44.501Z,9.75
2023-01-15T10:02:30.438Z,9.73
2023-01-15T10:05:18.819Z,9.73
2023-01-15T10:08:07.739Z,9.74
2023-01-15T10:10:51.421Z,9.75
2023-01-15T10:13:42.858Z,9.77
2023-01-15T10:16:27.004Z,9.77
2023-01-15T10:19:05.745Z,9.78
2023-01-15T10:21:52.386Z,9.81
2023-01-15T10:24:39.324Z,9.84
2023-01-15T10:27:23.788Z,9.86
2023-01-15T10:30:13.441Z,9.88
2023-01-15T10:33:02.296Z,9.91
2023-01-15T10:35:58.689Z,9.94
2023-01-15T10:38:44.768Z,10.01
2023-01-15T10:42:06.502Z,10.10
2023-01-15T10:44:55.685Z,10.24
2023-01-15T10:47:39.111Z,10.36
2023-01-15T10:50:26.257Z,10.45
2023-01-15T10:53:18.817Z,10.53
2023-01-15T10:56:00.395Z,10.60
2023-01-15T10:58:48.376Z,10.66
2023-01-15T11:01:29.927Z,10.70
2023-01-15T11:04:06.924Z,10.70
2023-01-15T11:06:43.657Z,10.72
2023-01-15T11:09:32.475Z,10.72
2023-01-15T11:12:44.624Z,10.74
2023-01-15T11:15:45.542Z,10.76
2023-01-15T11:18:48.381Z,10.77
2023-01-15T11:21:27.763Z,10.75
2023-01-15T11:24:04.911Z,10.73
2023-01-15T11:26:42.717Z,10.70
2023-01-15T11:29:35.143Z,10.66
2023-01-15T11:32:31.274Z,10.64
2023-01-15T11:35:20.255Z,10.63
2023-01-15T11:38:07.651Z,10.59
2023-01-15T11:40:55.380Z,10.55
2023-01-15T11:43:51.581Z,10.49
2023-01-15T11:46:58.057Z,10.41
2023-01-15T11:49:51.897Z,10.30
2023-01-15T11:52:29.934Z,10.21
2023-01-15T11:55:11.737Z,10.13
2023-01-15T11:57:50.543Z,10.04
2023-01-15T12:00:34.046Z,9.97
2023-01-15T12:03:22.152Z,9.89
2023-01-15T12:06:08.998Z,9.82
2023-01-15T12:08:58.385Z,9.76
2023-01-15T12:12:01.001Z,9.66
2023-01-15T12:15:13.978Z,9.53
2023-01-15T12:18:43.371Z,9.39
2023-01-15T12:21:45.963Z,9.25
2023-01-15T12:25:17.569Z,9.10
2023-01-15T12:28:11.578Z,8.95
2023-01-15T12:31:01.342Z,8.84
2023-01-15T12:33:53.846Z,8.73
2023-01-15T12:36:38.781Z,8.62
2023-01-15T12:39:26.956Z,8.53
2023-01-15T12:42:42.394Z,8.44
2023-01-15T12:45:24.478Z,8.37
2023-01-15T12:48:13.560Z,8.31
2023-01-15T12:50:53.383Z,8.24
2023-01-15T12:53:42.677Z,8.19
2023-01-15T12:56:29.250Z,8.12
2023-01-15T12:59:20.054Z,8.08
2023-01-15T13:02:12.991Z,8.06
2023-01-15T13:04:57.343Z,8.03
2023-01-15T13:07:43.421Z,8.03
2023-01-15T13:10:25.229Z,8.02
2023-01-15T13:13:20.795Z,8.02
2023-01-15T13:16:20.563Z,8.01
2023-01-15T13:19:22.991Z,8.02
2023-01-15T13:22:03.349Z,8.04
2023-01-15T13:25:17.940Z,8.05
2023-01-15T13:28:22.880Z,8.06
2023-01-15T13:31:23.840Z,8.09
2023-01-15T13:34:08.913Z,8.12
2023-01-15T13:36:49.515Z,8.13
2023-01-15T13:39:33.306Z,8.12
2023-01-15T13:42:34.463Z,8.14
2023-01-15T13:45:36.907Z,8.14
2023-01-15T13:48:20.120Z,8.12
2023-01-15T13:51:01.789Z,8.11
2023-01-15T13:53:46.439Z,8.09
2023-01-15T13:56:36.254Z,8.08
2023-01-15T13:59:44.063Z,8.08
2023-01-15T14:02:34.648Z,8.10
2023-01-15T14:05:33.280Z,8.09
2023-01-15T14:08:29.419Z,8.10
2023-01-15T14:11:06.321Z,8.10
2023-01-15T14:14:31.040Z,8.11
2023-01-15T14:17:41.158Z,8.12
2023-01-15T14:20:59.302Z,8.12
2023-01-15T14:24:01.072Z,8.14
2023-01-15T14:26:52.816Z,8.15
2023-01-15T14:30:14.938Z,8.15
2023-01-15T14:33:11.588Z,8.16
2023-01-15T14:35:52.246Z,8.17
2023-01-15T14:38:33.295Z,8.19
2023-01-15T14:41:13.739Z,8.20
2023-01-15T14:43:55.899Z,8.21
2023-01-15T14:46:38.823Z,8.21
2023-01-15T14:49:50.162Z,8.23
2023-01-15T14:52:29.389Z,8.25
2023-01-15T14:55:11.489Z,8.26
2023-01-15T14:57:58.439Z,8.27
2023-01-15T15:00:43.912Z,8.26
2023-01-15T15:03:32.100Z,8.25
2023-01-15T15:06:13.442Z,8.24
2023-01-15T15:08:51.680Z,8.24
2023-01-15T15:11:58.454Z,8.23
2023-01-15T15:14:40.022Z,8.23
2023-01-15T15:17:32.517Z,8.21
2023-01-15T15:20:31.565Z,8.19
2023-01-15T15:23:29.409Z,8.19
2023-01-15T15:26:22.140Z,8.18
2023-01-15T15:29:08.411Z,8.15
2023-01-15T15:31:53.772Z,8.15
2023-01-15T15:34:34.571Z,8.15
2023-01-15T15:37:21.640Z,8.14
2023-01-15T15:40:03.890Z,8.14
2023-01-15T15:43:04.807Z,8.15
2023-01-15T15:45:59.104Z,8.16
2023-01-15T15:48:45.889Z,8.15
2023-01-15T15:51:40.033Z,8.15
2023-01-15T15:54:23.784Z,8.15
2023-01-15T15:57:09.781Z,8.14
2023-01-15T15:59:53.219Z,8.13
2023-01-15T16:02:40.679Z,8.14
2023-01-15T16:05:31.780Z,8.13
2023-01-15T16:08:24.185Z,8.13
2023-01-15T16:11:05.585Z,8.13
2023-01-15T16:13:47.199Z,8.12
2023-01-15T16:16:26.501Z,8.13
2023-01-15T16:19:05.265Z,8.13
2023-01-15T16:21:45.354Z,8.12
2023-01-15T16:24:34.384Z,8.12
2023-01-15T16:27:19.813Z,8.11
2023-01-15T16:29:57.974Z,8.09
2023-01-15T16:32:37.085Z,8.08
2023-01-15T16:35:24.616Z,8.07
2023-01-15T16:38:04.509Z,8.06
2023-01-15T16:40:49.484Z,8.05
2023-01-15T16:43:29.010Z,8.04
2023-01-15T16:46:17.594Z,8.02
2023-01-15T16:49:27.772Z,8.02
2023-01-15T16:52:45.328Z,7.98
2023-01-15T16:55:47.130Z,7.95
2023-01-15T16:58:42.168Z,7.93
2023-01-15T17:01:43.215Z,7.90
2023-01-15T17:04:31.532Z,7.87
2023-01-15T17:07:18.057Z,7.84
2023-01-15T17:09:58.980Z,7.81
2023-01-15T17:12:39.952Z,7.80
2023-01-15T17:15:44.768Z,7.76
2023-01-15T17:18:34.447Z,7.71
2023-01-15T17:21:18.696Z,7.65
2023-01-15T17:23:55.797Z,7.60
2023-01-15T17:26:32.698Z,7.57
2023-01-15T17:29:10.182Z,7.56
2023-01-15T17:31:47.247Z,7.52
2023-01-15T17:34:25.745Z,7.43
2023-01-15T17:37:02.349Z,7.35
2023-01-15T17:39:39.278Z,7.28
2023-01-15T17:42:22.562Z,7.22
2023-01-15T17:44:59.118Z,7.17
2023-01-15T17:47:35.685Z,7.13
2023-01-15T17:50:14.880Z,7.09
2023-01-15T17:52:51.820Z,7.06
2023-01-15T17:55:42.931Z,7.05
2023-01-15T17:58:43.424Z,7.02
2023-01-15T18:01:46.155Z,6.97
2023-01-15T18:04:46.396Z,6.93
2023-01-15T18:07:27.552Z,6.88
2023-01-15T18:10:06.205Z,6.84
2023-01-15T18:12:42.755Z,6.80
2023-01-15T18:15:20.405Z,6.75
2023-01-15T18:17:57.273Z,6.71
2023-01-15T18:20:33.959Z,6.69
2023-01-15T18:23:10.599Z,6.67
2023-01-15T18:25:47.828Z,6.62
2023-01-15T18:28:25.332Z,6.60
2023-01-15T18:31:05.482Z,6.57
2023-01-15T18:33:42.174Z,6.54
2023-01-15T18:36:19.713Z,6.51
2023-01-15T18:39:02.588Z,6.48
2023-01-15T18:41:58.606Z,6.44
2023-01-15T18:44:53.071Z,6.43
2023-01-15T18:47:31.387Z,6.41
2023-01-15T18:50:09.238Z,6.39
2023-01-15T18:52:52.054Z,6.38
2023-01-15T18:55:29.946Z,6.34
2023-01-15T18:58:06.526Z,6.30
2023-01-15T19:00:43.409Z,6.25
2023-01-15T19:03:19.963Z,6.24
2023-01-15T19:05:56.542Z,6.22
2023-01-15T19:08:33.266Z,6.20
2023-01-15T19:11:16.599Z,6.17
2023-01-15T19:14:07.694Z,6.15
2023-01-15T19:17:02.811Z,6.10
2023-01-15T19:19:42.337Z,6.09
2023-01-15T19:22:36.403Z,6.06
2023-01-15T19:25:14.646Z,6.03
2023-01-15T19:27:51.274Z,6.02
2023-01-15T19:30:29.479Z,6.00
2023-01-15T19:33:07.429Z,5.98
2023-01-15T19:35:47.317Z,5.97
2023-01-15T19:38:24.642Z,5.92
2023-01-15T19:41:22.069Z,5.91
2023-01-15T19:44:16.961Z,5.90
2023-01-15T19:47:12.051Z,5.88
2023-01-15T19:50:07.346Z,5.83
2023-01-15T19:52:47.787Z,5.82
2023-01-15T19:55:26.453Z,5.79
2023-01-15T19:58:07.520Z,5.78
2023-01-15T20:00:48.457Z,5.76
2023-01-15T20:03:25.974Z,5.76
2023-01-15T20:06:03.606Z,5.74
2023-01-15T20:08:42.889Z,5.72
2023-01-15T20:11:21.037Z,5.69
2023-01-15T20:13:59.224Z,5.69
2023-01-15T20:16:39.819Z,5.68
2023-01-15T20:19:19.079Z,5.66
2023-01-15T20:21:58.992Z,5.64
2023-01-15T20:24:42.289Z,5.62
2023-01-15T20:27:22.697Z,5.59
2023-01-15T20:30:02.985Z,5.55
2023-01-15T20:32:45.240Z,5.53
2023-01-15T20:35:29.356Z,5.51
2023-01-15T20:38:08.870Z,5.48
2023-01-15T20:40:49.197Z,5.45
2023-01-15T20:43:46.157Z,5.41
2023-01-15T20:46:25.346Z,5.40
2023-01-15T20:49:21.092Z,5.39
2023-01-15T20:52:01.488Z,5.37
2023-01-15T20:54:39.972Z,5.38
2023-01-15T20:57:17.987Z,5.38
2023-01-15T20:59:56.644Z,5.37
2023-01-15T21:02:33.969Z,5.38
2023-01-15T21:05:13.459Z,5.40
2023-01-15T21:07:50.746Z,5.38
2023-01-15T21:10:28.854Z,5.37
2023-01-15T21:13:05.575Z,5.38
2023-01-15T21:15:44.057Z,5.38
2023-01-15T21:18:21.071Z,5.38
2023-01-15T21:20:58.210Z,5.37
2023-01-15T21:23:34.610Z,5.36
2023-01-15T21:26:11.693Z,5.33
2023-01-15T21:28:48.020Z,5.32
2023-01-15T21:31:24.819Z,5.30
2023-01-15T21:34:01.367Z,5.27
2023-01-15T21:36:38.105Z,5.24
2023-01-15T21:39:18.297Z,5.20
2023-01-15T21:42:12.125Z,5.17
2023-01-15T21:44:48.579Z,5.15
2023-01-15T21:47:26.477Z,5.14
2023-01-15T21:50:03.153Z,5.12
2023-01-15T21:52:39.503Z,5.09
2023-01-15T21:55:16.286Z,5.05
2023-01-15T21:57:52.662Z,5.03
2023-01-15T22:00:29.535Z,5.00
2023-01-15T22:03:05.900Z,4.99
2023-01-15T22:05:42.373Z,4.96
2023-01-15T22:08:18.751Z,4.94
2023-01-15T22:10:54.957Z,4.91
2023-01-15T22:13:32.852Z,4.89
2023-01-15T22:16:10.690Z,4.87
2023-01-15T22:18:47.524Z,4.84
2023-01-15T22:21:23.844Z,4.82
2023-01-15T22:24:00.519Z,4.82
2023-01-15T22:26:38.112Z,4.81
2023-01-15T22:29:15.593Z,4.79
2023-01-15T22:31:52.691Z,4.79
2023-01-15T22:34:30.473Z,4.78
2023-01-15T22:37:07.264Z,4.78
2023-01-15T22:39:43.753Z,4.76
2023-01-15T22:42:28.048Z,4.73
2023-01-15T22:45:05.113Z,4.72
2023-01-15T22:47:41.415Z,4.70
2023-01-15T22:50:19.516Z,4.70
2023-01-15T22:52:56.526Z,4.69
2023-01-15T22:55:32.880Z,4.68
2023-01-15T22:58:09.342Z,4.66
2023-01-15T23:00:45.806Z,4.67
2023-01-15T23:03:22.489Z,4.64
2023-01-15T23:06:03.685Z,4.62
2023-01-15T23:08:40.712Z,4.62
2023-01-15T23:11:19.155Z,4.60
2023-01-15T23:13:56.029Z,4.56
2023-01-15T23:16:32.706Z,4.53
2023-01-15T23:19:09.849Z,4.53
2023-01-15T23:21:47.092Z,4.51
2023-01-15T23:24:23.567Z,4.51
2023-01-15T23:26:59.908Z,4.52
2023-01-15T23:29:36.635Z,4.51
2023-01-15T23:32:13.255Z,4.50
2023-01-15T23:34:49.628Z,4.50
2023-01-15T23:37:26.187Z,4.50
2023-01-15T23:40:02.663Z,4.49
2023-01-15T23:42:56.943Z,4.49
2023-01-15T23:45:53.590Z,4.49
2023-01-15T23:48:29.964Z,4.50
2023-01-15T23:51:06.810Z,4.50
2023-01-15T23:53:43.414Z,4.48
2023-01-15T23:56:19.921Z,4.47
2023-01-15T23:58:56.314Z,4.47
