createdAt,value
2022-09-30T00:01:30.311Z,5.00
2022-09-30T00:06:29.671Z,4.07
2022-09-30T00:11:29.934Z,3.70
2022-09-30T00:16:31.865Z,6.13
2022-09-30T00:21:30.102Z,3.93
2022-09-30T00:26:28.434Z,5.90
2022-09-30T00:31:31.199Z,4.67
2022-09-30T00:36:29.378Z,4.47
2022-09-30T00:41:27.670Z,4.60
2022-09-30T00:46:33.963Z,3.47
2022-09-30T00:51:36.287Z,2.73
2022-09-30T00:56:38.836Z,2.70
2022-09-30T01:01:40.713Z,6.00
2022-09-30T01:06:39.256Z,4.50
2022-09-30T01:11:38.369Z,5.73
2022-09-30T01:16:54.496Z,9.10
2022-09-30T01:22:06.391Z,4.60
2022-09-30T01:27:23.800Z,5.30
2022-09-30T01:32:32.251Z,2.83
2022-09-30T01:37:41.022Z,2.20
2022-09-30T01:42:50.722Z,3.30
2022-09-30T01:47:55.549Z,10.33
2022-09-30T01:53:00.532Z,2.53
2022-09-30T01:58:02.856Z,5.23
2022-09-30T02:03:07.210Z,7.30
2022-09-30T02:08:08.810Z,3.20
2022-09-30T02:13:14.727Z,6.33
2022-09-30T02:18:19.900Z,3.00
2022-09-30T02:23:22.300Z,2.53
2022-09-30T02:28:24.162Z,5.10
2022-09-30T02:33:30.906Z,4.43
2022-09-30T02:38:34.539Z,3.70
2022-09-30T02:43:33.154Z,4.30
2022-09-30T02:48:43.891Z,5.53
2022-09-30T02:53:49.816Z,4.53
2022-09-30T02:58:50.824Z,3.17
2022-09-30T03:03:52.730Z,5.53
2022-09-30T03:08:53.212Z,3.40
2022-09-30T03:14:19.168Z,3.53
2022-09-30T03:19:42.330Z,6.33
2022-09-30T03:25:17.202Z,4.10
2022-09-30T03:30:21.010Z,2.73
2022-09-30T03:35:32.086Z,3.60
2022-09-30T03:40:38.492Z,4.30
2022-09-30T03:45:40.489Z,4.87
2022-09-30T03:50:42.471Z,3.07
2022-09-30T03:55:49.698Z,6.00
2022-09-30T04:00:50.844Z,3.33
2022-09-30T04:05:50.899Z,5.37
2022-09-30T04:10:49.106Z,6.60
2022-09-30T04:15:55.086Z,3.90
2022-09-30T04:20:54.591Z,4.93
2022-09-30T04:25:56.257Z,3.67
2022-09-30T04:30:54.448Z,2.90
2022-09-30T04:35:56.312Z,7.13
2022-09-30T04:40:55.737Z,3.50
2022-09-30T04:45:54.538Z,5.77
2022-09-30T04:50:52.976Z,5.10
2022-09-30T04:55:52.436Z,3.03
2022-09-30T05:00:50.605Z,7.40
2022-09-30T05:05:49.533Z,4.93
2022-09-30T05:10:57.279Z,4.40
2022-09-30T05:15:55.523Z,7.83
2022-09-30T05:20:54.932Z,3.67
2022-09-30T05:25:53.416Z,4.27
2022-09-30T05:30:57.994Z,7.67
2022-09-30T05:35:59.576Z,7.30
2022-09-30T05:40:57.830Z,4.90
2022-09-30T05:45:58.221Z,5.13
2022-09-30T05:50:57.604Z,5.93
2022-09-30T05:55:56.214Z,4.40
2022-09-30T06:00:54.670Z,9.60
2022-09-30T06:05:58.336Z,6.13
2022-09-30T06:10:58.995Z,4.10
2022-09-30T06:15:58.458Z,8.63
2022-09-30T06:20:59.464Z,5.43
2022-09-30T06:25:57.820Z,7.67
2022-09-30T06:30:56.144Z,5.13
2022-09-30T06:35:54.350Z,13.97
2022-09-30T06:40:53.844Z,6.53
2022-09-30T06:45:53.532Z,5.97
2022-09-30T06:51:01.553Z,10.53
2022-09-30T06:56:01.684Z,8.67
2022-09-30T07:01:01.104Z,10.80
2022-09-30T07:06:01.654Z,11.00
2022-09-30T07:11:01.247Z,8.30
2022-09-30T07:15:59.421Z,4.07
2022-09-30T07:20:58.461Z,8.80
2022-09-30T07:25:58.968Z,9.93
2022-09-30T07:31:20.067Z,7.20
2022-09-30T07:36:18.697Z,10.47
2022-09-30T07:41:19.226Z,10.40
2022-09-30T07:46:20.488Z,9.77
2022-09-30T07:51:21.041Z,7.07
2022-09-30T07:56:20.517Z,15.60
2022-09-30T08:01:20.083Z,14.83
2022-09-30T08:06:20.310Z,8.97
2022-09-30T08:11:18.828Z,14.60
2022-09-30T08:16:17.378Z,9.40
2022-09-30T08:21:16.857Z,9.70
2022-09-30T08:26:16.517Z,18.60
2022-09-30T08:31:16.830Z,11.07
2022-09-30T08:36:18.588Z,10.90
2022-09-30T08:41:30.403Z,16.57
2022-09-30T08:46:41.139Z,9.80
2022-09-30T08:51:46.634Z,13.43
2022-09-30T08:56:46.323Z,9.57
2022-09-30T09:01:48.488Z,13.70
2022-09-30T09:06:56.164Z,9.23
2022-09-30T09:12:14.243Z,8.97
2022-09-30T09:17:23.882Z,9.37
2022-09-30T09:22:25.169Z,6.87
2022-09-30T09:27:27.863Z,7.83
2022-09-30T09:32:27.681Z,5.73
2022-09-30T09:37:53.636Z,5.13
2022-09-30T09:43:04.343Z,5.77
2022-09-30T09:48:02.656Z,3.70
2022-09-30T09:53:29.043Z,6.37
2022-09-30T09:58:27.689Z,5.37
2022-09-30T10:03:28.456Z,3.63
2022-09-30T10:08:29.092Z,4.07
2022-09-30T10:13:28.831Z,3.53
2022-09-30T10:18:29.609Z,3.13
2022-09-30T10:23:31.926Z,2.00
2022-09-30T10:28:32.745Z,2.57
2022-09-30T10:33:35.356Z,2.77
2022-09-30T10:38:36.357Z,2.00
2022-09-30T10:43:40.970Z,1.53
2022-09-30T10:48:41.501Z,1.70
2022-09-30T10:53:45.065Z,1.80
2022-09-30T10:58:47.670Z,1.40
2022-09-30T11:03:55.624Z,1.80
2022-09-30T11:08:59.575Z,1.20
2022-09-30T11:14:03.113Z,1.77
2022-09-30T11:19:08.932Z,1.40
2022-09-30T11:24:23.234Z,2.37
2022-09-30T11:29:35.914Z,2.03
2022-09-30T11:34:49.397Z,1.83
2022-09-30T11:40:10.728Z,2.07
2022-09-30T11:45:20.142Z,2.87
2022-09-30T11:50:43.136Z,1.73
2022-09-30T11:56:04.404Z,1.40
2022-09-30T12:01:12.666Z,3.80
2022-09-30T12:06:16.153Z,1.60
2022-09-30T12:11:20.735Z,1.73
2022-09-30T12:16:23.085Z,1.93
2022-09-30T12:21:25.531Z,1.47
2022-09-30T12:26:25.913Z,3.00
2022-09-30T12:31:50.285Z,1.53
2022-09-30T12:37:10.413Z,1.93
2022-09-30T12:42:35.991Z,1.90
2022-09-30T12:47:38.865Z,2.27
2022-09-30T12:52:38.394Z,1.53
2022-09-30T12:57:42.780Z,2.23
2022-09-30T13:02:44.499Z,4.30
2022-09-30T13:08:10.757Z,1.33
2022-09-30T13:13:33.831Z,1.77
2022-09-30T13:19:02.608Z,2.10
2022-09-30T13:24:01.827Z,1.07
2022-09-30T13:29:38.352Z,1.47
2022-09-30T13:34:58.868Z,1.77
2022-09-30T13:39:59.428Z,2.67
2022-09-30T13:45:04.514Z,2.07
2022-09-30T13:50:14.420Z,1.60
2022-09-30T13:55:19.737Z,1.50
2022-09-30T14:00:21.406Z,2.87
2022-09-30T14:05:57.993Z,2.00
2022-09-30T14:11:12.718Z,1.20
2022-09-30T14:16:42.140Z,1.70
2022-09-30T14:21:44.848Z,1.73
2022-09-30T14:27:09.367Z,2.00
2022-09-30T14:32:19.830Z,2.33
2022-09-30T14:37:23.520Z,2.70
2022-09-30T14:42:29.663Z,2.03
2022-09-30T14:47:32.048Z,2.03
2022-09-30T14:52:38.328Z,3.83
2022-09-30T14:57:36.521Z,3.43
2022-09-30T15:02:36.144Z,3.77
2022-09-30T15:07:34.301Z,1.50
2022-09-30T15:12:32.781Z,1.50
2022-09-30T15:17:37.173Z,1.77
2022-09-30T15:22:36.786Z,5.13
2022-09-30T15:27:36.994Z,2.63
2022-09-30T15:32:36.583Z,2.03
2022-09-30T15:37:36.329Z,2.13
2022-09-30T15:42:37.241Z,2.13
2022-09-30T15:47:53.862Z,1.93
2022-09-30T15:52:55.700Z,1.53
2022-09-30T15:57:54.137Z,2.03
2022-09-30T16:02:52.804Z,2.10
2022-09-30T16:07:51.320Z,2.80
2022-09-30T16:12:54.414Z,2.07
2022-09-30T16:17:52.524Z,2.70
2022-09-30T16:22:54.912Z,2.27
2022-09-30T16:27:59.296Z,3.27
2022-09-30T16:32:59.798Z,2.80
2022-09-30T16:38:02.780Z,6.80
2022-09-30T16:43:07.535Z,2.33
2022-09-30T16:48:15.045Z,4.30
2022-09-30T16:53:13.852Z,4.57
2022-09-30T16:58:13.904Z,3.40
2022-09-30T17:03:13.972Z,5.53
2022-09-30T17:08:14.145Z,4.80
2022-09-30T17:13:15.552Z,3.57
2022-09-30T17:18:13.685Z,3.00
2022-09-30T17:23:12.206Z,4.47
2022-09-30T17:28:11.965Z,5.43
2022-09-30T17:33:11.534Z,3.50
2022-09-30T17:38:10.618Z,2.57
2022-09-30T17:43:11.057Z,2.40
2022-09-30T17:48:11.399Z,2.93
2022-09-30T17:53:12.955Z,3.20
2022-09-30T17:58:12.448Z,2.80
2022-09-30T18:03:12.198Z,6.70
2022-09-30T18:08:13.142Z,3.23
2022-09-30T18:13:11.531Z,3.30
2022-09-30T18:18:11.044Z,2.60
2022-09-30T18:23:09.322Z,4.40
2022-09-30T18:28:08.729Z,4.00
2022-09-30T18:33:07.899Z,3.63
2022-09-30T18:38:07.734Z,3.70
2022-09-30T18:43:05.831Z,3.87
2022-09-30T18:48:07.378Z,4.20
2022-09-30T18:53:09.792Z,7.60
2022-09-30T18:58:08.256Z,2.70
2022-09-30T19:03:06.312Z,5.97
2022-09-30T19:08:04.488Z,5.30
2022-09-30T19:13:05.095Z,7.00
2022-09-30T19:18:03.207Z,5.60
2022-09-30T19:23:01.271Z,7.20
2022-09-30T19:28:00.065Z,4.00
2022-09-30T19:32:59.979Z,3.83
2022-09-30T19:38:02.940Z,5.63
2022-09-30T19:43:02.053Z,4.30
2022-09-30T19:48:02.026Z,3.40
2022-09-30T19:53:00.609Z,4.10
2022-09-30T19:57:59.917Z,3.93
2022-09-30T20:03:01.607Z,5.87
2022-09-30T20:07:59.779Z,5.20
2022-09-30T20:12:57.893Z,8.23
2022-09-30T20:17:56.108Z,5.17
2022-09-30T20:22:55.542Z,9.40
2022-09-30T20:27:53.704Z,6.90
2022-09-30T20:32:51.975Z,4.77
2022-09-30T20:37:51.857Z,6.47
2022-09-30T20:42:51.928Z,5.80
2022-09-30T20:47:49.983Z,5.20
2022-09-30T20:52:48.229Z,4.10
2022-09-30T20:57:46.410Z,4.33
2022-09-30T21:02:46.035Z,3.40
2022-09-30T21:07:44.714Z,5.67
2022-09-30T21:12:43.284Z,3.97
2022-09-30T21:17:42.146Z,4.60
2022-09-30T21:22:42.940Z,4.40
2022-09-30T21:27:41.549Z,3.73
2022-09-30T21:32:42.854Z,7.10
2022-09-30T21:37:42.797Z,4.20
2022-09-30T21:42:40.892Z,4.83
2022-09-30T21:47:38.997Z,3.87
2022-09-30T21:52:38.101Z,2.33
2022-09-30T21:57:37.532Z,4.03
2022-09-30T22:02:36.664Z,6.63
2022-09-30T22:07:34.949Z,4.30
2022-09-30T22:12:33.648Z,3.40
2022-09-30T22:17:33.205Z,5.03
2022-09-30T22:22:31.326Z,3.97
2022-09-30T22:27:29.636Z,3.50
2022-09-30T22:32:28.625Z,5.30
2022-09-30T22:37:45.700Z,3.70
2022-09-30T22:42:44.032Z,4.10
2022-09-30T22:47:42.205Z,3.50
2022-09-30T22:52:41.736Z,3.77
2022-09-30T22:57:39.856Z,3.67
2022-09-30T23:02:38.133Z,3.57
2022-09-30T23:07:36.314Z,4.20
2022-09-30T23:12:36.328Z,3.83
2022-09-30T23:17:35.787Z,4.30
2022-09-30T23:22:33.923Z,2.73
2022-09-30T23:27:32.449Z,3.20
2022-09-30T23:32:31.925Z,3.40
2022-09-30T23:37:30.088Z,4.00
2022-09-30T23:42:29.128Z,2.53
2022-09-30T23:47:27.410Z,5.60
2022-09-30T23:52:27.012Z,3.00
2022-09-30T23:57:25.179Z,2.40
