createdAt,value
2023-03-22T00:01:21.275Z,16.83
2023-03-22T00:03:50.757Z,16.20
2023-03-22T00:06:20.407Z,14.90
2023-03-22T00:08:51.537Z,16.13
2023-03-22T00:11:20.337Z,21.90
2023-03-22T00:13:48.368Z,16.17
2023-03-22T00:16:17.539Z,17.80
2023-03-22T00:18:46.313Z,18.30
2023-03-22T00:21:16.953Z,18.63
2023-03-22T00:23:46.860Z,15.37
2023-03-22T00:26:16.289Z,16.90
2023-03-22T00:28:44.439Z,19.00
2023-03-22T00:31:12.558Z,19.60
2023-03-22T00:33:40.729Z,14.70
2023-03-22T00:36:11.922Z,14.23
2023-03-22T00:38:43.502Z,13.43
2023-03-22T00:41:16.132Z,15.13
2023-03-22T00:43:45.174Z,13.97
2023-03-22T00:46:14.557Z,15.53
2023-03-22T00:48:42.899Z,13.73
2023-03-22T00:51:12.042Z,14.40
2023-03-22T00:53:43.124Z,13.60
2023-03-22T00:56:15.721Z,11.87
2023-03-22T00:58:44.413Z,18.33
2023-03-22T01:01:14.046Z,14.13
2023-03-22T01:03:43.190Z,15.53
2023-03-22T01:06:12.152Z,15.67
2023-03-22T01:08:40.228Z,12.93
2023-03-22T01:11:09.131Z,13.60
2023-03-22T01:13:39.397Z,13.23
2023-03-22T01:16:09.240Z,15.97
2023-03-22T01:18:37.869Z,16.93
2023-03-22T01:21:06.576Z,14.30
2023-03-22T01:23:34.987Z,13.43
2023-03-22T01:26:03.387Z,15.60
2023-03-22T01:28:32.153Z,13.20
2023-03-22T01:31:04.246Z,12.83
2023-03-22T01:33:32.367Z,12.80
2023-03-22T01:36:00.458Z,16.40
2023-03-22T01:38:28.541Z,13.17
2023-03-22T01:40:57.179Z,12.70
2023-03-22T01:43:25.348Z,13.93
2023-03-22T01:45:54.060Z,15.17
2023-03-22T01:48:27.718Z,14.10
2023-03-22T01:51:05.421Z,17.90
2023-03-22T01:53:38.115Z,13.80
2023-03-22T01:56:07.311Z,12.80
2023-03-22T01:58:38.371Z,12.87
2023-03-22T02:01:08.724Z,14.93
2023-03-22T02:03:42.598Z,15.13
2023-03-22T02:06:10.706Z,12.70
2023-03-22T02:08:40.544Z,14.03
2023-03-22T02:11:14.283Z,13.47
2023-03-22T02:14:11.832Z,14.23
2023-03-22T02:16:47.039Z,16.90
2023-03-22T02:20:07.693Z,14.60
2023-03-22T02:22:58.162Z,14.93
2023-03-22T02:25:54.214Z,12.53
2023-03-22T02:28:33.919Z,16.93
2023-03-22T02:31:17.120Z,11.57
2023-03-22T02:34:18.144Z,11.43
2023-03-22T02:37:15.815Z,12.13
2023-03-22T02:39:52.224Z,12.47
2023-03-22T02:42:43.905Z,13.37
2023-03-22T02:45:16.073Z,12.70
2023-03-22T02:47:54.479Z,13.37
2023-03-22T02:50:28.445Z,11.73
2023-03-22T02:53:04.170Z,12.17
2023-03-22T02:55:38.931Z,13.03
2023-03-22T02:58:13.383Z,12.30
2023-03-22T03:00:43.568Z,12.73
2023-03-22T03:03:18.253Z,11.80
2023-03-22T03:05:48.882Z,13.10
2023-03-22T03:08:19.208Z,11.53
2023-03-22T03:10:49.254Z,14.60
2023-03-22T03:13:19.782Z,12.30
2023-03-22T03:15:52.785Z,11.93
2023-03-22T03:18:35.054Z,12.10
2023-03-22T03:21:09.940Z,10.97
2023-03-22T03:23:50.511Z,11.90
2023-03-22T03:26:26.209Z,14.43
2023-03-22T03:29:00.200Z,13.30
2023-03-22T03:31:36.357Z,12.00
2023-03-22T03:34:12.481Z,14.33
2023-03-22T03:36:47.205Z,10.90
2023-03-22T03:39:18.446Z,13.60
2023-03-22T03:41:51.317Z,11.73
2023-03-22T03:44:20.358Z,13.13
2023-03-22T03:46:50.035Z,12.27
2023-03-22T03:49:19.247Z,12.00
2023-03-22T03:51:49.689Z,12.40
2023-03-22T03:54:17.842Z,12.13
2023-03-22T03:56:48.436Z,15.10
2023-03-22T03:59:16.981Z,12.80
2023-03-22T04:01:50.150Z,13.20
2023-03-22T04:04:26.345Z,13.90
2023-03-22T04:06:56.825Z,14.20
2023-03-22T04:09:26.903Z,15.23
2023-03-22T04:11:57.340Z,12.43
2023-03-22T04:14:26.422Z,13.23
2023-03-22T04:16:55.116Z,15.43
2023-03-22T04:19:23.789Z,13.73
2023-03-22T04:21:53.184Z,14.37
2023-03-22T04:24:22.098Z,13.30
2023-03-22T04:26:50.338Z,11.13
2023-03-22T04:29:19.796Z,13.70
2023-03-22T04:31:47.849Z,13.40
2023-03-22T04:34:15.862Z,12.47
2023-03-22T04:36:45.124Z,13.40
2023-03-22T04:39:13.373Z,14.30
2023-03-22T04:41:41.556Z,11.87
2023-03-22T04:44:09.629Z,12.57
2023-03-22T04:46:39.231Z,14.73
2023-03-22T04:49:07.659Z,14.43
2023-03-22T04:51:35.750Z,12.83
2023-03-22T04:54:03.802Z,15.83
2023-03-22T04:56:31.845Z,11.27
2023-03-22T04:58:59.866Z,12.47
2023-03-22T05:01:28.008Z,20.13
2023-03-22T05:03:57.458Z,16.63
2023-03-22T05:06:25.507Z,11.53
2023-03-22T05:08:53.536Z,10.33
2023-03-22T05:11:21.971Z,14.97
2023-03-22T05:13:50.030Z,13.97
2023-03-22T05:16:18.068Z,12.30
2023-03-22T05:18:46.125Z,11.97
2023-03-22T05:21:18.073Z,21.70
2023-03-22T05:23:47.139Z,12.60
2023-03-22T05:26:16.180Z,12.50
2023-03-22T05:28:44.831Z,11.67
2023-03-22T05:31:15.536Z,13.03
2023-03-22T05:33:44.087Z,13.07
2023-03-22T05:36:12.602Z,14.07
2023-03-22T05:38:42.371Z,12.07
2023-03-22T05:41:10.685Z,38.70
2023-03-22T05:43:39.327Z,17.30
2023-03-22T05:46:08.247Z,13.73
2023-03-22T05:48:37.030Z,14.00
2023-03-22T05:51:07.957Z,11.93
2023-03-22T05:53:36.450Z,12.53
2023-03-22T05:56:09.920Z,12.17
2023-03-22T05:58:38.305Z,13.17
2023-03-22T06:01:07.687Z,13.27
2023-03-22T06:03:35.955Z,19.20
2023-03-22T06:06:06.754Z,14.50
2023-03-22T06:08:35.238Z,15.60
2023-03-22T06:11:03.254Z,12.77
2023-03-22T06:13:33.009Z,14.30
2023-03-22T06:16:01.402Z,15.87
2023-03-22T06:18:29.641Z,15.33
2023-03-22T06:20:58.139Z,14.50
2023-03-22T06:23:26.266Z,16.73
2023-03-22T06:25:54.355Z,13.93
2023-03-22T06:28:22.465Z,19.73
2023-03-22T06:30:51.969Z,15.00
2023-03-22T06:33:19.996Z,15.00
2023-03-22T06:35:48.059Z,16.40
2023-03-22T06:38:16.124Z,14.10
2023-03-22T06:40:44.498Z,14.87
2023-03-22T06:43:12.525Z,14.70
2023-03-22T06:45:40.734Z,16.83
2023-03-22T06:48:10.464Z,13.70
2023-03-22T06:50:40.366Z,12.57
2023-03-22T06:53:09.826Z,16.03
2023-03-22T06:55:37.969Z,16.03
2023-03-22T06:58:05.989Z,16.93
2023-03-22T07:00:34.304Z,17.80
2023-03-22T07:03:03.310Z,16.20
2023-03-22T07:05:32.742Z,18.67
2023-03-22T07:08:00.785Z,16.97
2023-03-22T07:10:28.879Z,17.53
2023-03-22T07:12:57.293Z,14.90
2023-03-22T07:15:25.391Z,15.47
2023-03-22T07:17:53.416Z,20.57
2023-03-22T07:20:21.900Z,16.90
2023-03-22T07:22:52.342Z,15.60
2023-03-22T07:25:20.698Z,16.13
2023-03-22T07:27:48.790Z,14.13
2023-03-22T07:30:16.935Z,14.30
2023-03-22T07:32:44.984Z,14.57
2023-03-22T07:35:13.010Z,17.23
2023-03-22T07:37:41.516Z,14.70
2023-03-22T07:40:12.433Z,11.70
2023-03-22T07:42:40.446Z,13.43
2023-03-22T07:45:09.239Z,12.90
2023-03-22T07:47:43.771Z,14.93
2023-03-22T07:50:13.222Z,17.50
2023-03-22T07:52:41.762Z,16.67
2023-03-22T07:55:13.815Z,16.37
2023-03-22T07:57:42.113Z,16.50
2023-03-22T08:00:11.999Z,17.57
2023-03-22T08:02:40.191Z,15.93
2023-03-22T08:05:09.018Z,17.97
2023-03-22T08:07:37.509Z,18.33
2023-03-22T08:10:06.541Z,24.73
2023-03-22T08:12:36.373Z,16.23
2023-03-22T08:15:04.626Z,26.50
2023-03-22T08:17:32.722Z,22.30
2023-03-22T08:20:00.788Z,23.47
2023-03-22T08:22:30.142Z,24.67
2023-03-22T08:24:58.229Z,23.40
2023-03-22T08:27:26.282Z,22.20
2023-03-22T08:29:55.882Z,23.43
2023-03-22T08:32:23.923Z,21.67
2023-03-22T08:34:52.769Z,27.93
2023-03-22T08:37:21.293Z,24.03
2023-03-22T08:39:49.408Z,27.13
2023-03-22T08:42:17.527Z,19.43
2023-03-22T08:44:46.102Z,25.93
2023-03-22T08:47:15.521Z,27.20
2023-03-22T08:49:43.676Z,29.97
2023-03-22T08:52:11.912Z,23.23
2023-03-22T08:54:39.957Z,27.07
2023-03-22T08:57:09.522Z,27.77
2023-03-22T08:59:37.579Z,26.57
2023-03-22T09:02:05.802Z,31.73
2023-03-22T09:04:35.382Z,31.23
2023-03-22T09:07:03.795Z,30.50
2023-03-22T09:09:31.861Z,32.30
2023-03-22T09:11:59.879Z,26.40
2023-03-22T09:14:28.033Z,30.23
2023-03-22T09:16:56.142Z,32.63
2023-03-22T09:19:24.215Z,28.50
2023-03-22T09:21:53.731Z,33.97
2023-03-22T09:24:21.926Z,39.43
2023-03-22T09:26:50.439Z,30.37
2023-03-22T09:29:19.513Z,31.50
2023-03-22T09:31:48.909Z,32.87
2023-03-22T09:34:17.835Z,34.43
2023-03-22T09:36:46.271Z,32.83
2023-03-22T09:39:16.324Z,30.53
2023-03-22T09:41:49.427Z,32.60
2023-03-22T09:44:23.299Z,34.60
2023-03-22T09:46:55.230Z,32.30
2023-03-22T09:49:27.981Z,30.10
2023-03-22T09:51:56.884Z,33.63
2023-03-22T09:54:32.795Z,30.20
2023-03-22T09:57:04.680Z,29.40
2023-03-22T09:59:41.757Z,31.90
2023-03-22T10:02:32.733Z,31.10
2023-03-22T10:05:13.701Z,27.87
2023-03-22T10:07:58.423Z,33.57
2023-03-22T10:10:28.290Z,31.90
2023-03-22T10:13:01.748Z,29.13
2023-03-22T10:15:36.050Z,27.73
2023-03-22T10:18:07.814Z,36.10
2023-03-22T10:20:39.927Z,32.57
2023-03-22T10:23:13.558Z,38.67
2023-03-22T10:25:44.108Z,34.30
2023-03-22T10:28:19.378Z,32.77
2023-03-22T10:30:53.273Z,34.47
2023-03-22T10:33:32.537Z,30.23
2023-03-22T10:36:02.352Z,29.40
2023-03-22T10:38:32.282Z,31.23
2023-03-22T10:41:02.641Z,28.97
2023-03-22T10:43:36.128Z,29.40
2023-03-22T10:46:08.118Z,31.87
2023-03-22T10:48:37.749Z,30.13
2023-03-22T10:51:06.390Z,30.33
2023-03-22T10:53:39.442Z,25.80
2023-03-22T10:56:15.544Z,22.60
2023-03-22T10:58:43.908Z,21.27
2023-03-22T11:01:14.514Z,18.13
2023-03-22T11:03:43.522Z,18.43
2023-03-22T11:06:14.320Z,17.47
2023-03-22T11:08:45.523Z,15.30
2023-03-22T11:11:24.231Z,16.73
2023-03-22T11:14:01.014Z,19.20
2023-03-22T11:16:30.160Z,17.40
2023-03-22T11:19:02.080Z,17.90
2023-03-22T11:21:33.623Z,15.23
2023-03-22T11:24:05.797Z,18.30
2023-03-22T11:26:40.634Z,14.93
2023-03-22T11:29:17.392Z,12.37
2023-03-22T11:31:57.542Z,13.53
2023-03-22T11:34:28.426Z,11.17
2023-03-22T11:36:57.875Z,12.30
2023-03-22T11:39:28.580Z,14.20
2023-03-22T11:42:01.561Z,10.83
2023-03-22T11:44:33.964Z,12.07
2023-03-22T11:47:04.028Z,11.23
2023-03-22T11:49:41.461Z,13.07
2023-03-22T11:52:12.202Z,10.03
2023-03-22T11:54:42.535Z,13.40
2023-03-22T11:57:17.037Z,13.67
2023-03-22T11:59:51.335Z,9.60
2023-03-22T12:02:24.721Z,10.63
2023-03-22T12:05:00.677Z,14.87
2023-03-22T12:07:31.259Z,10.13
2023-03-22T12:10:04.125Z,11.87
2023-03-22T12:12:38.033Z,14.23
2023-03-22T12:15:08.206Z,11.67
2023-03-22T12:17:39.812Z,9.70
2023-03-22T12:20:21.264Z,9.73
2023-03-22T12:22:53.291Z,12.87
2023-03-22T12:25:24.302Z,9.20
2023-03-22T12:27:56.493Z,7.70
2023-03-22T12:30:27.858Z,8.17
2023-03-22T12:33:01.702Z,8.37
2023-03-22T12:35:34.351Z,7.33
2023-03-22T12:38:10.440Z,7.70
2023-03-22T12:40:41.653Z,9.97
2023-03-22T12:43:17.838Z,7.77
2023-03-22T12:45:50.067Z,8.00
2023-03-22T12:48:21.113Z,5.70
2023-03-22T12:50:53.278Z,7.17
2023-03-22T12:53:23.029Z,8.67
2023-03-22T12:55:52.019Z,13.13
2023-03-22T12:58:23.193Z,8.27
2023-03-22T13:00:56.094Z,6.60
2023-03-22T13:03:29.096Z,7.77
2023-03-22T13:06:03.221Z,6.80
2023-03-22T13:09:13.114Z,10.40
2023-03-22T13:11:41.521Z,6.30
2023-03-22T13:14:13.854Z,9.10
2023-03-22T13:16:56.687Z,10.00
2023-03-22T13:19:31.522Z,8.53
2023-03-22T13:22:17.507Z,5.97
2023-03-22T13:25:07.303Z,7.33
2023-03-22T13:27:38.840Z,6.77
2023-03-22T13:30:18.261Z,6.77
2023-03-22T13:32:56.187Z,7.43
2023-03-22T13:35:28.360Z,6.00
2023-03-22T13:38:03.986Z,6.43
2023-03-22T13:40:37.710Z,6.53
2023-03-22T13:43:14.476Z,5.17
2023-03-22T13:46:27.475Z,5.40
2023-03-22T13:49:15.298Z,6.53
2023-03-22T13:51:45.059Z,8.90
2023-03-22T13:54:19.614Z,5.20
2023-03-22T13:56:56.954Z,5.30
2023-03-22T13:59:30.232Z,6.00
2023-03-22T14:02:04.808Z,8.47
2023-03-22T14:04:40.603Z,5.20
2023-03-22T14:07:19.484Z,6.17
2023-03-22T14:09:52.560Z,5.07
2023-03-22T14:12:23.930Z,8.13
2023-03-22T14:14:56.845Z,6.23
2023-03-22T14:17:35.408Z,8.30
2023-03-22T14:20:08.311Z,5.80
