createdAt,value
2018-08-03T00:00:58.252Z,0.00
2018-08-03T00:01:58.261Z,0.00
2018-08-03T00:02:58.243Z,0.00
2018-08-03T00:03:58.260Z,0.00
2018-08-03T00:04:58.254Z,0.00
2018-08-03T00:05:58.263Z,0.00
2018-08-03T00:06:58.280Z,0.00
2018-08-03T00:07:58.275Z,0.00
2018-08-03T00:08:58.303Z,0.00
2018-08-03T00:09:58.294Z,0.00
2018-08-03T00:10:58.303Z,0.00
2018-08-03T00:11:58.324Z,0.00
2018-08-03T00:12:58.304Z,0.00
2018-08-03T00:13:58.295Z,0.00
2018-08-03T00:14:58.319Z,0.00
2018-08-03T00:15:58.314Z,0.00
2018-08-03T00:16:58.305Z,0.00
2018-08-03T00:17:58.315Z,0.00
2018-08-03T00:18:58.318Z,0.00
2018-08-03T00:19:58.377Z,0.00
2018-08-03T00:20:58.335Z,0.00
2018-08-03T00:21:58.387Z,0.00
2018-08-03T00:22:58.344Z,0.00
2018-08-03T00:23:58.406Z,0.00
2018-08-03T00:24:58.411Z,0.00
2018-08-03T00:25:58.353Z,0.00
2018-08-03T00:26:58.396Z,0.00
2018-08-03T00:27:58.372Z,0.00
2018-08-03T00:28:58.392Z,0.00
2018-08-03T00:29:58.432Z,0.00
2018-08-03T00:30:58.428Z,0.00
2018-08-03T00:31:58.401Z,0.00
2018-08-03T00:32:58.392Z,0.00
2018-08-03T00:33:58.396Z,0.00
2018-08-03T00:34:58.407Z,0.00
2018-08-03T00:35:58.397Z,0.00
2018-08-03T00:36:58.425Z,0.00
2018-08-03T00:37:58.416Z,0.00
2018-08-03T00:38:58.416Z,0.00
2018-08-03T00:39:58.420Z,0.00
2018-08-03T00:40:58.421Z,0.00
2018-08-03T00:41:58.454Z,0.00
2018-08-03T00:42:58.475Z,0.00
2018-08-03T00:43:58.505Z,0.00
2018-08-03T00:44:58.479Z,0.00
2018-08-03T00:45:58.513Z,0.00
2018-08-03T00:46:58.469Z,0.00
2018-08-03T00:47:58.498Z,0.00
2018-08-03T00:48:58.476Z,0.00
2018-08-03T00:49:58.575Z,0.00
2018-08-03T00:50:58.470Z,0.00
2018-08-03T00:51:58.493Z,0.00
2018-08-03T00:52:58.478Z,0.00
2018-08-03T00:53:58.488Z,0.00
2018-08-03T00:54:58.488Z,0.00
2018-08-03T00:55:58.488Z,0.00
2018-08-03T00:56:58.507Z,0.00
2018-08-03T00:57:58.492Z,0.00
2018-08-03T00:58:58.507Z,0.00
2018-08-03T00:59:58.512Z,0.00
2018-08-03T01:00:58.586Z,0.00
2018-08-03T01:01:58.521Z,0.00
2018-08-03T01:02:58.601Z,0.00
2018-08-03T01:03:58.529Z,0.00
2018-08-03T01:04:58.525Z,0.00
2018-08-03T01:05:58.542Z,0.00
2018-08-03T01:06:58.543Z,0.00
2018-08-03T01:07:58.553Z,0.00
2018-08-03T01:08:58.547Z,0.00
2018-08-03T01:09:58.672Z,0.00
2018-08-03T01:10:58.587Z,0.00
2018-08-03T01:11:58.579Z,0.00
2018-08-03T01:12:58.662Z,0.00
2018-08-03T01:13:58.570Z,0.00
2018-08-03T01:14:58.565Z,0.00
2018-08-03T01:15:58.572Z,0.00
2018-08-03T01:16:58.580Z,0.00
2018-08-03T01:17:58.695Z,0.00
2018-08-03T01:18:58.613Z,0.00
2018-08-03T01:19:58.590Z,0.00
2018-08-03T01:20:58.587Z,0.00
2018-08-03T01:21:58.622Z,0.00
2018-08-03T01:22:58.597Z,0.00
2018-08-03T01:23:58.607Z,0.00
2018-08-03T01:24:58.628Z,0.00
2018-08-03T01:25:58.612Z,0.00
2018-08-03T01:26:58.649Z,0.00
2018-08-03T01:27:58.621Z,0.00
2018-08-03T01:28:58.638Z,0.00
2018-08-03T01:29:58.639Z,0.00
2018-08-03T01:30:58.706Z,0.00
2018-08-03T01:31:58.633Z,0.00
2018-08-03T01:32:58.658Z,0.00
2018-08-03T01:33:58.645Z,0.00
2018-08-03T01:34:58.673Z,0.00
2018-08-03T01:35:58.661Z,0.00
2018-08-03T01:36:58.672Z,0.00
2018-08-03T01:37:58.758Z,0.00
2018-08-03T01:38:58.690Z,0.00
2018-08-03T01:39:58.686Z,0.00
2018-08-03T01:40:58.675Z,0.00
2018-08-03T01:41:58.685Z,0.00
2018-08-03T01:42:58.695Z,0.00
2018-08-03T01:43:58.698Z,0.00
2018-08-03T01:44:58.727Z,0.00
2018-08-03T01:45:58.705Z,0.00
2018-08-03T01:46:58.702Z,0.00
2018-08-03T01:47:58.721Z,0.00
2018-08-03T01:48:58.708Z,0.00
2018-08-03T01:49:58.740Z,0.00
2018-08-03T01:50:58.725Z,0.00
2018-08-03T01:51:58.791Z,0.00
2018-08-03T01:52:58.765Z,0.00
2018-08-03T01:53:58.752Z,0.00
2018-08-03T01:54:58.731Z,0.00
2018-08-03T01:55:58.756Z,0.00
2018-08-03T01:56:58.745Z,0.00
2018-08-03T01:57:58.789Z,0.00
2018-08-03T01:58:58.777Z,0.00
2018-08-03T01:59:58.754Z,0.00
2018-08-03T02:00:58.773Z,0.00
2018-08-03T02:01:58.778Z,0.00
2018-08-03T02:02:58.790Z,0.00
2018-08-03T02:03:58.770Z,0.00
2018-08-03T02:04:58.781Z,0.00
2018-08-03T02:05:58.783Z,0.00
2018-08-03T02:06:58.828Z,0.00
2018-08-03T02:07:58.804Z,0.00
2018-08-03T02:08:58.793Z,0.00
2018-08-03T02:09:58.832Z,0.00
2018-08-03T02:10:58.805Z,0.00
2018-08-03T02:11:59.608Z,0.00
2018-08-03T02:13:00.081Z,0.00
2018-08-03T02:13:58.833Z,0.00
2018-08-03T02:14:58.829Z,0.00
2018-08-03T02:15:58.855Z,0.00
2018-08-03T02:16:58.832Z,0.00
2018-08-03T02:17:58.892Z,0.00
2018-08-03T02:18:58.831Z,0.00
2018-08-03T02:19:58.838Z,0.00
2018-08-03T02:20:58.871Z,0.00
2018-08-03T02:21:59.589Z,0.00
2018-08-03T02:22:58.861Z,0.00
2018-08-03T02:23:58.861Z,0.00
2018-08-03T02:24:58.862Z,0.00
2018-08-03T02:25:58.877Z,0.00
2018-08-03T02:26:58.861Z,0.00
2018-08-03T02:27:58.912Z,0.00
2018-08-03T02:28:58.920Z,0.00
2018-08-03T02:29:58.909Z,0.00
2018-08-03T02:30:58.881Z,0.00
2018-08-03T02:31:58.890Z,0.00
2018-08-03T02:32:58.901Z,0.00
2018-08-03T02:33:58.897Z,0.00
2018-08-03T02:34:58.968Z,0.00
2018-08-03T02:35:58.908Z,0.00
2018-08-03T02:36:58.904Z,0.00
2018-08-03T02:37:58.924Z,0.00
2018-08-03T02:38:58.928Z,0.00
2018-08-03T02:39:58.973Z,0.00
2018-08-03T02:40:58.955Z,0.00
2018-08-03T02:41:58.928Z,0.00
2018-08-03T02:42:58.926Z,0.00
2018-08-03T02:43:58.955Z,0.00
2018-08-03T02:44:58.942Z,0.00
2018-08-03T02:45:58.949Z,0.00
2018-08-03T02:46:58.951Z,0.00
2018-08-03T02:47:59.599Z,0.00
2018-08-03T02:48:58.959Z,0.00
2018-08-03T02:49:58.994Z,0.00
2018-08-03T02:50:58.991Z,0.00
2018-08-03T02:51:59.008Z,0.00
2018-08-03T02:52:58.992Z,0.00
2018-08-03T02:53:59.005Z,0.00
2018-08-03T02:54:58.980Z,0.00
2018-08-03T02:55:58.989Z,0.00
2018-08-03T02:56:59.005Z,0.00
2018-08-03T02:57:58.987Z,0.00
2018-08-03T02:58:59.055Z,0.00
2018-08-03T02:59:59.000Z,0.00
2018-08-03T03:00:59.015Z,0.00
2018-08-03T03:01:58.997Z,0.00
2018-08-03T03:02:59.145Z,0.00
2018-08-03T03:03:59.026Z,0.00
2018-08-03T03:04:59.028Z,0.00
2018-08-03T03:05:59.029Z,0.00
2018-08-03T03:06:59.018Z,0.00
2018-08-03T03:07:59.038Z,0.00
2018-08-03T03:08:59.057Z,0.00
2018-08-03T03:09:59.048Z,0.00
2018-08-03T03:10:59.054Z,0.00
2018-08-03T03:11:59.078Z,0.00
2018-08-03T03:12:59.078Z,0.00
2018-08-03T03:13:59.069Z,0.00
2018-08-03T03:14:59.086Z,0.00
2018-08-03T03:15:59.162Z,0.00
2018-08-03T03:16:59.093Z,0.00
2018-08-03T03:17:59.082Z,0.00
2018-08-03T03:18:59.082Z,4.00
2018-08-03T03:19:59.102Z,4.00
2018-08-03T03:20:59.091Z,0.00
2018-08-03T03:21:59.075Z,4.00
2018-08-03T03:22:59.079Z,4.00
2018-08-03T03:23:59.080Z,4.00
2018-08-03T03:24:59.183Z,4.00
2018-08-03T03:25:59.113Z,4.00
2018-08-03T03:26:59.115Z,8.00
2018-08-03T03:27:59.117Z,8.00
2018-08-03T03:28:59.153Z,8.00
2018-08-03T03:29:59.113Z,12.00
2018-08-03T03:30:59.109Z,12.00
2018-08-03T03:31:59.118Z,16.00
2018-08-03T03:32:59.143Z,16.00
2018-08-03T03:33:59.127Z,16.00
2018-08-03T03:34:59.129Z,20.00
2018-08-03T03:35:59.136Z,24.00
2018-08-03T03:36:59.161Z,24.00
2018-08-03T03:37:59.164Z,28.00
2018-08-03T03:38:59.234Z,28.00
2018-08-03T03:39:59.193Z,36.00
2018-08-03T03:40:59.187Z,36.00
2018-08-03T03:41:59.181Z,40.00
2018-08-03T03:42:59.153Z,48.00
2018-08-03T03:43:59.172Z,56.00
2018-08-03T03:44:59.171Z,60.00
2018-08-03T03:45:59.178Z,64.00
2018-08-03T03:46:59.185Z,72.00
2018-08-03T03:47:59.193Z,76.00
2018-08-03T03:48:59.255Z,88.00
2018-08-03T03:49:59.227Z,96.00
2018-08-03T03:50:59.232Z,100.00
2018-08-03T03:51:59.216Z,112.00
2018-08-03T03:52:59.203Z,120.00
2018-08-03T03:53:59.209Z,132.00
2018-08-03T03:54:59.203Z,144.00
2018-08-03T03:55:59.220Z,152.00
2018-08-03T03:56:59.296Z,164.00
2018-08-03T03:57:59.252Z,176.00
2018-08-03T03:58:59.266Z,188.00
2018-08-03T03:59:59.230Z,200.00
2018-08-03T04:00:59.362Z,216.00
2018-08-03T04:01:59.236Z,228.00
2018-08-03T04:02:59.260Z,244.00
2018-08-03T04:03:59.277Z,260.00
2018-08-03T04:04:59.240Z,276.00
2018-08-03T04:05:59.261Z,292.00
2018-08-03T04:06:59.292Z,308.00
2018-08-03T04:07:59.297Z,328.00
2018-08-03T04:08:59.280Z,348.00
2018-08-03T04:09:59.305Z,368.00
2018-08-03T04:10:59.315Z,388.00
2018-08-03T04:11:59.294Z,408.00
2018-08-03T04:12:59.280Z,428.00
2018-08-03T04:13:59.290Z,456.00
2018-08-03T04:14:59.277Z,476.00
2018-08-03T04:15:59.292Z,500.00
2018-08-03T04:16:59.329Z,524.00
2018-08-03T04:17:59.305Z,548.00
2018-08-03T04:18:59.296Z,576.00
2018-08-03T04:20:00.141Z,600.00
2018-08-03T04:20:59.352Z,628.00
2018-08-03T04:21:59.326Z,656.00
2018-08-03T04:22:59.316Z,684.00
2018-08-03T04:23:59.301Z,712.00
2018-08-03T04:24:59.313Z,740.00
2018-08-03T04:25:59.320Z,772.00
2018-08-03T04:26:59.318Z,800.00
2018-08-03T04:27:59.348Z,828.00
2018-08-03T04:28:59.335Z,856.00
2018-08-03T04:29:59.344Z,892.00
2018-08-03T04:30:59.363Z,920.00
2018-08-03T04:31:59.340Z,948.00
2018-08-03T04:32:59.412Z,980.00
2018-08-03T04:33:59.373Z,1008.00
2018-08-03T04:34:59.380Z,1036.00
2018-08-03T04:35:59.393Z,1068.00
2018-08-03T04:36:59.380Z,1096.00
2018-08-03T04:37:59.367Z,1132.00
2018-08-03T04:38:59.457Z,1160.00
2018-08-03T04:39:59.428Z,1196.00
2018-08-03T04:40:59.398Z,1232.00
2018-08-03T04:41:59.402Z,1264.00
2018-08-03T04:42:59.389Z,1288.00
2018-08-03T04:43:59.411Z,1320.00
2018-08-03T04:44:59.409Z,1352.00
2018-08-03T04:45:59.396Z,1384.00
2018-08-03T04:46:59.432Z,1416.00
2018-08-03T04:47:59.418Z,1448.00
2018-08-03T04:48:59.436Z,1484.00
2018-08-03T04:49:59.427Z,1512.00
2018-08-03T04:50:59.443Z,1548.00
2018-08-03T04:51:59.449Z,1580.00
2018-08-03T04:52:59.457Z,1612.00
2018-08-03T04:53:59.434Z,1640.00
2018-08-03T04:54:59.434Z,1668.00
2018-08-03T04:55:59.437Z,1696.00
2018-08-03T04:56:59.454Z,1732.00
2018-08-03T04:57:59.444Z,1764.00
2018-08-03T04:58:59.492Z,1800.00
2018-08-03T04:59:59.454Z,1836.00
2018-08-03T05:00:59.574Z,1876.00
2018-08-03T05:01:59.511Z,1912.00
2018-08-03T05:02:59.528Z,1956.00
2018-08-03T05:03:59.498Z,1992.00
2018-08-03T05:04:59.488Z,2028.00
2018-08-03T05:05:59.488Z,2068.00
2018-08-03T05:06:59.490Z,2100.00
2018-08-03T05:07:59.508Z,2132.00
2018-08-03T05:08:59.530Z,2172.00
2018-08-03T05:09:59.501Z,2208.00
2018-08-03T05:10:59.523Z,2244.00
2018-08-03T05:11:59.662Z,2284.00
2018-08-03T05:12:59.524Z,2324.00
2018-08-03T05:14:00.220Z,2364.00
2018-08-03T05:14:59.512Z,2404.00
2018-08-03T05:15:59.505Z,2440.00
2018-08-03T05:16:59.546Z,2484.00
2018-08-03T05:17:59.512Z,2524.00
2018-08-03T05:18:59.529Z,2572.00
2018-08-03T05:19:59.542Z,2612.00
2018-08-03T05:20:59.530Z,2656.00
2018-08-03T05:21:59.522Z,2704.00
2018-08-03T05:22:59.590Z,2752.00
2018-08-03T05:23:59.531Z,2796.00
2018-08-03T05:24:59.553Z,2852.00
2018-08-03T05:25:59.541Z,2908.00
2018-08-03T05:26:59.621Z,2900.00
2018-08-03T05:27:59.614Z,2956.00
2018-08-03T05:29:01.982Z,3012.00
2018-08-03T05:31:31.710Z,3148.00
2018-08-03T05:32:31.685Z,3208.00
2018-08-03T05:33:31.694Z,3260.00
2018-08-03T05:34:31.694Z,3296.00
2018-08-03T05:35:31.722Z,3292.00
2018-08-03T05:36:31.711Z,3304.00
2018-08-03T05:37:31.703Z,3404.00
2018-08-03T05:38:31.724Z,3524.00
2018-08-03T05:39:31.719Z,3596.00
2018-08-03T05:40:31.712Z,3644.00
2018-08-03T05:41:31.732Z,3720.00
2018-08-03T05:42:31.760Z,4460.00
2018-08-03T05:43:31.756Z,5432.00
2018-08-03T05:44:31.730Z,5816.00
2018-08-03T05:45:31.754Z,5888.00
2018-08-03T05:46:31.748Z,5940.00
2018-08-03T05:47:31.763Z,6004.00
2018-08-03T05:48:31.766Z,6076.00
2018-08-03T05:49:31.760Z,6152.00
2018-08-03T05:50:31.764Z,6232.00
2018-08-03T05:51:31.771Z,6316.00
2018-08-03T05:52:31.842Z,6364.00
2018-08-03T05:53:31.772Z,6440.00
2018-08-03T05:54:31.777Z,6500.00
2018-08-03T05:55:31.785Z,6580.00
2018-08-03T05:56:31.795Z,6672.00
2018-08-03T05:57:31.799Z,6736.00
2018-08-03T05:58:32.662Z,6740.00
2018-08-03T05:59:31.818Z,6528.00
2018-08-03T06:00:31.823Z,5868.00
2018-08-03T06:01:31.824Z,5292.00
2018-08-03T06:02:31.836Z,5600.00
2018-08-03T06:03:31.836Z,6472.00
2018-08-03T06:04:31.853Z,7064.00
2018-08-03T06:05:31.853Z,7276.00
2018-08-03T06:06:31.867Z,7416.00
2018-08-03T06:07:31.865Z,7528.00
2018-08-03T06:08:31.898Z,7624.00
2018-08-03T06:09:31.887Z,7696.00
2018-08-03T06:10:31.895Z,7788.00
2018-08-03T06:11:31.915Z,7884.00
2018-08-03T06:12:31.923Z,7980.00
2018-08-03T06:13:31.911Z,8068.00
2018-08-03T06:14:31.944Z,8184.00
2018-08-03T06:15:31.927Z,8264.00
2018-08-03T06:16:31.939Z,8348.00
2018-08-03T06:17:31.941Z,8428.00
2018-08-03T06:18:31.955Z,8460.00
2018-08-03T06:19:31.957Z,8500.00
2018-08-03T06:20:31.987Z,8608.00
2018-08-03T06:21:31.978Z,8736.00
2018-08-03T06:22:32.015Z,8804.00
2018-08-03T06:23:31.999Z,8868.00
2018-08-03T06:24:32.000Z,8964.00
2018-08-03T06:25:32.014Z,9028.00
2018-08-03T06:26:32.683Z,9100.00
2018-08-03T06:27:32.070Z,9192.00
2018-08-03T06:28:32.100Z,9292.00
2018-08-03T06:29:32.076Z,9396.00
2018-08-03T06:30:32.073Z,9488.00
2018-08-03T06:31:32.065Z,9548.00
2018-08-03T06:32:32.080Z,9632.00
2018-08-03T06:33:32.090Z,9732.00
2018-08-03T06:34:32.101Z,9836.00
2018-08-03T06:35:32.108Z,9816.00
2018-08-03T06:36:32.207Z,9272.00
2018-08-03T06:37:32.134Z,7816.00
2018-08-03T06:38:32.137Z,7392.00
2018-08-03T06:39:32.156Z,8880.00
2018-08-03T06:40:32.166Z,10096.00
2018-08-03T06:41:32.175Z,10380.00
2018-08-03T06:42:32.190Z,10508.00
2018-08-03T06:43:32.215Z,10556.00
2018-08-03T06:44:32.217Z,10636.00
2018-08-03T06:45:32.219Z,10728.00
2018-08-03T06:46:33.194Z,10828.00
2018-08-03T06:47:32.260Z,10972.00
2018-08-03T06:48:32.316Z,11128.00
2018-08-03T06:49:32.336Z,11256.00
2018-08-03T06:50:32.275Z,11328.00
2018-08-03T06:51:32.283Z,11448.00
2018-08-03T06:52:32.316Z,11548.00
2018-08-03T06:53:32.335Z,11616.00
2018-08-03T06:54:32.324Z,11704.00
2018-08-03T06:55:32.344Z,11824.00
2018-08-03T06:56:32.345Z,11944.00
2018-08-03T06:57:32.377Z,12112.00
2018-08-03T06:58:32.406Z,12172.00
2018-08-03T06:59:32.506Z,12276.00
2018-08-03T07:00:32.403Z,12440.00
2018-08-03T07:01:32.391Z,12572.00
2018-08-03T07:02:32.430Z,12664.00
2018-08-03T07:03:32.440Z,12752.00
2018-08-03T07:04:32.500Z,12876.00
2018-08-03T07:05:32.463Z,13000.00
2018-08-03T07:06:32.472Z,13164.00
2018-08-03T07:07:32.482Z,13360.00
2018-08-03T07:08:32.976Z,13468.00
2018-08-03T07:09:32.514Z,13620.00
2018-08-03T07:10:32.529Z,13700.00
2018-08-03T07:11:32.534Z,13828.00
2018-08-03T07:12:32.551Z,13960.00
2018-08-03T07:13:32.546Z,14076.00
2018-08-03T07:14:33.286Z,14240.00
2018-08-03T07:15:32.610Z,14372.00
2018-08-03T07:16:32.607Z,14516.00
2018-08-03T07:17:32.623Z,14632.00
2018-08-03T07:18:32.633Z,14748.00
2018-08-03T07:19:32.680Z,14912.00
2018-08-03T07:20:32.765Z,15100.00
2018-08-03T07:21:32.680Z,15272.00
2018-08-03T07:22:32.692Z,15368.00
2018-08-03T07:23:32.695Z,15456.00
2018-08-03T07:24:33.219Z,15552.00
2018-08-03T07:25:32.733Z,15660.00
2018-08-03T07:26:32.745Z,15792.00
2018-08-03T07:27:32.823Z,15916.00
2018-08-03T07:28:32.767Z,15992.00
2018-08-03T07:29:32.796Z,16068.00
2018-08-03T07:30:32.807Z,16168.00
2018-08-03T07:31:32.840Z,16328.00
2018-08-03T07:32:32.846Z,16736.00
2018-08-03T07:33:32.853Z,16928.00
2018-08-03T07:34:32.876Z,17088.00
2018-08-03T07:35:32.869Z,17312.00
2018-08-03T07:36:32.882Z,17536.00
2018-08-03T07:37:32.983Z,17760.00
2018-08-03T07:38:32.910Z,18144.00
2018-08-03T07:39:33.164Z,18688.00
2018-08-03T07:40:33.729Z,19264.00
2018-08-03T07:41:32.978Z,19584.00
2018-08-03T07:42:32.981Z,19968.00
2018-08-03T07:43:33.077Z,20352.00
2018-08-03T07:44:33.046Z,21056.00
2018-08-03T07:45:33.063Z,21856.00
2018-08-03T07:46:33.065Z,22624.00
2018-08-03T07:47:33.062Z,23456.00
2018-08-03T07:48:33.089Z,24736.00
2018-08-03T07:49:33.084Z,26624.00
2018-08-03T07:50:33.104Z,28832.00
2018-08-03T07:51:33.113Z,31200.00
2018-08-03T07:52:33.220Z,33888.00
2018-08-03T07:53:33.161Z,37824.00
2018-08-03T07:54:33.165Z,44480.00
2018-08-03T07:55:33.199Z,53408.00
2018-08-03T07:56:33.205Z,63360.00
2018-08-03T07:57:33.238Z,76064.00
2018-08-03T07:58:33.246Z,85824.00
2018-08-03T07:59:33.267Z,92128.00
2018-08-03T08:00:33.261Z,97568.00
2018-08-03T08:01:33.279Z,104096.00
2018-08-03T08:02:34.250Z,113856.00
2018-08-03T08:03:33.315Z,120512.00
2018-08-03T08:04:33.343Z,118016.00
2018-08-03T08:05:33.346Z,106048.00
2018-08-03T08:06:33.361Z,99744.00
2018-08-03T08:07:33.400Z,98016.00
2018-08-03T08:08:33.397Z,92736.00
2018-08-03T08:09:33.431Z,87808.00
2018-08-03T08:10:34.248Z,87488.00
2018-08-03T08:11:33.451Z,82528.00
2018-08-03T08:12:33.484Z,72640.00
2018-08-03T08:13:33.474Z,63104.00
2018-08-03T08:14:33.509Z,58816.00
2018-08-03T08:15:33.528Z,57280.00
2018-08-03T08:16:33.543Z,56320.00
2018-08-03T08:17:33.572Z,56512.00
2018-08-03T08:18:33.578Z,55904.00
2018-08-03T08:19:33.616Z,54656.00
2018-08-03T08:20:33.613Z,51232.00
2018-08-03T08:21:33.624Z,48512.00
2018-08-03T08:22:34.262Z,49696.00
2018-08-03T08:23:33.677Z,55584.00
2018-08-03T08:24:33.669Z,59328.00
2018-08-03T08:25:33.685Z,54976.00
2018-08-03T08:26:33.709Z,47648.00
2018-08-03T08:27:34.271Z,43936.00
2018-08-03T08:28:33.751Z,45376.00
2018-08-03T08:29:33.756Z,49152.00
2018-08-03T08:30:33.778Z,48896.00
2018-08-03T08:31:33.871Z,48512.00
2018-08-03T08:32:33.808Z,49824.00
2018-08-03T08:33:33.894Z,47584.00
2018-08-03T08:34:33.886Z,46688.00
2018-08-03T08:35:33.883Z,47968.00
2018-08-03T08:36:33.886Z,48000.00
2018-08-03T08:37:33.922Z,46336.00
2018-08-03T08:38:33.937Z,44480.00
2018-08-03T08:39:33.956Z,43712.00
2018-08-03T08:40:33.981Z,45440.00
2018-08-03T08:41:33.996Z,46912.00
2018-08-03T08:42:34.007Z,48160.00
2018-08-03T08:43:34.080Z,47584.00
2018-08-03T08:44:34.045Z,48800.00
2018-08-03T08:45:34.077Z,50560.00
2018-08-03T08:46:34.095Z,50368.00
2018-08-03T08:47:34.777Z,47904.00
2018-08-03T08:48:34.161Z,47328.00
2018-08-03T08:49:34.146Z,47584.00
2018-08-03T08:50:34.204Z,48800.00
2018-08-03T08:51:34.187Z,50080.00
2018-08-03T08:52:34.227Z,52768.00
2018-08-03T08:53:34.238Z,53856.00
2018-08-03T08:54:34.306Z,53824.00
2018-08-03T08:55:34.276Z,53216.00
2018-08-03T08:56:34.682Z,54624.00
2018-08-03T08:57:34.497Z,63808.00
2018-08-03T08:58:34.456Z,68192.00
2018-08-03T08:59:34.373Z,63808.00
2018-08-03T09:00:36.559Z,63840.00
2018-08-03T09:01:34.524Z,70944.00
2018-08-03T09:02:34.439Z,74400.00
2018-08-03T09:03:34.762Z,73248.00
2018-08-03T09:04:34.438Z,65888.00
2018-08-03T09:05:34.463Z,57248.00
2018-08-03T09:06:34.492Z,51072.00
2018-08-03T09:07:34.833Z,48800.00
2018-08-03T09:08:34.584Z,47456.00
2018-08-03T09:09:34.540Z,47104.00
2018-08-03T09:10:34.573Z,46912.00
2018-08-03T09:11:35.497Z,46976.00
2018-08-03T09:12:34.730Z,46976.00
2018-08-03T09:13:34.641Z,46816.00
2018-08-03T09:14:34.642Z,47648.00
2018-08-03T09:15:34.678Z,47008.00
2018-08-03T09:16:34.688Z,47264.00
2018-08-03T09:17:34.705Z,46720.00
2018-08-03T09:18:34.778Z,47168.00
2018-08-03T09:19:34.750Z,47264.00
2018-08-03T09:20:34.807Z,47584.00
2018-08-03T09:21:36.374Z,47808.00
2018-08-03T09:22:35.581Z,47904.00
2018-08-03T09:23:35.944Z,47808.00
2018-08-03T09:24:35.857Z,47168.00
2018-08-03T09:25:34.889Z,46912.00
2018-08-03T09:26:34.896Z,46208.00
2018-08-03T09:27:34.935Z,45920.00
2018-08-03T09:28:34.962Z,45792.00
2018-08-03T09:29:34.997Z,45088.00
2018-08-03T09:30:34.995Z,44512.00
2018-08-03T09:31:35.051Z,44160.00
2018-08-03T09:32:35.801Z,43776.00
2018-08-03T09:33:37.905Z,43584.00
2018-08-03T09:34:35.801Z,43360.00
2018-08-03T09:35:35.099Z,43200.00
2018-08-03T09:36:35.176Z,43296.00
2018-08-03T09:37:35.201Z,43552.00
2018-08-03T09:38:35.170Z,43776.00
2018-08-03T09:39:35.803Z,45312.00
2018-08-03T09:40:35.259Z,48480.00
2018-08-03T09:41:35.262Z,52128.00
2018-08-03T09:42:35.276Z,64288.00
2018-08-03T09:43:35.808Z,71232.00
2018-08-03T09:44:35.301Z,65248.00
2018-08-03T09:45:39.267Z,66496.00
2018-08-03T09:48:07.633Z,65760.00
2018-08-03T09:49:07.585Z,65184.00
2018-08-03T09:50:08.453Z,60128.00
2018-08-03T09:51:07.554Z,59328.00
2018-08-03T09:52:07.576Z,59168.00
2018-08-03T09:53:07.606Z,56480.00
2018-08-03T09:54:07.680Z,55712.00
2018-08-03T09:55:07.682Z,59200.00
2018-08-03T09:56:07.747Z,61440.00
2018-08-03T09:57:07.718Z,63712.00
2018-08-03T09:58:07.728Z,64480.00
2018-08-03T09:59:07.741Z,63520.00
2018-08-03T10:00:07.773Z,62144.00
2018-08-03T10:01:07.791Z,68000.00
2018-08-03T10:02:07.870Z,73120.00
2018-08-03T10:03:07.837Z,73408.00
2018-08-03T10:04:07.861Z,83008.00
2018-08-03T10:05:07.929Z,84960.00
2018-08-03T10:06:07.994Z,84288.00
2018-08-03T10:07:07.968Z,85792.00
2018-08-03T10:08:08.013Z,77632.00
2018-08-03T10:09:08.212Z,68512.00
2018-08-03T10:10:08.003Z,71200.00
2018-08-03T10:11:08.048Z,70144.00
2018-08-03T10:12:08.103Z,66400.00
2018-08-03T10:13:08.068Z,70208.00
2018-08-03T10:14:08.164Z,72384.00
2018-08-03T10:15:08.138Z,68064.00
2018-08-03T10:16:08.162Z,71648.00
2018-08-03T10:17:08.202Z,73184.00
2018-08-03T10:18:08.226Z,60384.00
2018-08-03T10:19:08.254Z,49984.00
2018-08-03T10:20:08.238Z,46592.00
2018-08-03T10:21:08.271Z,50464.00
2018-08-03T10:22:08.406Z,67040.00
2018-08-03T10:23:08.317Z,85600.00
2018-08-03T10:24:08.331Z,86048.00
2018-08-03T10:25:08.382Z,80448.00
2018-08-03T10:26:08.408Z,86656.00
2018-08-03T10:27:08.427Z,89824.00
2018-08-03T10:28:08.470Z,86848.00
2018-08-03T10:29:08.472Z,80128.00
2018-08-03T10:30:08.497Z,78528.00
2018-08-03T10:31:08.506Z,82048.00
2018-08-03T10:32:09.480Z,81952.00
2018-08-03T10:33:08.561Z,84096.00
2018-08-03T10:34:08.579Z,82144.00
2018-08-03T10:35:08.699Z,77280.00
2018-08-03T10:36:08.634Z,76608.00
2018-08-03T10:37:08.647Z,77312.00
2018-08-03T10:38:08.690Z,74848.00
2018-08-03T10:39:08.701Z,72032.00
2018-08-03T10:40:08.745Z,73888.00
2018-08-03T10:41:08.748Z,72384.00
2018-08-03T10:42:08.790Z,71040.00
2018-08-03T10:43:08.827Z,70688.00
2018-08-03T10:44:09.481Z,73568.00
2018-08-03T10:45:08.861Z,74624.00
2018-08-03T10:46:08.876Z,79456.00
2018-08-03T10:47:08.967Z,80736.00
2018-08-03T10:48:08.925Z,80448.00
2018-08-03T10:49:08.949Z,84512.00
2018-08-03T10:50:08.969Z,85056.00
2018-08-03T10:51:08.995Z,82144.00
2018-08-03T10:52:09.023Z,78304.00
2018-08-03T10:53:09.059Z,76896.00
2018-08-03T10:54:09.987Z,73984.00
2018-08-03T10:55:09.095Z,71200.00
2018-08-03T10:56:09.108Z,61120.00
2018-08-03T10:57:09.548Z,32192.00
2018-08-03T10:58:09.191Z,11084.00
2018-08-03T10:59:10.101Z,8216.00
2018-08-03T11:00:09.207Z,7540.00
2018-08-03T11:01:09.233Z,7512.00
2018-08-03T11:02:09.577Z,7640.00
2018-08-03T11:03:10.001Z,7840.00
2018-08-03T11:04:09.711Z,7992.00
2018-08-03T11:05:09.306Z,8024.00
2018-08-03T11:06:09.336Z,7984.00
2018-08-03T11:07:09.350Z,8108.00
2018-08-03T11:08:09.371Z,8232.00
2018-08-03T11:09:09.437Z,8316.00
2018-08-03T11:10:09.405Z,8200.00
2018-08-03T11:11:09.431Z,7764.00
2018-08-03T11:12:09.456Z,7516.00
2018-08-03T11:13:09.466Z,7444.00
2018-08-03T11:14:09.525Z,7532.00
2018-08-03T11:15:09.506Z,7592.00
2018-08-03T11:16:09.520Z,7908.00
2018-08-03T11:17:09.533Z,8100.00
2018-08-03T11:18:09.585Z,7984.00
2018-08-03T11:19:09.567Z,7816.00
2018-08-03T11:20:11.570Z,7724.00
2018-08-03T11:21:10.504Z,7664.00
2018-08-03T11:22:09.618Z,7916.00
2018-08-03T11:23:09.634Z,7796.00
2018-08-03T11:24:09.769Z,8028.00
2018-08-03T11:25:10.505Z,8228.00
2018-08-03T11:26:09.686Z,8372.00
2018-08-03T11:27:09.715Z,8292.00
2018-08-03T11:28:09.727Z,8048.00
2018-08-03T11:29:09.738Z,8008.00
2018-08-03T11:30:09.754Z,7804.00
2018-08-03T11:31:10.515Z,7536.00
2018-08-03T11:32:09.776Z,7320.00
2018-08-03T11:33:09.795Z,7328.00
2018-08-03T11:34:09.804Z,7388.00
2018-08-03T11:35:10.073Z,7456.00
2018-08-03T11:36:09.903Z,7480.00
2018-08-03T11:37:09.901Z,7328.00
2018-08-03T11:38:09.863Z,7108.00
2018-08-03T11:39:09.923Z,6872.00
2018-08-03T11:40:09.897Z,6748.00
2018-08-03T11:41:09.928Z,6568.00
2018-08-03T11:42:09.929Z,6496.00
2018-08-03T11:43:09.944Z,6528.00
2018-08-03T11:44:09.962Z,6592.00
2018-08-03T11:45:10.005Z,6600.00
2018-08-03T11:46:11.021Z,6608.00
2018-08-03T11:47:10.011Z,6576.00
2018-08-03T11:48:10.013Z,6420.00
2018-08-03T11:49:10.013Z,6128.00
2018-08-03T11:50:10.071Z,5924.00
2018-08-03T11:51:10.064Z,5816.00
2018-08-03T11:52:10.083Z,5744.00
2018-08-03T11:53:10.105Z,5708.00
2018-08-03T11:54:10.119Z,5692.00
2018-08-03T11:55:10.104Z,5680.00
2018-08-03T11:56:11.027Z,5692.00
2018-08-03T11:57:10.140Z,5708.00
2018-08-03T11:58:10.141Z,5708.00
2018-08-03T11:59:10.158Z,5812.00
2018-08-03T12:00:10.182Z,5916.00
2018-08-03T12:01:10.184Z,5996.00
2018-08-03T12:02:10.225Z,5976.00
2018-08-03T12:03:10.222Z,6016.00
2018-08-03T12:04:10.228Z,6052.00
2018-08-03T12:05:11.035Z,6016.00
2018-08-03T12:06:10.347Z,6012.00
2018-08-03T12:07:10.256Z,6076.00
2018-08-03T12:08:10.274Z,6100.00
2018-08-03T12:09:10.319Z,6276.00
2018-08-03T12:10:10.300Z,6540.00
2018-08-03T12:11:10.334Z,6880.00
2018-08-03T12:12:10.331Z,7052.00
2018-08-03T12:13:10.345Z,7248.00
2018-08-03T12:14:10.358Z,7232.00
2018-08-03T12:15:10.366Z,7072.00
2018-08-03T12:16:10.486Z,6992.00
2018-08-03T12:17:10.388Z,7048.00
2018-08-03T12:18:10.403Z,7108.00
2018-08-03T12:19:10.439Z,7128.00
2018-08-03T12:20:10.464Z,7152.00
2018-08-03T12:21:10.452Z,7196.00
2018-08-03T12:22:10.465Z,7176.00
2018-08-03T12:23:10.470Z,7100.00