createdAt,value
2023-02-19T00:00:56.848Z,960.21
2023-02-19T00:03:57.595Z,960.25
2023-02-19T00:06:57.075Z,960.22
2023-02-19T00:09:57.084Z,960.25
2023-02-19T00:12:57.297Z,960.15
2023-02-19T00:15:57.320Z,960.22
2023-02-19T00:18:57.382Z,960.11
2023-02-19T00:21:57.460Z,960.14
2023-02-19T00:24:57.087Z,960.06
2023-02-19T00:27:57.318Z,960.0
2023-02-19T00:30:58.128Z,960.17
2023-02-19T00:33:57.940Z,960.04
2023-02-19T00:36:57.240Z,960.17
2023-02-19T00:39:58.130Z,960.14
2023-02-19T00:42:57.541Z,960.21
2023-02-19T00:45:57.769Z,960.04
2023-02-19T00:48:57.455Z,960.04
2023-02-19T00:51:57.718Z,960.15
2023-02-19T00:54:57.520Z,960.13
2023-02-19T00:57:57.416Z,960.1
2023-02-19T01:00:56.972Z,960.12
2023-02-19T01:03:57.522Z,960.1
2023-02-19T01:06:57.640Z,960.1
2023-02-19T01:09:57.611Z,960.04
2023-02-19T01:12:57.553Z,960.01
2023-02-19T01:15:58.300Z,959.91
2023-02-19T01:18:57.291Z,959.81
2023-02-19T01:21:57.136Z,959.86
2023-02-19T01:24:57.144Z,959.72
2023-02-19T01:27:57.434Z,959.66
2023-02-19T01:30:57.696Z,959.65
2023-02-19T01:33:58.084Z,959.41
2023-02-19T01:36:57.241Z,959.46
2023-02-19T01:39:57.268Z,959.51
2023-02-19T01:42:57.706Z,959.46
2023-02-19T01:45:57.821Z,959.22
2023-02-19T01:48:56.967Z,959.07
2023-02-19T01:51:57.134Z,959.13
2023-02-19T01:54:57.378Z,959.28
2023-02-19T01:57:57.196Z,959.18
2023-02-19T02:00:57.824Z,959.18
2023-02-19T02:03:57.698Z,959.07
2023-02-19T02:06:57.207Z,959.13
2023-02-19T02:09:57.560Z,959.12
2023-02-19T02:12:57.480Z,959.13
2023-02-19T02:15:57.759Z,959.13
2023-02-19T02:18:56.948Z,959.08
2023-02-19T02:21:56.918Z,959.01
2023-02-19T02:24:57.639Z,959.01
2023-02-19T02:27:57.339Z,958.99
2023-02-19T02:30:58.420Z,958.9
2023-02-19T02:33:56.492Z,958.91
2023-02-19T02:36:57.576Z,958.84
2023-02-19T02:39:57.776Z,958.94
2023-02-19T02:42:57.137Z,958.94
2023-02-19T02:45:57.022Z,958.87
2023-02-19T02:48:57.055Z,958.81
2023-02-19T02:51:57.224Z,958.81
2023-02-19T02:54:56.898Z,958.72
2023-02-19T02:57:57.021Z,958.67
2023-02-19T03:00:57.463Z,958.61
2023-02-19T03:03:57.208Z,958.61
2023-02-19T03:06:57.242Z,958.6
2023-02-19T03:09:57.847Z,958.7
2023-02-19T03:12:57.277Z,958.7
2023-02-19T03:15:57.718Z,958.69
2023-02-19T03:18:57.651Z,958.51
2023-02-19T03:21:57.560Z,958.56
2023-02-19T03:24:57.571Z,958.59
2023-02-19T03:27:56.760Z,958.53
2023-02-19T03:30:58.396Z,958.6
2023-02-19T03:33:57.210Z,958.6
2023-02-19T03:36:57.298Z,958.49
2023-02-19T03:39:57.092Z,958.56
2023-02-19T03:42:57.273Z,958.56
2023-02-19T03:45:57.393Z,958.49
2023-02-19T03:48:57.387Z,958.43
2023-02-19T03:51:57.589Z,958.45
2023-02-19T03:54:57.429Z,958.43
2023-02-19T03:57:57.386Z,958.37
2023-02-19T04:00:57.040Z,958.5
2023-02-19T04:03:57.199Z,958.62
2023-02-19T04:06:57.402Z,958.49
2023-02-19T04:09:57.377Z,958.6
2023-02-19T04:12:57.767Z,958.57
2023-02-19T04:15:57.387Z,958.56
2023-02-19T04:18:57.614Z,958.56
2023-02-19T04:21:56.965Z,958.55
2023-02-19T04:24:57.621Z,958.61
2023-02-19T04:27:57.111Z,958.75
2023-02-19T04:30:57.951Z,958.66
2023-02-19T04:33:58.570Z,958.72
2023-02-19T04:36:57.452Z,958.72
2023-02-19T04:39:57.565Z,958.95
2023-02-19T04:42:57.383Z,958.94
2023-02-19T04:45:57.684Z,959.02
2023-02-19T04:48:57.101Z,958.86
2023-02-19T04:51:57.041Z,959.06
2023-02-19T04:54:57.430Z,959.02
2023-02-19T04:57:57.526Z,959.19
2023-02-19T05:00:57.207Z,959.05
2023-02-19T05:03:57.560Z,959.23
2023-02-19T05:06:57.127Z,959.17
2023-02-19T05:09:57.971Z,959.16
2023-02-19T05:12:58.119Z,959.14
2023-02-19T05:15:57.371Z,959.17
2023-02-19T05:18:57.723Z,959.22
2023-02-19T05:21:56.871Z,959.26
2023-02-19T05:24:57.618Z,959.07
2023-02-19T05:27:57.506Z,959.16
2023-02-19T05:30:57.778Z,959.13
2023-02-19T05:33:57.453Z,959.19
2023-02-19T05:36:56.805Z,959.2
2023-02-19T05:39:57.523Z,959.28
2023-02-19T05:42:57.053Z,959.22
2023-02-19T05:45:57.450Z,959.26
2023-02-19T05:48:57.614Z,959.19
2023-02-19T05:51:57.731Z,959.28
2023-02-19T05:54:57.726Z,959.36
2023-02-19T05:57:57.129Z,959.39
2023-02-19T06:00:57.624Z,959.29
2023-02-19T06:03:58.033Z,959.33
2023-02-19T06:06:57.426Z,959.22
2023-02-19T06:09:57.503Z,959.35
2023-02-19T06:12:56.947Z,959.54
2023-02-19T06:15:57.917Z,959.58
2023-02-19T06:18:57.923Z,959.57
2023-02-19T06:21:57.178Z,959.66
2023-02-19T06:24:57.324Z,959.56
2023-02-19T06:27:57.156Z,959.66
2023-02-19T06:30:57.695Z,959.71
2023-02-19T06:33:57.011Z,959.77
2023-02-19T06:36:57.985Z,959.8
2023-02-19T06:39:58.025Z,960.04
2023-02-19T06:42:57.471Z,959.9
2023-02-19T06:45:57.484Z,959.93
2023-02-19T06:48:56.909Z,960.02
2023-02-19T06:51:57.638Z,960.1
2023-02-19T06:54:56.905Z,960.14
2023-02-19T06:57:57.737Z,960.2
2023-02-19T07:00:57.171Z,960.3
2023-02-19T07:03:57.152Z,960.32
2023-02-19T07:06:57.230Z,960.35
2023-02-19T07:09:57.601Z,960.26
2023-02-19T07:12:57.502Z,960.39
2023-02-19T07:15:57.716Z,960.3
2023-02-19T07:18:57.033Z,960.33
2023-02-19T07:21:57.711Z,960.29
2023-02-19T07:24:57.043Z,960.31
2023-02-19T07:27:57.271Z,960.43
2023-02-19T07:30:57.356Z,960.35
2023-02-19T07:33:57.036Z,960.43
2023-02-19T07:36:57.370Z,960.41
2023-02-19T07:39:57.593Z,960.48
2023-02-19T07:42:58.014Z,960.54
2023-02-19T07:45:57.577Z,960.51
2023-02-19T07:48:57.242Z,960.51
2023-02-19T07:51:57.801Z,960.4
2023-02-19T07:54:57.574Z,960.4
2023-02-19T07:57:57.957Z,960.42
2023-02-19T08:00:57.397Z,960.43
2023-02-19T08:03:57.489Z,960.49
2023-02-19T08:06:57.501Z,960.59
2023-02-19T08:09:58.188Z,960.49
2023-02-19T08:12:57.463Z,960.63
2023-02-19T08:16:07.509Z,960.76
2023-02-19T08:18:57.263Z,960.72
2023-02-19T08:21:57.740Z,960.72
2023-02-19T08:24:56.819Z,960.81
2023-02-19T08:27:57.556Z,960.81
2023-02-19T08:30:57.400Z,960.96
2023-02-19T08:33:56.517Z,960.98
2023-02-19T08:36:56.777Z,961.05
2023-02-19T08:39:57.217Z,961.11
2023-02-19T08:42:57.697Z,961.09
2023-02-19T08:45:57.476Z,961.3
2023-02-19T08:48:57.257Z,961.29
2023-02-19T08:51:57.432Z,961.35
2023-02-19T08:54:56.989Z,961.39
2023-02-19T08:57:57.232Z,961.46
2023-02-19T09:00:57.823Z,961.51
2023-02-19T09:03:58.015Z,961.51
2023-02-19T09:06:57.353Z,961.52
2023-02-19T09:09:57.891Z,961.38
2023-02-19T09:12:57.330Z,961.49
2023-02-19T09:15:57.476Z,961.47
2023-02-19T09:18:57.565Z,961.48
2023-02-19T09:21:57.295Z,961.58
2023-02-19T09:24:57.711Z,961.59
2023-02-19T09:27:56.686Z,961.72
2023-02-19T09:30:57.363Z,961.7
2023-02-19T09:33:57.489Z,961.68
2023-02-19T09:36:57.032Z,961.81
2023-02-19T09:39:57.669Z,961.8
2023-02-19T09:42:57.048Z,961.89
2023-02-19T09:45:57.513Z,961.92
2023-02-19T09:48:57.889Z,962.07
2023-02-19T09:51:57.325Z,962.04
2023-02-19T09:54:57.304Z,962.11
2023-02-19T09:57:57.482Z,962.08
2023-02-19T10:00:57.286Z,962.11
2023-02-19T10:03:57.200Z,962.16
2023-02-19T10:06:57.926Z,962.18
2023-02-19T10:09:57.490Z,962.27
2023-02-19T10:12:57.125Z,962.18
2023-02-19T10:15:57.680Z,962.14
2023-02-19T10:18:57.835Z,962.1
2023-02-19T10:21:57.342Z,962.0
2023-02-19T10:24:57.493Z,962.03
2023-02-19T10:27:56.973Z,962.04
2023-02-19T10:30:57.715Z,962.07
2023-02-19T10:33:57.616Z,962.39
2023-02-19T10:36:57.158Z,962.35
2023-02-19T10:39:57.773Z,962.32
2023-02-19T10:42:57.545Z,962.33
2023-02-19T10:45:57.327Z,962.29
2023-02-19T10:48:57.288Z,962.32
2023-02-19T10:51:57.586Z,962.35
2023-02-19T10:54:56.851Z,962.4
2023-02-19T10:57:57.222Z,962.5
2023-02-19T11:00:57.434Z,962.48
2023-02-19T11:04:16.826Z,962.39
2023-02-19T11:06:57.427Z,962.44
2023-02-19T11:09:56.858Z,962.47
2023-02-19T11:12:57.096Z,962.44
2023-02-19T11:15:57.579Z,962.3
2023-02-19T11:18:57.562Z,962.19
2023-02-19T11:21:57.488Z,962.33
2023-02-19T11:24:59.394Z,962.46
2023-02-19T11:27:57.909Z,962.37
2023-02-19T11:30:58.104Z,962.45
2023-02-19T11:33:57.073Z,962.37
2023-02-19T11:36:57.769Z,962.37
2023-02-19T11:39:57.951Z,962.37
2023-02-19T11:42:57.774Z,962.34
2023-02-19T11:45:58.082Z,962.34
2023-02-19T11:48:57.216Z,962.19
2023-02-19T11:51:57.592Z,962.38
2023-02-19T11:54:57.630Z,962.45
2023-02-19T11:57:56.867Z,962.43
2023-02-19T12:00:57.997Z,962.43
2023-02-19T12:03:56.967Z,962.53
2023-02-19T12:06:57.588Z,962.59
2023-02-19T12:09:58.078Z,962.56
2023-02-19T12:12:57.303Z,962.44
2023-02-19T12:15:57.262Z,962.52
2023-02-19T12:18:57.145Z,962.48
2023-02-19T12:21:57.658Z,962.49
2023-02-19T12:24:57.316Z,962.48
2023-02-19T12:27:57.080Z,962.37
2023-02-19T12:30:57.246Z,962.46
2023-02-19T12:33:56.904Z,962.55
2023-02-19T12:36:57.826Z,962.53
2023-02-19T12:39:57.338Z,962.46
2023-02-19T12:42:57.719Z,962.51
2023-02-19T12:45:57.077Z,962.56
2023-02-19T12:48:57.206Z,962.62
2023-02-19T12:51:57.928Z,962.51
2023-02-19T12:54:57.453Z,962.49
2023-02-19T12:57:56.981Z,962.39
2023-02-19T13:00:58.378Z,962.41
2023-02-19T13:03:57.000Z,962.4
2023-02-19T13:06:57.864Z,962.53
2023-02-19T13:09:57.230Z,962.48
2023-02-19T13:12:59.459Z,962.46
2023-02-19T13:15:57.182Z,962.41
2023-02-19T13:18:57.242Z,962.47
2023-02-19T13:21:57.252Z,962.5
2023-02-19T13:24:57.543Z,962.52
2023-02-19T13:27:57.322Z,962.61
2023-02-19T13:30:58.372Z,962.63
2023-02-19T13:33:57.107Z,962.61
2023-02-19T13:36:57.442Z,962.55
2023-02-19T13:39:57.319Z,962.45
2023-02-19T13:42:57.867Z,962.44
2023-02-19T13:45:57.750Z,962.52
2023-02-19T13:48:57.750Z,962.36
2023-02-19T13:51:57.335Z,962.47
2023-02-19T13:54:57.522Z,962.49
2023-02-19T13:57:57.199Z,962.4
2023-02-19T14:00:57.895Z,962.23
2023-02-19T14:03:57.307Z,962.05
2023-02-19T14:06:58.015Z,962.06
2023-02-19T14:09:57.007Z,962.04
2023-02-19T14:12:57.229Z,962.09
2023-02-19T14:15:57.720Z,962.21
2023-02-19T14:18:56.768Z,962.34
2023-02-19T14:21:57.182Z,962.38
2023-02-19T14:24:57.123Z,962.35
2023-02-19T14:27:57.634Z,962.34
2023-02-19T14:30:58.148Z,962.48
2023-02-19T14:33:57.572Z,962.78
2023-02-19T14:36:59.592Z,962.8
2023-02-19T14:39:57.281Z,962.79
2023-02-19T14:42:57.594Z,962.82
2023-02-19T14:45:57.674Z,962.83
2023-02-19T14:48:57.113Z,962.86
2023-02-19T14:51:57.885Z,962.92
2023-02-19T14:54:57.421Z,962.89
2023-02-19T14:57:57.535Z,962.89
2023-02-19T15:00:57.525Z,962.91
2023-02-19T15:03:57.200Z,962.95
2023-02-19T15:06:57.859Z,963.07
2023-02-19T15:09:57.861Z,962.92
2023-02-19T15:12:57.808Z,963.11
2023-02-19T15:15:57.287Z,963.1
2023-02-19T15:18:57.876Z,963.1
2023-02-19T15:21:57.557Z,963.23
2023-02-19T15:24:57.496Z,963.24
2023-02-19T15:28:02.946Z,963.2
2023-02-19T15:31:03.709Z,963.26
2023-02-19T15:33:57.602Z,963.23
2023-02-19T15:36:56.914Z,963.04
2023-02-19T15:39:57.803Z,963.06
2023-02-19T15:42:57.231Z,963.02
2023-02-19T15:45:57.555Z,963.02
2023-02-19T15:48:57.323Z,963.09
2023-02-19T15:51:57.122Z,963.07
2023-02-19T15:54:57.622Z,963.03
2023-02-19T15:57:57.380Z,963.15
2023-02-19T16:00:57.152Z,963.25
2023-02-19T16:03:57.244Z,963.25
2023-02-19T16:06:57.474Z,963.22
2023-02-19T16:09:57.232Z,963.29
2023-02-19T16:12:57.937Z,963.28
2023-02-19T16:15:57.959Z,963.22
2023-02-19T16:18:57.691Z,963.27
2023-02-19T16:21:56.969Z,963.24
2023-02-19T16:24:58.825Z,963.26
2023-02-19T16:27:57.098Z,963.34
2023-02-19T16:30:57.369Z,963.27
2023-02-19T16:33:57.753Z,963.31
2023-02-19T16:36:57.686Z,963.34
2023-02-19T16:39:57.150Z,963.34
2023-02-19T16:42:57.746Z,963.42
2023-02-19T16:45:57.736Z,963.49
2023-02-19T16:48:57.662Z,963.46
2023-02-19T16:51:57.197Z,963.39
2023-02-19T16:54:57.013Z,963.55
2023-02-19T16:57:57.575Z,963.54
2023-02-19T17:00:58.526Z,963.61
2023-02-19T17:03:58.001Z,963.64
2023-02-19T17:06:57.257Z,963.64
2023-02-19T17:09:57.952Z,963.65
2023-02-19T17:12:58.013Z,963.68
2023-02-19T17:15:58.038Z,963.73
2023-02-19T17:18:57.110Z,963.84
2023-02-19T17:21:57.301Z,963.89
2023-02-19T17:24:57.083Z,963.87
2023-02-19T17:28:02.219Z,964.03
2023-02-19T17:30:57.473Z,963.95
2023-02-19T17:33:57.513Z,963.98
2023-02-19T17:36:57.165Z,964.11
2023-02-19T17:39:57.531Z,964.15
2023-02-19T17:42:57.383Z,964.15
2023-02-19T17:45:57.783Z,964.28
2023-02-19T17:48:57.870Z,964.36
2023-02-19T17:51:58.140Z,964.41
2023-02-19T17:54:57.592Z,964.46
2023-02-19T17:58:02.853Z,964.39
2023-02-19T18:00:58.151Z,964.53
2023-02-19T18:03:57.467Z,964.64
2023-02-19T18:06:57.401Z,964.54
2023-02-19T18:09:57.588Z,964.73
2023-02-19T18:12:57.015Z,964.76
2023-02-19T18:15:57.748Z,964.69
2023-02-19T18:19:02.978Z,964.84
2023-02-19T18:21:56.969Z,964.85
2023-02-19T18:24:57.738Z,964.84
2023-02-19T18:27:57.124Z,964.9
2023-02-19T18:30:58.257Z,965.03
2023-02-19T18:33:57.544Z,965.04
2023-02-19T18:36:57.828Z,965.01
2023-02-19T18:39:57.995Z,965.03
2023-02-19T18:42:57.430Z,965.06
2023-02-19T18:45:56.861Z,964.99
2023-02-19T18:48:56.957Z,964.97
2023-02-19T18:51:57.860Z,965.02
2023-02-19T18:54:57.584Z,964.99
2023-02-19T18:57:57.333Z,964.95
2023-02-19T19:01:25.745Z,964.99
2023-02-19T19:03:57.681Z,965.05
2023-02-19T19:06:57.338Z,965.12
2023-02-19T19:09:57.604Z,965.15
2023-02-19T19:12:57.195Z,965.15
2023-02-19T19:15:57.647Z,965.16
2023-02-19T19:18:58.020Z,965.12
2023-02-19T19:21:58.080Z,965.2
2023-02-19T19:24:57.419Z,965.16
2023-02-19T19:27:57.535Z,965.19
2023-02-19T19:30:57.940Z,965.13
2023-02-19T19:33:57.683Z,965.23
2023-02-19T19:36:57.125Z,965.25
2023-02-19T19:39:57.242Z,965.14
2023-02-19T19:42:57.326Z,965.09
2023-02-19T19:45:57.243Z,965.28
2023-02-19T19:48:57.932Z,965.28
2023-02-19T19:51:58.592Z,965.31
2023-02-19T19:54:57.990Z,965.35
2023-02-19T19:57:57.996Z,965.36
2023-02-19T20:00:58.245Z,965.39
2023-02-19T20:03:57.804Z,965.4
2023-02-19T20:06:57.614Z,965.25
2023-02-19T20:09:58.869Z,965.35
2023-02-19T20:12:57.508Z,965.31
2023-02-19T20:15:57.158Z,965.35
2023-02-19T20:18:57.679Z,965.43
2023-02-19T20:21:57.227Z,965.33
2023-02-19T20:24:57.419Z,965.35
2023-02-19T20:27:56.749Z,965.34
2023-02-19T20:30:58.211Z,965.41
2023-02-19T20:33:57.881Z,965.51
2023-02-19T20:36:57.396Z,965.43
2023-02-19T20:39:57.909Z,965.41
2023-02-19T20:42:57.452Z,965.43
2023-02-19T20:45:58.249Z,965.4
2023-02-19T20:48:57.452Z,965.36
2023-02-19T20:51:57.568Z,965.37
2023-02-19T20:54:57.519Z,965.34
2023-02-19T20:57:57.119Z,965.36
2023-02-19T21:00:58.072Z,965.36
2023-02-19T21:03:57.408Z,965.46
2023-02-19T21:06:57.119Z,965.4
2023-02-19T21:09:57.497Z,965.44
2023-02-19T21:12:57.890Z,965.47
2023-02-19T21:15:57.629Z,965.4
2023-02-19T21:18:56.888Z,965.32
2023-02-19T21:21:57.308Z,965.37
2023-02-19T21:24:56.988Z,965.37
2023-02-19T21:27:57.263Z,965.4
2023-02-19T21:30:57.331Z,965.39
2023-02-19T21:33:57.733Z,965.43
2023-02-19T21:36:57.360Z,965.49
2023-02-19T21:39:57.949Z,965.45
2023-02-19T21:42:57.546Z,965.42
2023-02-19T21:45:57.733Z,965.38
2023-02-19T21:48:57.489Z,965.4
2023-02-19T21:51:57.764Z,965.36
2023-02-19T21:54:57.517Z,965.35
2023-02-19T21:57:56.810Z,965.4
2023-02-19T22:00:57.869Z,965.33
2023-02-19T22:04:01.977Z,965.38
2023-02-19T22:06:57.282Z,965.29
2023-02-19T22:09:57.635Z,965.31
2023-02-19T22:12:57.134Z,965.36
2023-02-19T22:15:57.170Z,965.38
2023-02-19T22:18:57.318Z,965.46
2023-02-19T22:21:58.052Z,965.41
2023-02-19T22:24:57.522Z,965.44
2023-02-19T22:27:59.461Z,965.52
2023-02-19T22:30:57.115Z,965.57
2023-02-19T22:33:57.422Z,965.61
2023-02-19T22:36:57.466Z,965.54
2023-02-19T22:39:57.702Z,965.63
2023-02-19T22:42:57.486Z,965.5
2023-02-19T22:45:57.682Z,965.64
2023-02-19T22:48:57.265Z,965.63
2023-02-19T22:51:56.792Z,965.61
2023-02-19T22:54:57.124Z,965.58
2023-02-19T22:57:57.865Z,965.55
2023-02-19T23:00:57.399Z,965.6
2023-02-19T23:03:57.178Z,965.64
2023-02-19T23:06:57.392Z,965.72
2023-02-19T23:09:58.172Z,965.72
2023-02-19T23:12:57.377Z,965.8
2023-02-19T23:15:57.641Z,965.87
2023-02-19T23:18:57.534Z,965.76
2023-02-19T23:21:56.563Z,965.89
2023-02-19T23:24:57.318Z,965.8
2023-02-19T23:27:57.754Z,965.77
2023-02-19T23:30:57.146Z,965.83
2023-02-19T23:33:56.824Z,965.82
2023-02-19T23:36:57.255Z,965.73
2023-02-19T23:39:57.241Z,965.82
2023-02-19T23:42:57.809Z,965.78
2023-02-19T23:45:57.177Z,965.76
2023-02-19T23:48:57.117Z,965.85
2023-02-19T23:51:57.642Z,965.78
2023-02-19T23:54:58.153Z,965.73
2023-02-19T23:57:57.260Z,965.73
