createdAt,value
2022-12-01T00:01:07.865Z,68.88
2022-12-01T00:03:35.152Z,50.35
2022-12-01T00:06:09.704Z,69.68
2022-12-01T00:08:36.693Z,52.05
2022-12-01T00:11:08.771Z,58.93
2022-12-01T00:13:36.189Z,59.50
2022-12-01T00:16:11.148Z,55.03
2022-12-01T00:18:38.249Z,38.13
2022-12-01T00:21:05.297Z,61.15
2022-12-01T00:23:32.290Z,50.65
2022-12-01T00:26:04.214Z,43.95
2022-12-01T00:28:31.297Z,47.20
2022-12-01T00:30:58.382Z,43.05
2022-12-01T00:33:25.169Z,38.58
2022-12-01T00:35:58.846Z,50.30
2022-12-01T00:38:26.424Z,52.30
2022-12-01T00:40:53.365Z,52.80
2022-12-01T00:43:20.160Z,34.70
2022-12-01T00:45:46.951Z,33.90
2022-12-01T00:48:13.798Z,29.40
2022-12-01T00:50:40.815Z,39.57
2022-12-01T00:53:07.755Z,43.60
2022-12-01T00:55:34.488Z,32.07
2022-12-01T00:58:04.681Z,38.85
2022-12-01T01:00:31.418Z,33.10
2022-12-01T01:02:58.214Z,39.03
2022-12-01T01:05:25.164Z,51.63
2022-12-01T01:07:52.050Z,51.55
2022-12-01T01:10:18.796Z,30.00
2022-12-01T01:12:45.537Z,36.25
2022-12-01T01:15:12.447Z,50.10
2022-12-01T01:17:39.224Z,52.73
2022-12-01T01:20:06.824Z,66.00
2022-12-01T01:25:01.796Z,45.92
2022-12-01T01:27:28.696Z,59.20
2022-12-01T01:29:55.551Z,52.80
2022-12-01T01:32:22.247Z,62.17
2022-12-01T01:34:49.000Z,56.53
2022-12-01T01:37:15.824Z,45.58
2022-12-01T01:39:42.610Z,50.50
2022-12-01T01:42:14.022Z,50.53
2022-12-01T01:44:46.713Z,17.77
2022-12-01T01:47:14.479Z,44.95
2022-12-01T01:49:42.427Z,52.97
2022-12-01T01:54:42.248Z,57.67
2022-12-01T01:57:12.186Z,32.20
2022-12-01T01:59:43.836Z,70.90
2022-12-01T02:02:13.049Z,47.00
2022-12-01T02:04:48.664Z,50.85
2022-12-01T02:07:18.707Z,61.65
2022-12-01T02:09:46.427Z,30.17
2022-12-01T02:12:43.852Z,31.40
2022-12-01T02:18:06.962Z,42.25
2022-12-01T02:20:55.210Z,48.72
2022-12-01T02:23:44.695Z,37.50
2022-12-01T02:26:46.072Z,37.92
2022-12-01T02:29:54.868Z,58.85
2022-12-01T02:32:33.641Z,52.78
2022-12-01T02:35:13.406Z,50.47
2022-12-01T02:38:03.407Z,70.00
2022-12-01T02:41:02.536Z,55.55
2022-12-01T02:43:40.287Z,61.97
2022-12-01T02:46:22.800Z,48.53
2022-12-01T02:48:53.957Z,42.03
2022-12-01T02:51:24.605Z,37.72
2022-12-01T02:53:52.632Z,49.38
2022-12-01T02:56:21.857Z,54.35
2022-12-01T02:58:48.689Z,42.47
2022-12-01T03:01:42.596Z,48.60
2022-12-01T03:04:31.025Z,42.35
2022-12-01T03:07:43.062Z,46.03
2022-12-01T03:10:19.058Z,38.70
2022-12-01T03:13:08.606Z,43.10
2022-12-01T03:16:02.013Z,49.88
2022-12-01T03:18:59.859Z,41.22
2022-12-01T03:21:31.804Z,50.83
2022-12-01T03:24:04.600Z,34.45
2022-12-01T03:26:35.355Z,39.25
2022-12-01T03:29:24.736Z,24.65
2022-12-01T03:31:56.867Z,31.92
2022-12-01T03:34:42.551Z,36.00
2022-12-01T03:37:15.753Z,46.88
2022-12-01T03:39:43.512Z,31.85
2022-12-01T03:44:59.781Z,33.10
2022-12-01T03:47:32.152Z,35.63
2022-12-01T03:50:00.586Z,35.58
2022-12-01T03:53:11.604Z,32.08
2022-12-01T03:55:44.634Z,34.10
2022-12-01T03:58:25.996Z,38.67
2022-12-01T04:00:55.571Z,44.38
2022-12-01T04:03:25.592Z,47.03
2022-12-01T04:05:52.450Z,41.47
2022-12-01T04:08:19.194Z,47.93
2022-12-01T04:10:46.389Z,38.70
2022-12-01T04:13:22.373Z,26.63
2022-12-01T04:15:50.597Z,35.80
2022-12-01T04:18:18.047Z,52.83
2022-12-01T04:20:49.300Z,44.58
2022-12-01T04:23:35.283Z,33.38
2022-12-01T04:26:04.238Z,42.67
2022-12-01T04:28:31.142Z,43.55
2022-12-01T04:30:58.002Z,45.00
2022-12-01T04:33:24.965Z,39.67
2022-12-01T04:35:59.378Z,36.30
2022-12-01T04:38:30.537Z,56.05
2022-12-01T04:40:58.140Z,41.05
2022-12-01T04:43:25.381Z,49.45
2022-12-01T04:45:52.391Z,30.17
2022-12-01T04:48:19.510Z,50.90
2022-12-01T04:50:49.610Z,42.35
2022-12-01T04:53:16.487Z,27.58
2022-12-01T04:55:43.280Z,22.98
2022-12-01T04:58:10.090Z,34.23
2022-12-01T05:00:37.734Z,28.95
2022-12-01T05:03:04.817Z,20.55
2022-12-01T05:05:32.034Z,36.42
2022-12-01T05:07:59.629Z,49.22
2022-12-01T05:12:53.449Z,29.85
2022-12-01T05:15:20.242Z,28.15
2022-12-01T05:17:47.281Z,24.17
2022-12-01T05:20:38.799Z,29.30
2022-12-01T05:23:06.520Z,40.15
2022-12-01T05:25:35.112Z,34.67
2022-12-01T05:28:04.944Z,23.58
2022-12-01T05:30:31.654Z,62.28
2022-12-01T05:32:58.559Z,40.90
2022-12-01T05:35:25.273Z,53.33
2022-12-01T05:37:52.030Z,29.55
2022-12-01T05:40:18.870Z,38.03
2022-12-01T05:42:45.724Z,24.23
2022-12-01T05:45:12.681Z,43.00
2022-12-01T05:47:39.402Z,30.02
2022-12-01T05:50:06.871Z,39.90
2022-12-01T05:52:35.222Z,23.75
2022-12-01T05:55:03.818Z,46.30
2022-12-01T05:57:31.887Z,41.78
2022-12-01T05:59:59.132Z,27.90
2022-12-01T06:02:26.859Z,39.83
2022-12-01T06:04:53.955Z,40.80
2022-12-01T06:07:22.248Z,27.30
2022-12-01T06:09:49.749Z,38.50
2022-12-01T06:14:44.176Z,39.88
2022-12-01T06:17:11.050Z,39.47
2022-12-01T06:19:38.179Z,26.17
2022-12-01T06:22:05.312Z,35.35
2022-12-01T06:24:32.213Z,36.15
2022-12-01T06:26:59.032Z,43.90
2022-12-01T06:29:26.015Z,40.40
2022-12-01T06:31:53.038Z,53.50
2022-12-01T06:34:19.806Z,35.33
2022-12-01T06:36:47.144Z,33.63
2022-12-01T06:39:15.706Z,30.55
2022-12-01T06:41:42.842Z,17.48
2022-12-01T06:44:10.474Z,36.70
2022-12-01T06:46:37.898Z,47.35
2022-12-01T06:49:05.634Z,24.42
2022-12-01T06:54:05.462Z,41.50
2022-12-01T06:56:32.617Z,27.00
2022-12-01T06:58:59.699Z,47.47
2022-12-01T07:01:28.376Z,41.03
2022-12-01T07:03:55.225Z,29.67
2022-12-01T07:06:22.368Z,28.47
2022-12-01T07:08:49.200Z,27.85
2022-12-01T07:11:16.441Z,36.50
2022-12-01T07:13:46.960Z,53.72
2022-12-01T07:16:13.862Z,44.08
2022-12-01T07:18:40.794Z,43.97
2022-12-01T07:21:11.226Z,48.17
2022-12-01T07:23:37.942Z,31.52
2022-12-01T07:26:06.037Z,55.07
2022-12-01T07:28:33.906Z,53.03
2022-12-01T07:31:02.931Z,39.03
2022-12-01T07:33:29.794Z,39.22
2022-12-01T07:35:56.511Z,27.93
2022-12-01T07:38:23.363Z,39.20
2022-12-01T07:40:50.485Z,43.90
2022-12-01T07:43:17.178Z,20.52
2022-12-01T07:45:44.232Z,35.17
2022-12-01T07:48:11.303Z,25.70
2022-12-01T07:50:38.071Z,39.10
2022-12-01T07:53:04.801Z,37.97
2022-12-01T07:55:31.748Z,23.45
2022-12-01T07:58:00.718Z,47.42
2022-12-01T08:00:27.476Z,34.10
2022-12-01T08:02:54.657Z,50.13
2022-12-01T08:05:21.553Z,52.05
2022-12-01T08:07:48.392Z,38.72
2022-12-01T08:10:15.242Z,61.65
2022-12-01T08:12:42.165Z,46.60
2022-12-01T08:15:09.373Z,42.42
2022-12-01T08:17:36.184Z,37.70
2022-12-01T08:20:03.047Z,29.80
2022-12-01T08:22:30.198Z,35.85
2022-12-01T08:24:57.010Z,69.85
2022-12-01T08:27:24.058Z,52.15
2022-12-01T08:29:50.983Z,45.17
2022-12-01T08:32:18.694Z,26.30
2022-12-01T08:34:49.344Z,49.58
2022-12-01T08:37:19.988Z,62.45
2022-12-01T08:39:47.011Z,54.97
2022-12-01T08:42:13.829Z,56.20
2022-12-01T08:44:40.848Z,50.10
2022-12-01T08:47:08.126Z,40.53
2022-12-01T08:49:35.324Z,62.63
2022-12-01T08:52:02.153Z,42.35
2022-12-01T08:54:28.917Z,80.30
2022-12-01T08:56:55.648Z,88.17
2022-12-01T08:59:22.438Z,41.97
2022-12-01T09:01:57.135Z,85.35
2022-12-01T09:04:25.596Z,29.98
2022-12-01T09:06:54.153Z,82.28
2022-12-01T09:09:23.859Z,88.75
2022-12-01T09:11:52.485Z,61.30
2022-12-01T09:14:20.243Z,74.55
2022-12-01T09:21:50.340Z,38.30
2022-12-01T09:24:17.081Z,102.40
2022-12-01T09:26:43.989Z,43.07
2022-12-01T09:29:13.701Z,58.40
2022-12-01T09:31:41.682Z,64.10
2022-12-01T09:34:17.099Z,86.50
2022-12-01T09:36:44.927Z,63.08
2022-12-01T09:42:10.663Z,87.68
2022-12-01T09:44:45.274Z,31.67
2022-12-01T09:47:24.220Z,72.88
2022-12-01T09:50:10.640Z,68.90
2022-12-01T09:52:46.061Z,71.10
2022-12-01T09:55:16.333Z,67.35
2022-12-01T09:57:44.581Z,76.10
2022-12-01T10:00:20.459Z,54.28
2022-12-01T10:03:40.349Z,64.22
2022-12-01T10:06:27.368Z,77.70
2022-12-01T10:09:21.734Z,68.40
2022-12-01T10:11:50.796Z,57.60
2022-12-01T10:14:20.685Z,67.97
2022-12-01T10:17:01.733Z,45.28
2022-12-01T10:19:49.730Z,59.25
2022-12-01T10:22:45.601Z,48.28
2022-12-01T10:25:34.612Z,60.95
2022-12-01T10:28:22.967Z,59.03
2022-12-01T10:30:51.950Z,53.45
2022-12-01T10:33:35.801Z,70.03
2022-12-01T10:36:02.539Z,64.95
2022-12-01T10:38:32.290Z,42.90
2022-12-01T10:41:01.158Z,60.47
2022-12-01T10:43:44.465Z,69.10
2022-12-01T10:46:32.843Z,74.78
2022-12-01T10:49:07.217Z,52.45
2022-12-01T10:51:56.502Z,84.25
2022-12-01T10:54:32.169Z,72.25
2022-12-01T10:56:59.390Z,70.65
2022-12-01T10:59:32.024Z,36.33
2022-12-01T11:02:00.867Z,19.60
2022-12-01T11:04:45.177Z,25.08
2022-12-01T11:07:23.927Z,66.25
2022-12-01T11:10:25.910Z,51.28
2022-12-01T11:12:54.365Z,46.13
2022-12-01T11:15:34.300Z,65.45
2022-12-01T11:18:03.787Z,39.85
2022-12-01T11:20:36.599Z,50.50
2022-12-01T11:23:20.564Z,49.83
2022-12-01T11:26:27.755Z,51.95
2022-12-01T11:29:07.727Z,37.78
2022-12-01T11:31:41.665Z,56.75
2022-12-01T11:34:23.057Z,50.20
2022-12-01T11:37:01.484Z,65.70
2022-12-01T11:39:40.429Z,46.58
2022-12-01T11:42:18.810Z,63.45
2022-12-01T11:45:18.324Z,59.75
2022-12-01T11:48:20.350Z,52.25
2022-12-01T11:51:10.883Z,63.95
2022-12-01T11:53:40.869Z,65.47
2022-12-01T11:56:31.112Z,58.10
2022-12-01T11:59:09.312Z,58.50
2022-12-01T12:01:45.199Z,56.55
2022-12-01T12:04:38.400Z,46.38
2022-12-01T12:07:29.708Z,47.20
2022-12-01T12:10:33.957Z,70.93
2022-12-01T12:13:16.304Z,53.22
2022-12-01T12:16:07.894Z,8.88
2022-12-01T12:19:11.963Z,49.88
2022-12-01T12:22:05.755Z,39.50
2022-12-01T12:24:56.208Z,41.30
2022-12-01T12:27:59.878Z,20.55
2022-12-01T12:30:30.613Z,52.72
2022-12-01T12:33:32.051Z,70.00
2022-12-01T12:36:04.835Z,33.03
2022-12-01T12:38:34.659Z,30.02
2022-12-01T12:41:39.996Z,72.40
2022-12-01T12:44:25.701Z,28.77
2022-12-01T12:46:58.437Z,22.65
2022-12-01T12:49:55.706Z,45.40
2022-12-01T12:52:36.989Z,51.60
2022-12-01T12:55:22.495Z,56.50
2022-12-01T12:57:57.139Z,55.40
2022-12-01T13:00:26.595Z,58.10
2022-12-01T13:03:09.738Z,58.42
2022-12-01T13:05:50.436Z,52.67
2022-12-01T13:08:22.944Z,54.53
2022-12-01T13:11:00.328Z,63.50
2022-12-01T13:15:57.977Z,89.63
2022-12-01T13:18:32.650Z,96.32
2022-12-01T13:21:02.702Z,79.63
2022-12-01T13:23:30.568Z,81.47
2022-12-01T13:26:00.633Z,84.75
2022-12-01T13:28:38.085Z,64.45
2022-12-01T13:31:11.709Z,82.88
2022-12-01T13:33:59.073Z,53.22
2022-12-01T13:36:46.367Z,101.90
2022-12-01T13:39:35.880Z,115.32
2022-12-01T13:42:24.151Z,72.07
2022-12-01T13:44:56.962Z,67.22
2022-12-01T13:47:51.629Z,65.35
2022-12-01T13:50:54.237Z,89.68
2022-12-01T13:53:36.877Z,78.82
2022-12-01T13:56:08.321Z,80.35
2022-12-01T13:58:35.342Z,146.40
2022-12-01T14:01:20.741Z,110.97
2022-12-01T14:04:03.536Z,105.55
2022-12-01T14:06:51.525Z,125.57
2022-12-01T14:09:23.840Z,75.40
2022-12-01T14:12:06.427Z,128.38
2022-12-01T14:14:38.533Z,85.43
2022-12-01T14:17:05.855Z,112.43
2022-12-01T14:19:36.728Z,110.55
2022-12-01T14:22:06.493Z,102.05
2022-12-01T14:24:40.369Z,76.28
2022-12-01T14:27:08.669Z,177.38
2022-12-01T14:29:42.874Z,132.18
2022-12-01T14:32:09.646Z,136.02
2022-12-01T14:34:38.311Z,133.98
2022-12-01T14:37:11.558Z,162.27
2022-12-01T14:39:40.796Z,159.30
2022-12-01T14:42:10.316Z,135.25
2022-12-01T14:44:53.926Z,146.88
2022-12-01T14:47:29.552Z,129.05
2022-12-01T14:50:01.623Z,153.48
2022-12-01T14:52:38.749Z,114.15
2022-12-01T14:55:13.906Z,99.25
2022-12-01T14:57:48.723Z,112.30
2022-12-01T15:00:20.183Z,102.53
2022-12-01T15:02:54.657Z,118.22
2022-12-01T15:05:25.741Z,96.68
2022-12-01T15:08:06.699Z,38.38
2022-12-01T15:10:51.129Z,62.00
2022-12-01T15:13:22.850Z,28.75
2022-12-01T15:15:55.634Z,55.42
2022-12-01T15:18:28.696Z,54.10
2022-12-01T15:21:15.338Z,44.28
2022-12-01T15:23:58.074Z,46.08
2022-12-01T15:26:28.346Z,71.40
2022-12-01T15:29:14.577Z,23.15
2022-12-01T15:31:44.597Z,61.20
2022-12-01T15:34:30.617Z,51.03
2022-12-01T15:36:58.838Z,35.30
2022-12-01T15:39:36.936Z,38.67
2022-12-01T15:42:04.771Z,61.72
2022-12-01T15:47:35.732Z,59.88
2022-12-01T15:50:04.457Z,5.75
2022-12-01T15:52:32.479Z,49.40
2022-12-01T15:55:02.983Z,31.42
2022-12-01T15:57:30.049Z,35.13
2022-12-01T15:59:57.736Z,13.68
2022-12-01T16:05:15.981Z,18.70
2022-12-01T16:10:36.297Z,45.05
2022-12-01T16:13:40.653Z,49.80
2022-12-01T16:16:49.361Z,72.38
2022-12-01T16:19:23.972Z,18.88
2022-12-01T16:21:57.058Z,34.67
2022-12-01T16:24:29.778Z,105.55
2022-12-01T16:27:05.620Z,33.22
2022-12-01T16:29:42.970Z,25.83
2022-12-01T16:32:32.960Z,69.28
2022-12-01T16:35:00.086Z,43.97
2022-12-01T16:37:27.733Z,54.20
2022-12-01T16:39:54.553Z,76.07
2022-12-01T16:42:22.098Z,15.07
2022-12-01T16:44:50.449Z,50.05
2022-12-01T16:47:23.279Z,46.03
2022-12-01T16:49:51.118Z,52.10
2022-12-01T16:55:05.232Z,20.15
2022-12-01T16:57:31.977Z,36.20
2022-12-01T16:59:58.795Z,48.17
2022-12-01T17:02:25.613Z,14.70
2022-12-01T17:04:52.902Z,68.83
2022-12-01T17:07:19.672Z,13.98
2022-12-01T17:09:46.610Z,7.40
2022-12-01T17:12:13.316Z,25.57
2022-12-01T17:14:40.137Z,43.00
2022-12-01T17:17:06.808Z,39.20
2022-12-01T17:19:33.660Z,51.40
2022-12-01T17:22:00.399Z,71.83
2022-12-01T17:24:27.176Z,37.50
2022-12-01T17:26:54.146Z,64.32
2022-12-01T17:29:20.908Z,54.17
2022-12-01T17:31:47.590Z,46.55
2022-12-01T17:34:15.646Z,43.25
2022-12-01T17:36:42.537Z,23.50
2022-12-01T17:39:09.876Z,63.53
2022-12-01T17:41:36.824Z,9.43
2022-12-01T17:44:04.959Z,42.70
2022-12-01T17:46:32.075Z,13.93
2022-12-01T17:49:00.720Z,27.25
2022-12-01T17:51:27.566Z,39.93
2022-12-01T17:53:54.437Z,54.88
2022-12-01T17:56:21.207Z,43.00
2022-12-01T17:58:50.282Z,49.67
2022-12-01T18:01:26.784Z,55.60
2022-12-01T18:03:57.672Z,58.42
2022-12-01T18:08:53.285Z,36.33
2022-12-01T18:13:49.357Z,16.98
2022-12-01T18:16:19.706Z,13.88
2022-12-01T18:18:46.629Z,30.55
2022-12-01T18:21:22.520Z,59.97
2022-12-01T18:23:55.563Z,50.80
2022-12-01T18:26:25.110Z,42.75
2022-12-01T18:28:57.077Z,30.63
2022-12-01T18:31:24.257Z,44.05
2022-12-01T18:33:51.788Z,39.80
2022-12-01T18:36:21.272Z,59.63
2022-12-01T18:38:49.197Z,72.78
2022-12-01T18:41:17.435Z,23.70
2022-12-01T18:43:44.697Z,60.28
2022-12-01T18:48:45.684Z,32.63
2022-12-01T18:51:13.275Z,38.50
2022-12-01T18:53:41.267Z,41.80
2022-12-01T18:56:11.773Z,32.53
2022-12-01T18:58:39.320Z,54.45
2022-12-01T19:01:21.735Z,56.90
2022-12-01T19:03:48.801Z,33.42
2022-12-01T19:06:15.785Z,22.50
2022-12-01T19:08:45.100Z,44.17
2022-12-01T19:11:13.050Z,48.47
2022-12-01T19:13:39.902Z,38.53
2022-12-01T19:16:12.516Z,57.75
2022-12-01T19:18:40.090Z,16.00
2022-12-01T19:21:09.054Z,15.50
2022-12-01T19:23:36.421Z,32.58
2022-12-01T19:26:05.749Z,28.60
2022-12-01T19:28:33.820Z,49.75
2022-12-01T19:31:05.412Z,6.95
2022-12-01T19:33:32.514Z,37.47
2022-12-01T19:36:14.265Z,18.17
2022-12-01T19:38:41.643Z,21.25
2022-12-01T19:41:09.299Z,52.47
2022-12-01T19:46:07.931Z,18.80
2022-12-01T19:48:35.541Z,13.50
2022-12-01T19:51:02.948Z,9.32
2022-12-01T19:53:33.609Z,38.80
2022-12-01T19:56:03.435Z,41.33
2022-12-01T19:58:33.234Z,21.05
2022-12-01T20:01:08.624Z,32.30
2022-12-01T20:03:36.592Z,43.42
2022-12-01T20:06:05.633Z,26.90
2022-12-01T20:08:35.659Z,20.77
2022-12-01T20:11:04.358Z,33.50
2022-12-01T20:13:33.603Z,28.35
2022-12-01T20:16:12.509Z,19.05
2022-12-01T20:18:40.350Z,36.30
2022-12-01T20:23:36.757Z,8.10
2022-12-01T20:26:06.288Z,21.75
2022-12-01T20:28:34.282Z,17.00
2022-12-01T20:31:04.019Z,39.63
2022-12-01T20:33:31.019Z,34.08
2022-12-01T20:35:58.053Z,30.02
2022-12-01T20:38:27.632Z,27.17
2022-12-01T20:40:55.099Z,48.22
2022-12-01T20:43:21.935Z,57.90
2022-12-01T20:45:48.940Z,11.13
2022-12-01T20:48:17.392Z,44.53
2022-12-01T20:50:44.268Z,29.77
2022-12-01T20:53:13.838Z,16.85
2022-12-01T20:55:40.882Z,8.73
2022-12-01T20:58:11.292Z,15.70
2022-12-01T21:00:39.933Z,32.40
2022-12-01T21:03:07.416Z,24.52
2022-12-01T21:05:34.618Z,21.70
2022-12-01T21:08:01.985Z,34.47
2022-12-01T21:10:29.059Z,47.63
2022-12-01T21:13:20.882Z,22.77
2022-12-01T21:16:03.591Z,43.55
2022-12-01T21:18:52.818Z,25.50
2022-12-01T21:21:27.489Z,31.65
2022-12-01T21:24:18.693Z,27.92
2022-12-01T21:26:54.367Z,40.20
2022-12-01T21:29:22.473Z,19.85
2022-12-01T21:31:52.558Z,32.88
2022-12-01T21:34:22.467Z,40.08
2022-12-01T21:36:52.170Z,52.63
2022-12-01T21:39:22.649Z,28.60
2022-12-01T21:41:51.695Z,19.08
2022-12-01T21:44:20.657Z,32.13
2022-12-01T21:46:53.093Z,38.03
2022-12-01T21:49:21.830Z,23.80
2022-12-01T21:51:52.009Z,36.92
2022-12-01T21:54:23.098Z,29.27
2022-12-01T21:56:53.839Z,34.30
2022-12-01T21:59:22.794Z,30.88
2022-12-01T22:01:56.566Z,33.42
2022-12-01T22:04:25.795Z,32.05
2022-12-01T22:06:54.972Z,34.97
2022-12-01T22:09:33.221Z,15.02
2022-12-01T22:12:15.206Z,33.53
2022-12-01T22:14:41.977Z,17.17
2022-12-01T22:17:09.027Z,39.33
2022-12-01T22:19:39.936Z,30.27
2022-12-01T22:22:21.108Z,47.03
2022-12-01T22:24:49.843Z,26.50
2022-12-01T22:27:27.963Z,35.47
2022-12-01T22:30:09.666Z,37.78
2022-12-01T22:32:40.122Z,36.08
2022-12-01T22:35:25.327Z,46.38
2022-12-01T22:37:55.363Z,51.30
2022-12-01T22:40:36.744Z,36.53
2022-12-01T22:43:18.178Z,30.77
2022-12-01T22:45:47.992Z,51.05
2022-12-01T22:48:35.979Z,56.42
2022-12-01T22:51:24.716Z,45.28
2022-12-01T22:54:14.724Z,7.72
2022-12-01T22:56:45.922Z,30.60
2022-12-01T22:59:18.211Z,9.77
2022-12-01T23:01:55.589Z,65.88
2022-12-01T23:04:40.588Z,53.78
2022-12-01T23:07:32.308Z,12.73
2022-12-01T23:10:30.364Z,13.80
2022-12-01T23:13:13.131Z,44.60
2022-12-01T23:15:43.975Z,63.05
2022-12-01T23:18:22.984Z,30.90
2022-12-01T23:20:54.643Z,33.65
2022-12-01T23:23:30.129Z,37.17
2022-12-01T23:25:57.835Z,39.35
2022-12-01T23:30:56.786Z,15.27
2022-12-01T23:33:29.646Z,15.32
2022-12-01T23:36:16.776Z,34.30
2022-12-01T23:38:45.670Z,50.78
2022-12-01T23:41:41.064Z,66.57
2022-12-01T23:44:21.816Z,7.68
2022-12-01T23:46:51.642Z,60.47
2022-12-01T23:49:27.320Z,57.28
2022-12-01T23:51:55.889Z,56.40
2022-12-01T23:54:41.008Z,49.67
2022-12-01T23:57:21.830Z,50.35
2022-12-01T23:59:53.007Z,46.67
