createdAt,value
2018-03-22T00:01:43.340Z,0.61
2018-03-22T00:04:16.630Z,0.60
2018-03-22T00:06:49.887Z,0.58
2018-03-22T00:09:23.195Z,0.54
2018-03-22T00:11:57.214Z,0.50
2018-03-22T00:14:30.507Z,0.46
2018-03-22T01:48:06.731Z,-0.53
2018-03-22T01:50:40.002Z,-0.53
2018-03-22T01:53:14.983Z,-0.55
2018-03-22T01:55:48.266Z,-0.56
2018-03-22T01:58:21.526Z,-0.59
2018-03-22T03:32:00.730Z,-1.02
2018-03-22T03:34:34.002Z,-1.04
2018-03-22T03:37:07.257Z,-1.03
2018-03-22T03:39:40.537Z,-1.07
2018-03-22T03:42:13.793Z,-1.08
2018-03-22T03:44:47.074Z,-1.12
2018-03-22T04:45:56.806Z,-1.42
2018-03-22T04:48:30.067Z,-1.42
2018-03-22T04:51:03.337Z,-1.44
2018-03-22T04:53:36.589Z,-1.48
2018-03-22T04:56:09.878Z,-1.50
2018-03-22T04:58:43.161Z,-1.49
2018-03-22T05:30:53.185Z,-1.49
2018-03-22T05:33:27.250Z,-1.46
2018-03-22T05:36:00.496Z,-1.43
2018-03-22T05:38:33.794Z,-1.43
2018-03-22T05:41:07.053Z,-1.42
2018-03-22T05:43:40.335Z,-1.42
2018-03-22T05:46:13.614Z,-1.41
2018-03-22T05:48:46.868Z,-1.38
2018-03-22T05:51:20.159Z,-1.37
2018-03-22T05:53:53.434Z,-1.36
2018-03-22T05:56:26.686Z,-1.35
2018-03-22T05:58:59.974Z,-1.31
2018-03-22T06:01:33.263Z,-1.31
2018-03-22T06:04:06.522Z,-1.29
2018-03-22T06:06:40.562Z,-1.26
2018-03-22T06:09:13.811Z,-1.24
2018-03-22T06:11:47.101Z,-1.24
2018-03-22T06:14:20.374Z,-1.22
2018-03-22T06:16:53.654Z,-1.20
2018-03-22T06:19:26.912Z,-1.13
2018-03-22T06:22:00.202Z,-1.11
2018-03-22T06:24:33.457Z,-1.09
2018-03-22T06:27:06.733Z,-1.08
2018-03-22T06:29:39.991Z,-1.06
2018-03-22T06:32:13.261Z,-1.05
2018-03-22T06:34:47.324Z,-1.00
2018-03-22T06:37:20.580Z,-0.97
2018-03-22T06:39:54.618Z,-0.92
2018-03-22T06:42:27.870Z,-0.91
2018-03-22T06:45:01.162Z,-0.85
2018-03-22T06:47:34.425Z,-0.81
2018-03-22T06:50:07.806Z,-0.80
2018-03-22T06:52:41.070Z,-0.77
2018-03-22T06:55:14.375Z,-0.73
2018-03-22T06:57:47.638Z,-0.70
2018-03-22T07:00:20.932Z,-0.66
2018-03-22T07:02:54.189Z,-0.63
2018-03-22T07:05:27.469Z,-0.57
2018-03-22T07:08:00.743Z,-0.52
2018-03-22T07:10:34.790Z,-0.47
2018-03-22T07:13:08.045Z,-0.40
2018-03-22T07:15:41.345Z,-0.36
2018-03-22T07:18:14.610Z,-0.35
2018-03-22T07:20:47.912Z,-0.30
2018-03-22T07:23:21.935Z,-0.24
2018-03-22T07:25:56.030Z,-0.19
2018-03-22T07:28:29.269Z,-0.17
2018-03-22T08:03:29.889Z,0.40
2018-03-22T08:06:03.165Z,0.45
2018-03-22T08:08:36.415Z,0.49
2018-03-22T08:11:09.694Z,0.51
2018-03-22T08:13:42.967Z,0.55
2018-03-22T09:01:49.789Z,1.20
2018-03-22T09:04:23.051Z,1.24
2018-03-22T09:06:56.335Z,1.29
2018-03-22T09:09:29.590Z,1.25
2018-03-22T09:12:02.933Z,1.20
2018-03-22T09:14:36.109Z,1.22
2018-03-22T10:02:41.061Z,2.02
2018-03-22T10:05:14.319Z,2.06
2018-03-22T10:07:47.590Z,2.05
2018-03-22T10:10:20.843Z,2.12
2018-03-22T10:12:54.121Z,2.18
2018-03-22T11:04:08.266Z,3.13
2018-03-22T11:06:41.526Z,3.05
2018-03-22T11:09:14.779Z,3.11
2018-03-22T11:11:48.065Z,3.16
2018-03-22T11:14:21.318Z,3.22
2018-03-22T12:02:28.251Z,3.81
2018-03-22T12:05:01.502Z,3.81
2018-03-22T12:07:34.770Z,3.78
2018-03-22T12:10:08.025Z,3.82
2018-03-22T12:12:41.291Z,3.89
2018-03-22T13:00:53.689Z,4.40
2018-03-22T13:03:26.942Z,4.39
2018-03-22T13:06:00.218Z,4.41
2018-03-22T13:08:34.229Z,4.37
2018-03-22T13:11:08.273Z,4.36
2018-03-22T13:13:41.524Z,4.34
2018-03-22T14:01:47.843Z,5.83
2018-03-22T14:04:21.102Z,5.80
2018-03-22T14:06:54.425Z,5.70
2018-03-22T14:09:27.705Z,5.49
2018-03-22T14:12:00.952Z,5.35
2018-03-22T14:14:34.223Z,5.27
2018-03-22T15:02:40.554Z,4.94
2018-03-22T15:05:14.559Z,4.87
2018-03-22T15:07:48.593Z,4.79
2018-03-22T15:10:21.944Z,4.81
2018-03-22T15:12:55.879Z,4.80
2018-03-22T15:48:01.019Z,4.33
2018-03-22T15:50:34.254Z,4.32
2018-03-22T15:53:07.530Z,4.23
2018-03-22T15:55:41.543Z,4.27
2018-03-22T15:58:14.813Z,4.25
2018-03-22T16:33:19.310Z,3.40
2018-03-22T16:35:52.822Z,3.36
2018-03-22T16:38:26.088Z,3.33
2018-03-22T16:40:59.401Z,3.29
2018-03-22T16:43:32.654Z,3.24
2018-03-22T16:46:05.926Z,3.26
2018-03-22T16:48:39.182Z,3.17
2018-03-22T16:51:12.453Z,3.08
2018-03-22T16:53:45.690Z,3.01
2018-03-22T16:56:18.958Z,2.99
2018-03-22T16:58:52.209Z,2.94
2018-03-22T17:01:25.485Z,2.86
2018-03-22T17:03:58.730Z,2.79
2018-03-22T17:06:32.006Z,2.77
2018-03-22T17:09:05.287Z,2.72
2018-03-22T17:11:38.604Z,2.64
2018-03-22T17:14:11.849Z,2.62
2018-03-22T17:16:45.110Z,2.57
2018-03-22T17:19:18.388Z,2.54
2018-03-22T17:21:51.631Z,2.51
2018-03-22T17:24:24.899Z,2.49
2018-03-22T17:26:58.156Z,2.48
2018-03-22T17:29:31.435Z,2.47
2018-03-22T17:32:04.730Z,2.47
2018-03-22T17:34:38.013Z,2.49
2018-03-22T17:37:11.258Z,2.51
2018-03-22T17:39:44.531Z,2.52
2018-03-22T17:42:17.823Z,2.54
2018-03-22T17:44:51.861Z,2.54
2018-03-22T17:47:25.161Z,2.56
2018-03-22T17:49:58.444Z,2.56
2018-03-22T17:52:31.686Z,2.58
2018-03-22T17:55:04.940Z,2.59
2018-03-22T17:57:38.266Z,2.59
2018-03-22T18:00:11.463Z,2.57
2018-03-22T18:02:45.001Z,2.55
2018-03-22T18:05:18.409Z,2.55
2018-03-22T18:07:51.713Z,2.54
2018-03-22T18:10:24.960Z,2.53
2018-03-22T18:12:58.234Z,2.51
2018-03-22T18:15:31.513Z,2.49
2018-03-22T18:18:04.772Z,2.46
2018-03-22T18:20:38.826Z,2.43
2018-03-22T18:23:12.094Z,2.44
2018-03-22T18:25:45.370Z,2.43
2018-03-22T18:28:18.610Z,2.41
2018-03-22T18:30:51.898Z,2.40
2018-03-22T18:33:25.144Z,2.40
2018-03-22T18:35:59.175Z,2.41
2018-03-22T18:38:32.433Z,2.41
2018-03-22T18:41:05.730Z,2.41
2018-03-22T18:43:38.974Z,2.40
2018-03-22T18:46:12.285Z,2.38
2018-03-22T18:48:45.544Z,2.38
2018-03-22T18:51:19.578Z,2.39
2018-03-22T18:53:52.838Z,2.39
2018-03-22T18:56:26.887Z,2.40
2018-03-22T18:59:00.138Z,2.40
2018-03-22T19:01:34.317Z,2.39
2018-03-22T19:04:07.891Z,2.39
2018-03-22T19:06:41.375Z,2.39
2018-03-22T19:09:14.675Z,2.39
2018-03-22T19:11:48.056Z,2.40
2018-03-22T19:14:21.486Z,2.39
2018-03-22T19:16:54.890Z,2.38
2018-03-22T19:19:28.344Z,2.38
2018-03-22T19:22:01.732Z,2.39
2018-03-22T19:24:35.093Z,2.40
2018-03-22T19:27:08.479Z,2.38
2018-03-22T19:29:41.875Z,2.38
2018-03-22T19:32:15.255Z,2.36
2018-03-22T19:34:48.771Z,2.34
2018-03-22T19:37:22.192Z,2.34
2018-03-22T19:39:55.561Z,2.33
2018-03-22T19:42:29.627Z,2.33
2018-03-22T19:45:03.661Z,2.31
2018-03-22T19:47:36.949Z,2.29
2018-03-22T19:50:10.194Z,2.27
2018-03-22T19:52:43.468Z,2.26
2018-03-22T19:55:16.719Z,2.24
2018-03-22T19:57:50.778Z,2.24
2018-03-22T20:00:24.026Z,2.22
2018-03-22T20:02:57.446Z,2.22
2018-03-22T20:05:30.821Z,2.21
2018-03-22T20:08:04.992Z,2.20
2018-03-22T20:10:38.390Z,2.19
2018-03-22T20:13:11.676Z,2.18
2018-03-22T20:15:44.941Z,2.19
2018-03-22T20:18:18.220Z,2.18
2018-03-22T20:20:51.498Z,2.16
2018-03-22T20:23:25.520Z,2.19
2018-03-22T20:25:59.564Z,2.18
2018-03-22T20:28:32.821Z,2.19
2018-03-22T20:31:06.858Z,2.18
2018-03-22T20:33:40.136Z,2.18
2018-03-22T20:36:14.152Z,2.19
2018-03-22T20:38:47.425Z,2.19
2018-03-22T20:41:21.444Z,2.20
2018-03-22T20:43:55.499Z,2.20
2018-03-22T20:46:28.750Z,2.18
2018-03-22T20:49:02.034Z,2.19
2018-03-22T20:51:36.061Z,2.21
2018-03-22T20:54:10.103Z,2.20
2018-03-22T20:56:43.380Z,2.19
2018-03-22T20:59:16.671Z,2.19
2018-03-22T21:01:49.922Z,2.22
2018-03-22T21:04:23.213Z,2.22
2018-03-22T21:06:56.484Z,2.22
2018-03-22T21:09:29.772Z,2.21
2018-03-22T21:12:03.024Z,2.22
2018-03-22T21:14:37.092Z,2.23
2018-03-22T21:17:10.344Z,2.23
2018-03-22T21:19:43.632Z,2.23
2018-03-22T21:22:16.882Z,2.24
2018-03-22T21:24:50.157Z,2.23
2018-03-22T21:27:23.430Z,2.23
2018-03-22T21:29:56.686Z,2.22
2018-03-22T21:32:30.737Z,2.23
2018-03-22T21:35:04.055Z,2.22
2018-03-22T21:37:37.249Z,2.21
2018-03-22T21:40:10.534Z,2.19
2018-03-22T21:42:43.822Z,2.17
2018-03-22T21:45:17.088Z,2.17
2018-03-22T21:47:50.329Z,2.15
2018-03-22T21:50:23.600Z,2.15
2018-03-22T21:52:56.849Z,2.16
2018-03-22T21:55:30.900Z,2.18
2018-03-22T21:58:04.161Z,2.15
2018-03-22T22:00:37.430Z,2.17
2018-03-22T22:03:10.690Z,2.15
2018-03-22T22:05:43.967Z,2.13
2018-03-22T22:08:17.213Z,2.12
2018-03-22T22:10:50.491Z,2.12
2018-03-22T22:13:23.742Z,2.11
2018-03-22T22:15:57.033Z,2.11
2018-03-22T22:18:30.285Z,2.09
2018-03-22T22:21:03.590Z,2.10
2018-03-22T22:23:36.841Z,2.07
2018-03-22T22:26:10.122Z,2.05
2018-03-22T22:28:43.401Z,2.05
2018-03-22T22:31:16.657Z,2.05
2018-03-22T22:33:49.931Z,2.04
2018-03-22T22:36:23.189Z,2.08
2018-03-22T22:38:56.460Z,2.07
2018-03-22T22:41:29.731Z,2.08
2018-03-22T22:44:03.021Z,2.09
2018-03-22T22:46:36.279Z,2.08
2018-03-22T22:49:09.558Z,2.09
2018-03-22T22:51:42.806Z,2.09
2018-03-22T22:54:16.082Z,2.08
2018-03-22T22:56:49.341Z,2.07
2018-03-22T22:59:22.622Z,2.07
2018-03-22T23:01:55.870Z,2.07
2018-03-22T23:04:29.173Z,2.08
2018-03-22T23:07:02.421Z,2.09
2018-03-22T23:09:35.723Z,2.09
2018-03-22T23:12:08.969Z,2.10
2018-03-22T23:14:42.242Z,2.12
2018-03-22T23:17:15.502Z,2.13
2018-03-22T23:19:48.776Z,2.14
2018-03-22T23:22:22.049Z,2.15
2018-03-22T23:24:55.344Z,2.16
2018-03-22T23:27:28.617Z,2.16
2018-03-22T23:30:01.897Z,2.16
2018-03-22T23:32:35.155Z,2.16
2018-03-22T23:35:08.434Z,2.18
2018-03-22T23:37:41.694Z,2.17
2018-03-22T23:40:14.994Z,2.17
2018-03-22T23:42:48.261Z,2.17
2018-03-22T23:45:22.292Z,2.16
2018-03-22T23:47:55.574Z,2.14
2018-03-22T23:50:28.817Z,2.11
2018-03-22T23:53:02.089Z,2.10
2018-03-22T23:55:35.337Z,2.10
2018-03-22T23:58:08.606Z,2.10
