createdAt,value
2017-06-23T00:01:06.206Z,59.10
2017-06-23T00:03:33.892Z,59.00
2017-06-23T00:06:01.583Z,59.00
2017-06-23T00:08:30.313Z,59.20
2017-06-23T00:10:57.952Z,59.20
2017-06-23T00:13:25.579Z,59.10
2017-06-23T00:15:53.220Z,59.10
2017-06-23T00:18:20.871Z,58.90
2017-06-23T00:20:48.943Z,58.80
2017-06-23T00:23:16.570Z,59.00
2017-06-23T00:25:44.206Z,58.80
2017-06-23T00:28:12.671Z,58.70
2017-06-23T00:30:40.326Z,58.60
2017-06-23T00:33:08.585Z,58.70
2017-06-23T00:35:36.272Z,58.60
2017-06-23T00:38:03.906Z,58.60
2017-06-23T00:40:31.594Z,58.60
2017-06-23T00:42:59.222Z,58.50
2017-06-23T00:45:27.308Z,58.60
2017-06-23T00:47:54.987Z,58.70
2017-06-23T00:50:22.615Z,58.70
2017-06-23T00:52:50.392Z,58.70
2017-06-23T00:55:18.156Z,58.80
2017-06-23T00:57:46.110Z,59.10
2017-06-23T01:00:13.807Z,59.20
2017-06-23T01:02:41.434Z,59.40
2017-06-23T01:05:09.136Z,59.80
2017-06-23T01:07:36.790Z,59.90
2017-06-23T01:10:04.638Z,59.80
2017-06-23T01:12:32.266Z,59.90
2017-06-23T01:15:00.267Z,60.10
2017-06-23T01:17:27.930Z,60.20
2017-06-23T01:19:55.548Z,60.20
2017-06-23T01:22:23.216Z,60.10
2017-06-23T01:24:50.854Z,60.30
2017-06-23T01:27:19.706Z,60.70
2017-06-23T01:29:47.328Z,60.60
2017-06-23T01:32:15.043Z,60.60
2017-06-23T01:34:42.687Z,61.00
2017-06-23T01:37:10.370Z,60.70
2017-06-23T01:39:38.425Z,60.90
2017-06-23T01:42:06.102Z,60.70
2017-06-23T01:44:33.771Z,60.60
2017-06-23T01:47:01.535Z,60.80
2017-06-23T01:49:29.172Z,60.90
2017-06-23T01:51:57.161Z,61.30
2017-06-23T01:54:24.905Z,61.60
2017-06-23T01:56:52.519Z,61.60
2017-06-23T01:59:20.944Z,61.70
2017-06-23T02:01:48.560Z,61.60
2017-06-23T02:04:17.397Z,61.90
2017-06-23T02:06:45.469Z,61.90
2017-06-23T02:09:13.234Z,62.60
2017-06-23T02:11:40.881Z,62.00
2017-06-23T02:14:08.520Z,62.10
2017-06-23T02:16:36.445Z,62.40
2017-06-23T02:19:04.189Z,62.60
2017-06-23T02:21:31.800Z,62.80
2017-06-23T02:24:00.637Z,62.60
2017-06-23T02:26:29.630Z,63.20
2017-06-23T02:28:57.624Z,63.10
2017-06-23T02:31:25.365Z,63.50
2017-06-23T02:33:52.994Z,63.60
2017-06-23T02:36:20.632Z,63.90
2017-06-23T02:38:49.087Z,63.90
2017-06-23T02:41:17.018Z,63.70
2017-06-23T02:43:44.801Z,63.70
2017-06-23T02:46:12.417Z,63.70
2017-06-23T02:48:40.074Z,63.60
2017-06-23T02:51:08.522Z,63.30
2017-06-23T02:53:36.590Z,63.20
2017-06-23T02:56:04.249Z,63.40
2017-06-23T02:58:31.859Z,63.20
2017-06-23T03:00:59.840Z,63.10
2017-06-23T03:03:27.527Z,63.50
2017-06-23T03:05:55.149Z,63.30
2017-06-23T03:08:23.177Z,63.30
2017-06-23T03:10:50.797Z,63.30
2017-06-23T03:13:20.246Z,63.10
2017-06-23T03:15:48.295Z,63.40
2017-06-23T03:18:15.957Z,63.20
2017-06-23T03:20:43.585Z,63.40
2017-06-23T03:23:11.252Z,63.70
2017-06-23T03:25:39.043Z,63.40
2017-06-23T03:28:07.030Z,63.30
2017-06-23T03:30:34.639Z,63.00
2017-06-23T03:33:02.251Z,63.20
2017-06-23T03:35:30.201Z,63.10
2017-06-23T03:37:57.969Z,63.10
2017-06-23T03:40:25.580Z,63.00
2017-06-23T03:42:54.288Z,62.80
2017-06-23T03:45:21.901Z,62.80
2017-06-23T03:47:49.639Z,62.80
2017-06-23T03:50:17.593Z,62.60
2017-06-23T03:52:45.289Z,62.70
2017-06-23T03:55:12.918Z,62.70
2017-06-23T03:57:40.901Z,62.70
2017-06-23T04:00:08.572Z,62.50
2017-06-23T04:02:36.188Z,62.40
2017-06-23T04:05:04.172Z,62.40
2017-06-23T04:07:31.793Z,62.40
2017-06-23T04:10:00.186Z,62.50
2017-06-23T04:12:28.901Z,62.50
2017-06-23T04:14:56.512Z,62.50
2017-06-23T04:17:24.162Z,62.40
2017-06-23T04:19:52.214Z,62.50
2017-06-23T04:22:19.847Z,62.50
2017-06-23T04:24:47.463Z,62.40
2017-06-23T04:27:15.531Z,62.60
2017-06-23T04:29:43.162Z,62.50
2017-06-23T04:32:10.789Z,62.50
2017-06-23T04:34:38.712Z,62.50
2017-06-23T04:37:06.461Z,62.50
2017-06-23T04:39:34.141Z,62.50
2017-06-23T04:42:02.083Z,62.30
2017-06-23T04:44:29.693Z,62.40
2017-06-23T04:46:58.073Z,62.20
2017-06-23T04:49:26.613Z,62.40
2017-06-23T04:51:54.298Z,62.20
2017-06-23T04:54:21.962Z,62.20
2017-06-23T04:56:50.442Z,62.60
2017-06-23T04:59:18.355Z,61.90
2017-06-23T05:01:45.979Z,61.80
2017-06-23T05:04:13.605Z,61.80
2017-06-23T05:06:41.548Z,61.60
2017-06-23T05:09:09.159Z,61.50
2017-06-23T05:11:36.768Z,61.40
2017-06-23T05:14:04.760Z,61.40
2017-06-23T05:16:32.447Z,61.40
2017-06-23T05:19:00.070Z,61.40
2017-06-23T05:21:27.718Z,61.30
2017-06-23T05:23:55.530Z,61.40
2017-06-23T05:26:23.456Z,61.60
2017-06-23T05:28:51.167Z,61.60
2017-06-23T05:31:18.780Z,61.70
2017-06-23T05:33:46.885Z,61.70
2017-06-23T05:36:14.562Z,61.80
2017-06-23T05:38:42.227Z,61.60
2017-06-23T05:41:10.147Z,61.70
2017-06-23T05:43:37.839Z,61.60
2017-06-23T05:46:05.457Z,61.70
2017-06-23T05:48:33.449Z,61.70
2017-06-23T05:51:01.069Z,61.80
2017-06-23T05:53:29.452Z,61.90
2017-06-23T05:55:57.865Z,62.10
2017-06-23T05:58:25.485Z,62.00
2017-06-23T06:00:54.218Z,62.00
2017-06-23T06:03:21.832Z,61.90
2017-06-23T06:05:50.378Z,63.00
2017-06-23T06:08:18.024Z,62.10
2017-06-23T06:10:45.699Z,61.90
2017-06-23T06:13:13.617Z,62.10
2017-06-23T06:15:42.001Z,62.00
2017-06-23T06:18:09.625Z,61.90
2017-06-23T06:20:37.578Z,62.10
2017-06-23T06:23:05.188Z,62.00
2017-06-23T06:25:33.564Z,62.20
2017-06-23T06:28:02.250Z,62.20
2017-06-23T06:30:30.638Z,62.30
2017-06-23T06:32:58.252Z,62.30
2017-06-23T06:35:26.210Z,62.60
2017-06-23T06:37:53.830Z,62.20
2017-06-23T06:40:21.462Z,62.40
2017-06-23T06:42:49.485Z,62.30
2017-06-23T06:45:17.100Z,62.20
2017-06-23T06:47:45.487Z,62.50
2017-06-23T06:50:14.214Z,62.80
2017-06-23T06:52:41.833Z,62.60
2017-06-23T06:55:10.296Z,63.20
2017-06-23T06:57:38.219Z,63.00
2017-06-23T07:00:06.001Z,63.10
2017-06-23T07:02:33.622Z,63.20
2017-06-23T07:05:01.651Z,63.50
2017-06-23T07:07:29.265Z,63.40
2017-06-23T07:09:57.061Z,63.40
2017-06-23T07:12:25.008Z,63.30
2017-06-23T07:14:52.634Z,63.20
2017-06-23T07:17:21.022Z,63.00
2017-06-23T07:19:49.724Z,63.70
2017-06-23T07:22:17.521Z,62.80
2017-06-23T07:24:45.150Z,62.80
2017-06-23T07:27:13.509Z,62.80
2017-06-23T07:29:41.158Z,62.70
2017-06-23T07:32:09.703Z,62.50
2017-06-23T07:34:37.659Z,62.50
2017-06-23T07:37:05.351Z,62.40
2017-06-23T07:39:33.019Z,62.10
2017-06-23T07:42:01.059Z,62.00
2017-06-23T07:44:28.668Z,61.90
2017-06-23T07:46:57.062Z,61.40
2017-06-23T07:49:25.059Z,61.30
2017-06-23T07:51:52.671Z,61.30
2017-06-23T07:54:20.284Z,61.20
2017-06-23T07:56:48.265Z,61.10
2017-06-23T07:59:16.036Z,61.00
2017-06-23T08:01:43.912Z,60.90
2017-06-23T08:04:11.845Z,60.80
2017-06-23T08:06:39.491Z,60.70
2017-06-23T08:09:07.113Z,60.70
2017-06-23T08:11:35.160Z,60.50
2017-06-23T08:14:02.925Z,60.40
2017-06-23T08:16:30.601Z,59.90
2017-06-23T08:19:00.607Z,59.70
2017-06-23T08:21:29.207Z,59.60
2017-06-23T08:23:56.866Z,59.50
2017-06-23T08:26:24.514Z,59.30
2017-06-23T08:28:52.186Z,59.20
2017-06-23T08:31:20.121Z,59.20
2017-06-23T08:33:47.806Z,59.10
2017-06-23T08:36:15.430Z,59.00
2017-06-23T08:38:43.441Z,59.00
2017-06-23T08:41:11.056Z,58.80
2017-06-23T08:43:38.688Z,58.60
2017-06-23T08:46:06.743Z,58.60
2017-06-23T08:48:34.494Z,58.60
2017-06-23T08:51:02.154Z,58.30
2017-06-23T08:53:30.118Z,58.20
2017-06-23T08:55:57.798Z,58.20
2017-06-23T08:58:25.409Z,58.20
2017-06-23T09:00:53.105Z,58.10
2017-06-23T09:03:20.727Z,58.10
2017-06-23T09:05:48.717Z,58.00
2017-06-23T09:08:16.396Z,57.60
2017-06-23T09:10:44.017Z,57.70
2017-06-23T09:13:12.003Z,57.70
2017-06-23T09:15:39.705Z,57.60
2017-06-23T09:18:07.357Z,57.60
2017-06-23T09:20:35.314Z,57.30
2017-06-23T09:23:02.938Z,57.00
2017-06-23T09:25:30.566Z,57.00
2017-06-23T09:27:58.597Z,57.10
2017-06-23T09:30:26.214Z,57.10
2017-06-23T09:32:54.593Z,57.20
2017-06-23T09:35:23.363Z,57.30
2017-06-23T09:37:50.999Z,57.30
2017-06-23T09:40:18.769Z,57.40
2017-06-23T09:42:46.711Z,57.40
2017-06-23T09:45:14.334Z,57.50
2017-06-23T09:47:42.881Z,58.10
2017-06-23T09:50:10.866Z,57.30
2017-06-23T09:52:38.485Z,57.30
2017-06-23T09:55:06.190Z,57.30
2017-06-23T09:57:34.167Z,57.10
2017-06-23T10:00:01.790Z,57.00
2017-06-23T10:02:29.566Z,56.70
2017-06-23T10:04:57.507Z,57.00
2017-06-23T10:07:25.223Z,57.00
2017-06-23T10:09:52.827Z,57.20
2017-06-23T10:12:20.933Z,57.00
2017-06-23T10:14:48.553Z,56.40
2017-06-23T10:17:16.270Z,56.30
2017-06-23T10:19:44.195Z,56.20
2017-06-23T10:22:11.837Z,56.30
2017-06-23T10:24:40.229Z,55.70
2017-06-23T10:27:08.146Z,55.60
2017-06-23T10:29:36.563Z,55.40
2017-06-23T10:32:05.005Z,55.20
2017-06-23T10:34:33.063Z,55.10
2017-06-23T10:37:00.686Z,54.80
2017-06-23T10:39:28.383Z,54.60
2017-06-23T10:41:56.356Z,54.00
2017-06-23T10:44:24.123Z,54.80
2017-06-23T10:46:51.763Z,54.30
2017-06-23T10:49:20.074Z,54.40
2017-06-23T10:51:47.717Z,54.40
2017-06-23T10:54:15.655Z,54.00
2017-06-23T10:56:43.387Z,53.40
2017-06-23T10:59:11.218Z,53.40
2017-06-23T11:01:38.982Z,53.60
2017-06-23T11:04:06.594Z,53.40
2017-06-23T11:06:34.518Z,53.20
2017-06-23T11:09:02.140Z,53.10
2017-06-23T11:11:29.766Z,53.10
2017-06-23T11:13:57.776Z,52.60
2017-06-23T11:16:25.567Z,52.20
2017-06-23T11:18:53.455Z,51.70
2017-06-23T11:21:21.540Z,51.00
2017-06-23T11:23:49.987Z,51.80
2017-06-23T11:26:17.870Z,51.40
2017-06-23T11:28:46.152Z,51.00
2017-06-23T11:31:14.017Z,50.40
2017-06-23T11:33:41.645Z,49.80
2017-06-23T11:36:09.568Z,50.60
2017-06-23T11:38:38.162Z,49.60
2017-06-23T11:41:09.731Z,49.10
2017-06-23T11:43:38.244Z,49.00
2017-06-23T11:46:06.315Z,48.70
2017-06-23T11:48:34.384Z,48.70
2017-06-23T11:51:02.866Z,48.90
2017-06-23T11:53:30.734Z,49.10
2017-06-23T11:55:58.598Z,48.80
2017-06-23T11:58:26.774Z,48.40
2017-06-23T12:00:54.658Z,47.90
2017-06-23T12:03:22.533Z,47.70
2017-06-23T12:05:50.703Z,47.20
2017-06-23T12:08:18.561Z,47.50
2017-06-23T12:10:46.403Z,48.10
2017-06-23T12:13:14.564Z,47.00
2017-06-23T12:15:42.374Z,46.90
2017-06-23T12:18:11.202Z,47.20
2017-06-23T12:20:40.258Z,46.90
2017-06-23T12:23:08.124Z,46.80
2017-06-23T12:25:35.985Z,47.10
2017-06-23T12:28:04.165Z,47.30
2017-06-23T12:30:32.032Z,47.30
2017-06-23T12:32:59.897Z,47.10
2017-06-23T12:35:28.174Z,46.30
2017-06-23T12:37:56.033Z,46.70
2017-06-23T12:40:23.913Z,46.70
2017-06-23T12:42:52.078Z,46.40
2017-06-23T12:45:19.942Z,45.90
2017-06-23T12:47:47.813Z,46.00
2017-06-23T12:50:16.083Z,45.60
2017-06-23T12:52:43.959Z,46.10
2017-06-23T12:55:11.703Z,46.20
2017-06-23T12:57:39.692Z,46.20
2017-06-23T13:00:07.433Z,46.40
2017-06-23T13:02:35.199Z,46.60
2017-06-23T13:05:03.271Z,46.10
2017-06-23T13:07:30.950Z,45.80
2017-06-23T13:09:58.574Z,45.90
2017-06-23T13:12:26.582Z,45.80
2017-06-23T13:14:54.325Z,45.30
2017-06-23T13:17:21.942Z,45.10
2017-06-23T13:19:49.957Z,44.60
2017-06-23T13:22:17.643Z,44.40
2017-06-23T13:24:45.261Z,44.30
2017-06-23T13:27:13.229Z,43.90
2017-06-23T13:29:40.936Z,43.60
2017-06-23T13:32:08.548Z,43.20
2017-06-23T13:34:36.531Z,43.40
2017-06-23T13:37:04.973Z,43.20
2017-06-23T13:39:33.358Z,43.80
2017-06-23T13:42:01.476Z,43.70
2017-06-23T13:44:29.094Z,43.40
2017-06-23T13:46:56.798Z,43.60
2017-06-23T13:49:24.869Z,43.70
2017-06-23T13:51:52.482Z,43.50
2017-06-23T13:54:20.866Z,43.80
2017-06-23T13:56:48.856Z,43.80
2017-06-23T13:59:16.570Z,43.80
2017-06-23T14:01:44.308Z,43.90
2017-06-23T14:04:12.257Z,43.90
2017-06-23T14:06:40.039Z,44.00
2017-06-23T14:09:07.700Z,44.00
2017-06-23T14:11:35.770Z,44.10
2017-06-23T14:14:03.391Z,44.30
2017-06-23T14:16:31.109Z,44.10
2017-06-23T14:18:58.999Z,43.70
2017-06-23T14:21:27.391Z,44.20
2017-06-23T14:23:55.821Z,44.40
2017-06-23T14:26:23.465Z,44.30
2017-06-23T14:28:51.084Z,44.10
2017-06-23T14:31:18.733Z,44.00
2017-06-23T14:33:46.387Z,44.00
2017-06-23T14:36:14.353Z,44.10
2017-06-23T14:38:41.994Z,44.30
2017-06-23T14:41:09.679Z,44.30
2017-06-23T14:43:37.526Z,44.40
2017-06-23T14:46:05.290Z,45.00
2017-06-23T14:48:33.232Z,44.50
2017-06-23T14:51:00.855Z,44.50
2017-06-23T14:53:29.232Z,44.80
2017-06-23T14:55:57.971Z,44.50
2017-06-23T14:58:25.663Z,44.10
2017-06-23T15:00:53.291Z,43.70
2017-06-23T15:03:21.384Z,43.30
2017-06-23T15:05:49.089Z,43.40
2017-06-23T15:08:16.918Z,42.70
2017-06-23T15:10:45.186Z,42.30
2017-06-23T15:13:12.949Z,42.40
2017-06-23T15:15:40.834Z,42.70
2017-06-23T15:18:08.933Z,42.60
2017-06-23T15:20:37.481Z,42.40
2017-06-23T15:23:05.162Z,42.30
2017-06-23T15:25:33.425Z,42.70
2017-06-23T15:28:01.291Z,42.70
2017-06-23T15:30:29.141Z,42.60
2017-06-23T15:32:56.852Z,42.30
2017-06-23T15:35:25.391Z,42.40
2017-06-23T15:37:53.485Z,42.30
2017-06-23T15:40:21.221Z,42.30
2017-06-23T15:42:49.089Z,41.90
2017-06-23T15:45:17.162Z,42.20
2017-06-23T15:47:44.958Z,42.10
2017-06-23T15:50:12.696Z,42.20
2017-06-23T15:52:40.628Z,42.30
2017-06-23T15:55:08.799Z,42.10
2017-06-23T15:57:36.560Z,41.70
2017-06-23T16:00:04.735Z,42.90
2017-06-23T16:02:32.541Z,42.80
2017-06-23T16:05:00.298Z,42.10
2017-06-23T16:07:28.370Z,42.30
2017-06-23T16:09:56.132Z,42.10
2017-06-23T16:12:23.916Z,42.00
2017-06-23T16:14:51.982Z,42.10
2017-06-23T16:17:19.682Z,42.20
2017-06-23T16:19:48.152Z,42.20
2017-06-23T16:22:16.799Z,42.50
2017-06-23T16:24:44.678Z,42.40
2017-06-23T16:27:12.840Z,42.40
2017-06-23T16:29:40.465Z,42.40
2017-06-23T16:32:08.083Z,42.50
2017-06-23T16:34:35.733Z,42.70
2017-06-23T16:37:03.397Z,42.70
2017-06-23T16:39:31.348Z,42.70
2017-06-23T16:41:59.072Z,42.70
2017-06-23T16:44:26.880Z,42.80
2017-06-23T16:46:54.964Z,43.00
2017-06-23T16:49:22.615Z,43.30
2017-06-23T16:51:50.225Z,43.40
2017-06-23T16:54:18.982Z,43.40
2017-06-23T16:56:46.726Z,43.30
2017-06-23T16:59:14.336Z,43.60
2017-06-23T17:01:43.096Z,43.20
2017-06-23T17:04:10.723Z,43.20
2017-06-23T17:06:38.614Z,43.20
2017-06-23T17:09:06.896Z,43.20
2017-06-23T17:11:34.769Z,42.80
2017-06-23T17:14:02.636Z,42.50
2017-06-23T17:16:30.911Z,42.40
2017-06-23T17:18:58.768Z,42.50
2017-06-23T17:21:26.638Z,42.80
2017-06-23T17:23:54.502Z,43.00
2017-06-23T17:26:22.370Z,43.20
2017-06-23T17:28:50.548Z,43.70
2017-06-23T17:31:18.413Z,43.50
2017-06-23T17:33:46.284Z,43.70
2017-06-23T17:36:14.448Z,43.50
2017-06-23T17:38:42.322Z,43.50
2017-06-23T17:41:10.191Z,43.60
2017-06-23T17:43:38.464Z,43.50
2017-06-23T17:46:06.339Z,43.80
2017-06-23T17:48:34.199Z,43.90
2017-06-23T17:51:02.343Z,43.90
2017-06-23T17:53:30.239Z,44.20
2017-06-23T17:55:58.099Z,44.10
2017-06-23T17:58:25.948Z,44.00
2017-06-23T18:00:53.839Z,44.00
2017-06-23T18:03:23.073Z,44.00
2017-06-23T18:05:51.622Z,44.10
2017-06-23T18:08:19.488Z,44.10
2017-06-23T18:10:47.654Z,44.10
2017-06-23T18:13:15.524Z,44.30
2017-06-23T18:15:43.392Z,44.50
2017-06-23T18:18:11.557Z,44.50
2017-06-23T18:20:39.436Z,44.70
2017-06-23T18:23:07.304Z,44.80
2017-06-23T18:25:35.567Z,44.80
2017-06-23T18:28:03.237Z,45.00
2017-06-23T18:30:30.856Z,45.10
2017-06-23T18:32:58.977Z,45.30
2017-06-23T18:35:26.611Z,45.30
2017-06-23T18:37:54.237Z,45.40
2017-06-23T18:40:22.346Z,45.60
2017-06-23T18:42:49.979Z,45.50
2017-06-23T18:45:17.607Z,45.60
2017-06-23T18:47:46.357Z,45.80
2017-06-23T18:50:14.224Z,45.80
2017-06-23T18:52:41.989Z,45.80
2017-06-23T18:55:09.952Z,46.10
2017-06-23T18:57:37.635Z,46.00
2017-06-23T19:00:05.263Z,46.10
2017-06-23T19:02:33.350Z,46.20
2017-06-23T19:05:01.119Z,46.50
2017-06-23T19:07:29.701Z,46.80
2017-06-23T19:09:57.693Z,47.00
2017-06-23T19:12:25.316Z,46.90
2017-06-23T19:14:53.093Z,46.80
2017-06-23T19:17:20.732Z,46.90
2017-06-23T19:19:48.345Z,46.90
2017-06-23T19:22:15.987Z,47.20
2017-06-23T19:24:43.657Z,47.30
2017-06-23T19:27:11.709Z,47.70
2017-06-23T19:29:39.371Z,48.30
2017-06-23T19:32:07.050Z,48.90
2017-06-23T19:34:34.801Z,49.20
2017-06-23T19:37:02.416Z,49.20
2017-06-23T19:39:30.490Z,49.30
2017-06-23T19:41:58.117Z,49.20
2017-06-23T19:44:25.855Z,49.30
2017-06-23T19:46:53.510Z,49.50
2017-06-23T19:49:21.178Z,49.50
2017-06-23T19:51:49.203Z,49.70
2017-06-23T19:54:17.646Z,49.80
2017-06-23T19:56:45.259Z,49.70
2017-06-23T19:59:13.284Z,50.00
2017-06-23T20:01:40.901Z,50.40
2017-06-23T20:04:08.529Z,50.50
2017-06-23T20:06:36.960Z,50.90
2017-06-23T20:09:04.725Z,50.80
2017-06-23T20:11:32.714Z,51.00
2017-06-23T20:14:00.341Z,51.20
2017-06-23T20:16:27.966Z,51.50
2017-06-23T20:18:56.685Z,51.80
2017-06-23T20:21:24.301Z,51.70
2017-06-23T20:23:52.683Z,52.80
2017-06-23T20:26:21.532Z,51.40
2017-06-23T20:28:49.155Z,51.90
2017-06-23T20:31:16.773Z,52.10
2017-06-23T20:33:44.847Z,52.20
2017-06-23T20:36:12.478Z,52.20
2017-06-23T20:38:40.252Z,52.30
2017-06-23T20:41:08.218Z,52.30
2017-06-23T20:43:35.902Z,52.40
2017-06-23T20:46:03.648Z,52.40
2017-06-23T20:48:31.720Z,52.50
2017-06-23T20:50:59.331Z,52.50
2017-06-23T20:53:27.711Z,52.30
2017-06-23T20:55:56.419Z,52.20
2017-06-23T20:58:24.211Z,52.20
2017-06-23T21:00:51.873Z,52.40
2017-06-23T21:03:20.532Z,52.60
2017-06-23T21:05:48.152Z,52.50
2017-06-23T21:08:16.543Z,52.90
2017-06-23T21:10:45.256Z,52.50
2017-06-23T21:13:12.887Z,52.50
2017-06-23T21:15:41.279Z,52.50
2017-06-23T21:18:09.281Z,52.40
2017-06-23T21:20:36.980Z,52.40
2017-06-23T21:23:04.598Z,52.10
2017-06-23T21:25:32.583Z,52.20
2017-06-23T21:28:00.351Z,52.10
2017-06-23T21:30:28.036Z,52.10
2017-06-23T21:32:55.998Z,52.20
2017-06-23T21:35:23.660Z,52.10
2017-06-23T21:37:51.303Z,52.10
2017-06-23T21:40:31.338Z,52.00
2017-06-23T21:42:59.044Z,52.00
2017-06-23T21:45:26.785Z,51.80
2017-06-23T21:47:54.874Z,52.00
2017-06-23T21:50:22.519Z,51.60
2017-06-23T21:52:50.146Z,51.50
2017-06-23T21:55:18.129Z,51.40
2017-06-23T21:57:45.814Z,51.30
2017-06-23T22:00:13.496Z,51.10
2017-06-23T22:02:41.644Z,51.10
2017-06-23T22:05:09.279Z,51.10
2017-06-23T22:07:37.072Z,51.00
2017-06-23T22:10:05.059Z,51.00
2017-06-23T22:12:32.723Z,51.00
2017-06-23T22:15:00.349Z,50.80
2017-06-23T22:17:28.269Z,51.00
2017-06-23T22:19:56.657Z,51.60
2017-06-23T22:22:25.195Z,51.70
2017-06-23T22:24:53.132Z,51.60
2017-06-23T22:27:20.822Z,51.60
2017-06-23T22:29:48.441Z,51.60
2017-06-23T22:32:16.474Z,52.00
2017-06-23T22:34:44.092Z,52.20
2017-06-23T22:37:11.795Z,52.10
2017-06-23T22:39:39.729Z,52.40
2017-06-23T22:42:07.340Z,52.40
2017-06-23T22:44:34.952Z,52.50
2017-06-23T22:47:02.881Z,52.70
2017-06-23T22:49:31.264Z,53.70
2017-06-23T22:51:59.798Z,53.30
2017-06-23T22:54:27.480Z,53.30
2017-06-23T22:56:55.224Z,53.40
2017-06-23T22:59:23.164Z,53.70
2017-06-23T23:01:50.775Z,53.60
2017-06-23T23:04:18.395Z,53.80
2017-06-23T23:06:46.484Z,54.10
2017-06-23T23:09:14.110Z,54.20
2017-06-23T23:11:41.724Z,54.30
2017-06-23T23:14:09.643Z,54.40
2017-06-23T23:16:37.354Z,54.50
2017-06-23T23:19:04.967Z,54.70
2017-06-23T23:21:32.936Z,54.80
2017-06-23T23:24:00.629Z,54.90
2017-06-23T23:26:28.235Z,54.90
2017-06-23T23:28:56.947Z,55.10
2017-06-23T23:31:24.741Z,55.00
2017-06-23T23:33:52.403Z,55.20
2017-06-23T23:36:20.303Z,55.20
2017-06-23T23:38:47.915Z,55.20
2017-06-23T23:41:15.532Z,55.30
2017-06-23T23:43:43.931Z,55.50
2017-06-23T23:46:11.563Z,55.40
2017-06-23T23:48:39.600Z,55.50
2017-06-23T23:51:07.212Z,55.70
2017-06-23T23:53:35.587Z,56.00
2017-06-23T23:56:04.349Z,56.00
2017-06-23T23:58:32.014Z,55.90
