createdAt,value
2018-07-12T00:08:58.195Z,8.63
2018-07-12T00:11:29.983Z,8.27
2018-07-12T00:14:02.721Z,8.07
2018-07-12T00:19:03.214Z,8.17
2018-07-12T00:21:50.983Z,8.50
2018-07-12T00:27:11.044Z,7.83
2018-07-12T00:29:53.165Z,8.90
2018-07-12T00:32:42.475Z,7.53
2018-07-12T00:38:34.661Z,7.90
2018-07-12T00:46:56.103Z,8.80
2018-07-12T00:58:12.946Z,8.40
2018-07-12T01:00:49.123Z,7.80
2018-07-12T01:03:48.859Z,8.27
2018-07-12T20:29:14.212Z,5.37
2018-07-12T20:31:42.802Z,5.57
2018-07-12T20:34:11.030Z,6.60
2018-07-12T20:36:39.238Z,6.03
2018-07-12T20:39:08.291Z,6.80
2018-07-12T20:41:36.902Z,6.13
2018-07-12T20:44:05.429Z,6.30
2018-07-12T20:46:33.979Z,6.57
2018-07-12T20:49:02.527Z,5.93
2018-07-12T20:51:31.194Z,5.60
2018-07-12T20:53:59.681Z,5.60
2018-07-12T20:56:28.275Z,5.40
2018-07-12T20:58:56.775Z,5.37
2018-07-12T21:01:25.302Z,5.60
2018-07-12T21:03:53.875Z,5.00
2018-07-12T21:06:22.362Z,5.57
2018-07-12T21:08:50.884Z,6.07
2018-07-12T21:11:19.436Z,6.60
2018-07-12T21:13:48.009Z,5.03
2018-07-12T21:16:16.509Z,5.60
2018-07-12T21:18:45.030Z,5.30
2018-07-12T21:21:13.618Z,6.10
2018-07-12T21:23:42.215Z,6.57
2018-07-12T21:26:10.724Z,6.00
2018-07-12T21:28:39.220Z,7.00
2018-07-12T21:31:07.684Z,6.20
2018-07-12T21:33:36.441Z,6.03
2018-07-12T21:36:05.261Z,6.67
2018-07-12T21:38:33.719Z,7.03
2018-07-12T21:41:02.324Z,6.40
2018-07-12T21:43:30.786Z,6.70
2018-07-12T21:45:59.357Z,6.87
2018-07-12T21:48:27.880Z,6.63
2018-07-12T21:50:56.365Z,6.67
2018-07-12T21:53:25.107Z,7.00
2018-07-12T21:55:53.912Z,6.40
2018-07-12T21:58:22.439Z,6.77
2018-07-12T22:00:50.934Z,6.80
2018-07-12T22:03:19.432Z,6.50
2018-07-12T22:05:47.984Z,6.27
2018-07-12T22:08:17.833Z,5.60
2018-07-12T22:10:47.314Z,5.97
2018-07-12T22:13:16.295Z,7.10
2018-07-12T22:15:44.911Z,6.70
2018-07-12T22:18:13.353Z,8.23
2018-07-12T22:20:54.196Z,8.17
2018-07-12T22:23:22.603Z,7.50
2018-07-12T22:25:52.039Z,8.27
2018-07-12T22:28:20.591Z,8.47
2018-07-12T22:30:49.370Z,8.10
2018-07-12T22:33:17.573Z,7.93
2018-07-12T22:35:45.773Z,8.20
2018-07-12T22:38:14.227Z,8.63
2018-07-12T22:40:42.781Z,8.20
2018-07-12T22:43:12.556Z,7.40
2018-07-12T22:45:41.091Z,8.37
2018-07-12T22:48:09.646Z,7.43
2018-07-12T22:50:47.289Z,8.20
2018-07-12T22:53:15.805Z,7.23
2018-07-12T22:55:44.738Z,7.50
2018-07-12T22:58:13.378Z,6.60
2018-07-12T23:00:41.931Z,7.23
2018-07-12T23:03:10.414Z,5.90
2018-07-12T23:05:39.052Z,6.83
2018-07-12T23:08:07.670Z,7.10
2018-07-12T23:10:36.167Z,6.70
2018-07-12T23:13:04.598Z,5.90
2018-07-12T23:15:33.056Z,6.80
2018-07-12T23:18:01.631Z,7.23
2018-07-12T23:20:30.303Z,7.07
2018-07-12T23:22:58.666Z,7.07
2018-07-12T23:25:27.099Z,7.30
2018-07-12T23:27:55.546Z,6.50
2018-07-12T23:30:23.944Z,6.63
2018-07-12T23:32:52.270Z,7.07
2018-07-12T23:35:20.521Z,6.00
2018-07-12T23:37:48.958Z,6.33
2018-07-12T23:40:17.393Z,6.70
2018-07-12T23:45:20.070Z,6.60
2018-07-12T23:47:48.362Z,6.63
2018-07-12T23:50:16.694Z,7.10
2018-07-12T23:52:45.112Z,6.40
2018-07-12T23:55:14.924Z,6.93
2018-07-12T23:57:43.301Z,6.63
