createdAt,value
2022-08-24T07:47:54.549Z,101213.69
2022-08-24T07:50:37.260Z,101221.09
2022-08-24T07:53:05.191Z,101211.69
2022-08-24T07:55:34.108Z,101216.44
2022-08-24T07:58:13.348Z,101207.69
2022-08-24T08:00:41.269Z,101203.97
2022-08-24T08:03:09.324Z,101211.16
2022-08-24T08:05:40.170Z,101206.81
2022-08-24T08:08:08.022Z,101211.16
2022-08-24T08:10:36.401Z,101214.63
2022-08-24T08:13:06.188Z,101207.22
2022-08-24T08:15:34.370Z,101222.47
2022-08-24T08:18:08.371Z,101209.66
2022-08-24T08:20:40.410Z,101213.53
2022-08-24T08:23:27.909Z,101209.28
2022-08-24T08:26:07.627Z,101219.56
2022-08-24T08:28:47.447Z,101221.59
2022-08-24T08:31:15.810Z,101219.97
2022-08-24T08:33:43.441Z,101219.91
2022-08-24T08:36:17.553Z,101228.56
2022-08-24T08:38:50.546Z,101212.19
2022-08-24T08:41:58.582Z,101218.34
2022-08-24T08:44:56.207Z,101220.53
2022-08-24T08:47:47.308Z,101213.75
2022-08-24T08:50:28.234Z,101209.56
2022-08-24T08:53:05.697Z,101212.69
2022-08-24T08:55:54.618Z,101211.56
2022-08-24T08:58:46.801Z,101201.88
2022-08-24T09:02:17.474Z,101200.31
2022-08-24T09:05:02.221Z,101202.88
2022-08-24T09:07:47.971Z,101199.47
2022-08-24T09:10:31.992Z,101199.03
2022-08-24T09:13:33.360Z,101205.22
2022-08-24T09:16:27.554Z,101200.44
2022-08-24T09:19:42.488Z,101195.59
2022-08-24T10:59:55.424Z,101122.47
2022-08-24T11:02:37.839Z,101136.09
2022-08-24T11:05:10.075Z,101121.41
2022-08-24T11:07:55.075Z,101121.56
2022-08-24T11:10:29.464Z,101122.94
2022-08-24T11:13:18.858Z,101129.59
2022-08-24T11:16:06.483Z,101128.75
2022-08-24T11:18:57.761Z,101126.78
2022-08-24T11:21:38.178Z,101122.00
2022-08-24T11:24:14.376Z,101121.03
2022-08-24T11:26:53.599Z,101122.19
2022-08-24T11:29:23.224Z,101114.81
2022-08-24T11:31:52.812Z,101115.84
2022-08-24T11:34:37.788Z,101119.34
2022-08-24T11:37:10.727Z,101104.63
2022-08-24T11:39:38.718Z,101112.59
2022-08-24T11:42:13.717Z,101111.44
2022-08-24T11:45:00.008Z,101111.75
2022-08-24T11:47:42.614Z,101105.50
2022-08-24T11:50:40.972Z,101108.94
2022-08-24T11:53:20.261Z,101107.91
2022-08-24T11:56:00.359Z,101106.59
2022-08-24T11:58:43.017Z,101113.50
2022-08-24T12:01:44.568Z,101102.78
2022-08-24T12:04:53.449Z,101098.84
2022-08-24T12:07:30.154Z,101097.09
2022-08-24T12:10:35.038Z,101099.09
