createdAt,value
2018-02-03T00:01:45.142Z,26.12
2018-02-03T00:04:15.591Z,26.13
2018-02-03T00:06:45.868Z,27.69
2018-02-03T00:09:16.138Z,29.21
2018-02-03T00:11:46.479Z,29.30
2018-02-03T00:14:16.807Z,27.36
2018-02-03T00:16:47.172Z,27.43
2018-02-03T00:19:17.452Z,27.35
2018-02-03T00:21:47.683Z,27.16
2018-02-03T00:24:17.981Z,27.47
2018-02-03T00:26:48.261Z,27.73
2018-02-03T00:29:18.524Z,28.19
2018-02-03T00:31:48.988Z,29.49
2018-02-03T00:34:19.434Z,29.80
2018-02-03T00:36:50.367Z,28.23
2018-02-03T00:39:20.656Z,28.56
2018-02-03T00:41:50.975Z,28.16
2018-02-03T00:44:21.269Z,27.97
2018-02-03T00:46:51.538Z,28.20
2018-02-03T00:49:21.839Z,28.58
2018-02-03T00:51:52.838Z,29.93
2018-02-03T00:54:23.118Z,31.19
2018-02-03T00:56:53.424Z,31.08
2018-02-03T00:59:32.136Z,30.38
2018-02-03T01:02:03.257Z,29.76
2018-02-03T01:04:33.604Z,29.49
2018-02-03T01:07:03.942Z,29.61
2018-02-03T01:09:34.257Z,36.09
2018-02-03T01:12:04.591Z,37.07
2018-02-03T01:14:35.788Z,39.37
2018-02-03T01:17:06.153Z,34.35
2018-02-03T01:19:36.415Z,36.42
2018-02-03T01:22:06.730Z,37.32
2018-02-03T01:24:37.052Z,35.90
2018-02-03T01:27:08.324Z,36.33
2018-02-03T01:29:39.820Z,35.89
2018-02-03T01:32:10.180Z,35.28
2018-02-03T01:34:40.669Z,35.13
2018-02-03T01:37:11.860Z,35.05
2018-02-03T01:39:42.161Z,35.03
2018-02-03T01:42:13.648Z,35.71
2018-02-03T01:44:45.525Z,34.67
2018-02-03T01:47:15.786Z,33.19
2018-02-03T01:49:46.065Z,34.07
2018-02-03T01:52:16.346Z,33.89
2018-02-03T01:54:46.608Z,33.97
2018-02-03T01:57:16.898Z,33.79
2018-02-03T01:59:47.153Z,35.63
2018-02-03T02:02:17.438Z,35.60
2018-02-03T02:04:47.934Z,35.80
2018-02-03T02:07:18.163Z,34.25
2018-02-03T02:09:48.523Z,33.94
2018-02-03T02:12:18.777Z,34.70
2018-02-03T02:14:49.033Z,34.85
2018-02-03T02:17:20.432Z,34.96
2018-02-03T02:19:50.746Z,35.08
2018-02-03T02:22:21.135Z,36.79
2018-02-03T02:24:51.365Z,36.70
2018-02-03T02:27:21.639Z,36.98
2018-02-03T02:29:53.363Z,36.23
2018-02-03T02:32:23.669Z,36.23
2018-02-03T02:34:54.228Z,36.08
2018-02-03T02:37:25.288Z,36.37
2018-02-03T02:39:58.763Z,35.85
2018-02-03T02:42:29.499Z,35.63
2018-02-03T02:44:59.792Z,37.19
2018-02-03T02:47:31.070Z,37.35
2018-02-03T02:50:01.512Z,37.44
2018-02-03T02:52:32.712Z,36.63
2018-02-03T02:55:05.040Z,36.62
2018-02-03T02:57:35.284Z,36.89
2018-02-03T03:00:05.728Z,37.10
2018-02-03T03:02:36.093Z,36.96
2018-02-03T03:05:05.992Z,37.54
2018-02-03T03:07:36.261Z,39.13
2018-02-03T03:10:06.871Z,39.04
2018-02-03T03:12:37.145Z,38.65
2018-02-03T03:15:07.472Z,38.20
2018-02-03T03:17:37.730Z,38.25
2018-02-03T03:20:08.022Z,38.10
2018-02-03T03:22:38.262Z,38.43
2018-02-03T03:25:09.457Z,38.06
2018-02-03T03:27:39.706Z,38.03
2018-02-03T03:30:10.468Z,39.12
2018-02-03T03:32:41.954Z,38.53
2018-02-03T03:35:12.218Z,37.57
2018-02-03T03:37:42.469Z,37.66
2018-02-03T03:40:14.544Z,37.77
2018-02-03T03:42:44.963Z,37.87
2018-02-03T03:45:18.900Z,38.07
2018-02-03T03:47:49.684Z,38.17
2018-02-03T03:50:19.937Z,38.46
2018-02-03T03:52:51.572Z,39.38
2018-02-03T03:55:23.716Z,38.38
2018-02-03T03:57:53.968Z,37.82
2018-02-03T04:00:24.218Z,37.93
2018-02-03T04:02:54.592Z,37.79
2018-02-03T04:05:24.847Z,37.89
2018-02-03T04:07:55.108Z,37.84
2018-02-03T04:10:25.885Z,37.88
2018-02-03T04:12:56.140Z,38.09
2018-02-03T04:15:26.441Z,38.93
2018-02-03T04:17:56.743Z,37.91
2018-02-03T04:20:27.015Z,38.61
2018-02-03T04:22:57.304Z,38.25
2018-02-03T04:25:27.620Z,38.38
2018-02-03T04:27:58.813Z,38.36
2018-02-03T04:30:29.233Z,39.01
2018-02-03T04:32:59.483Z,39.35
2018-02-03T04:35:29.934Z,38.23
2018-02-03T04:38:00.181Z,39.43
2018-02-03T04:40:30.406Z,39.54
2018-02-03T04:43:00.850Z,38.55
2018-02-03T04:45:31.115Z,38.84
2018-02-03T04:48:01.387Z,38.88
2018-02-03T04:50:31.629Z,38.86
2018-02-03T04:53:01.888Z,38.50
2018-02-03T04:55:32.117Z,38.71
2018-02-03T04:58:02.405Z,39.06
2018-02-03T05:00:33.646Z,40.51
2018-02-03T05:03:05.283Z,40.25
2018-02-03T05:05:35.536Z,38.75
2018-02-03T05:08:05.795Z,38.76
2018-02-03T05:10:36.065Z,39.95
2018-02-03T05:13:06.334Z,40.29
2018-02-03T05:15:36.600Z,40.31
2018-02-03T05:18:06.847Z,40.74
2018-02-03T05:20:37.137Z,40.83
2018-02-03T05:23:07.425Z,43.17
2018-02-03T05:25:37.608Z,42.29
2018-02-03T05:28:07.864Z,41.20
2018-02-03T05:30:39.294Z,40.83
2018-02-03T05:33:10.804Z,41.39
2018-02-03T05:35:41.161Z,41.18
2018-02-03T05:38:11.412Z,40.95
2018-02-03T05:40:41.998Z,40.80
2018-02-03T05:43:12.613Z,41.75
2018-02-03T05:45:42.856Z,43.50
2018-02-03T05:48:13.183Z,42.71
2018-02-03T05:50:43.521Z,41.96
2018-02-03T05:53:13.833Z,42.88
2018-02-03T05:55:44.277Z,43.12
2018-02-03T05:58:14.587Z,43.13
2018-02-03T06:00:44.842Z,43.21
2018-02-03T06:03:15.113Z,44.16
2018-02-03T06:05:45.364Z,44.53
2018-02-03T06:08:15.823Z,43.88
2018-02-03T06:10:46.081Z,43.67
2018-02-03T06:13:16.325Z,42.71
2018-02-03T06:15:46.573Z,43.35
2018-02-03T06:18:16.804Z,43.34
2018-02-03T06:20:47.213Z,44.12
2018-02-03T06:23:17.527Z,43.79
2018-02-03T06:25:47.787Z,44.42
2018-02-03T06:28:18.079Z,44.98
2018-02-03T06:30:48.318Z,45.49
2018-02-03T06:33:18.617Z,44.03
2018-02-03T06:35:48.877Z,43.90
2018-02-03T06:38:19.112Z,44.75
2018-02-03T06:40:49.388Z,44.86
2018-02-03T06:43:19.665Z,44.54
2018-02-03T06:45:50.037Z,45.10
2018-02-03T06:48:20.307Z,46.12
2018-02-03T06:50:50.548Z,46.88
2018-02-03T06:53:20.922Z,47.54
2018-02-03T06:55:51.161Z,46.21
2018-02-03T06:58:21.453Z,45.54
2018-02-03T07:00:51.710Z,46.20
2018-02-03T07:03:22.056Z,46.49
2018-02-03T07:05:52.413Z,47.35
2018-02-03T07:08:22.849Z,47.40
2018-02-03T07:10:53.183Z,46.51
2018-02-03T07:13:23.448Z,47.21
2018-02-03T07:15:53.678Z,47.33
2018-02-03T07:18:23.953Z,46.62
2018-02-03T07:20:54.196Z,47.10
2018-02-03T07:23:25.052Z,48.26
2018-02-03T07:25:55.287Z,49.07
2018-02-03T07:28:25.517Z,49.62
2018-02-03T07:30:55.756Z,50.06
2018-02-03T07:33:26.067Z,49.70
2018-02-03T07:35:56.337Z,48.72
2018-02-03T07:38:26.585Z,49.15
2018-02-03T07:40:56.956Z,48.97
2018-02-03T07:43:27.264Z,49.14
2018-02-03T07:45:57.502Z,49.74
2018-02-03T07:48:27.766Z,49.78
2018-02-03T07:50:58.518Z,50.55
2018-02-03T07:53:28.818Z,49.33
2018-02-03T07:55:59.104Z,50.59
2018-02-03T07:58:29.393Z,52.04
2018-02-03T08:00:59.771Z,51.30
2018-02-03T08:03:30.080Z,51.99
2018-02-03T08:06:00.444Z,51.01
2018-02-03T08:08:31.684Z,52.22
2018-02-03T08:11:02.012Z,51.91
2018-02-03T08:13:32.254Z,51.58
2018-02-03T08:16:03.476Z,51.98
2018-02-03T08:18:34.382Z,51.87
2018-02-03T08:21:05.634Z,52.17
2018-02-03T08:23:37.444Z,51.58
2018-02-03T08:26:08.535Z,49.67
2018-02-03T08:28:39.808Z,48.15
2018-02-03T08:31:10.850Z,49.87
2018-02-03T08:33:42.172Z,50.35
2018-02-03T08:36:13.273Z,49.89
2018-02-03T08:38:44.036Z,50.53
2018-02-03T08:41:15.463Z,50.30
2018-02-03T08:43:46.731Z,49.11
2018-02-03T08:46:18.148Z,50.94
2018-02-03T08:48:49.163Z,52.64
2018-02-03T08:51:19.875Z,50.73
2018-02-03T08:53:50.936Z,53.18
2018-02-03T08:56:21.804Z,51.66
2018-02-03T08:58:56.626Z,53.45
2018-02-03T09:01:27.621Z,53.34
2018-02-03T09:03:58.522Z,52.28
2018-02-03T09:06:29.683Z,51.09
2018-02-03T09:09:00.848Z,50.94
2018-02-03T09:11:32.448Z,51.33
2018-02-03T09:14:04.180Z,50.16
2018-02-03T09:16:35.891Z,51.86
2018-02-03T09:19:06.838Z,52.83
2018-02-03T09:21:38.195Z,52.53
2018-02-03T09:24:09.468Z,54.31
2018-02-03T09:26:40.509Z,52.98
2018-02-03T09:29:11.858Z,52.56
2018-02-03T09:31:43.207Z,53.72
2018-02-03T09:34:14.399Z,52.06
2018-02-03T09:36:45.490Z,52.55
2018-02-03T09:39:16.589Z,53.27
2018-02-03T09:41:47.779Z,53.32
2018-02-03T09:44:19.128Z,54.59
2018-02-03T09:46:50.680Z,52.03
2018-02-03T09:49:22.009Z,54.66
2018-02-03T09:51:53.584Z,54.97
2018-02-03T09:54:24.557Z,55.90
2018-02-03T09:56:55.838Z,54.93
2018-02-03T09:59:26.394Z,53.17
2018-02-03T10:01:57.767Z,52.07
2018-02-03T10:04:28.807Z,52.17
2018-02-03T10:07:00.053Z,51.59
2018-02-03T10:09:30.971Z,53.59
2018-02-03T10:12:02.053Z,54.13
2018-02-03T10:14:33.468Z,54.55
2018-02-03T10:17:05.024Z,53.38
2018-02-03T10:19:36.162Z,52.93
2018-02-03T10:22:07.476Z,52.99
2018-02-03T10:24:38.448Z,55.47
2018-02-03T10:27:09.931Z,55.81
2018-02-03T10:29:41.151Z,54.48
2018-02-03T10:32:12.705Z,54.47
2018-02-03T10:34:43.843Z,53.91
2018-02-03T10:37:15.190Z,52.74
2018-02-03T10:39:46.746Z,51.75
2018-02-03T10:42:18.275Z,54.37
2018-02-03T10:44:49.397Z,54.48
2018-02-03T10:47:20.308Z,55.49
2018-02-03T10:49:51.294Z,53.37
2018-02-03T10:52:22.020Z,54.00
2018-02-03T10:54:53.373Z,54.94
2018-02-03T10:57:24.253Z,56.55
2018-02-03T10:59:55.857Z,57.83
2018-02-03T11:02:26.929Z,58.20
2018-02-03T11:04:58.352Z,56.75
2018-02-03T11:07:29.893Z,55.46
2018-02-03T11:10:01.155Z,53.63
2018-02-03T11:12:32.121Z,52.94
2018-02-03T11:15:03.528Z,52.00
2018-02-03T11:17:35.091Z,51.19
2018-02-03T11:20:06.670Z,52.03
2018-02-03T11:22:38.196Z,51.60
2018-02-03T11:25:09.746Z,51.09
2018-02-03T11:27:41.295Z,50.06
2018-02-03T11:30:12.788Z,50.33
2018-02-03T11:32:44.895Z,51.29
2018-02-03T11:35:16.090Z,48.93
2018-02-03T11:37:47.497Z,49.39
2018-02-03T11:40:18.866Z,49.35
2018-02-03T11:42:49.805Z,49.34
2018-02-03T11:45:21.363Z,50.04
2018-02-03T11:47:52.098Z,52.12
2018-02-03T11:50:23.794Z,52.59
2018-02-03T11:52:54.770Z,53.28
2018-02-03T11:55:25.874Z,54.71
2018-02-03T11:57:56.467Z,54.05
2018-02-03T12:00:27.741Z,52.76
2018-02-03T12:02:58.482Z,51.00
2018-02-03T12:05:29.816Z,49.38
2018-02-03T12:08:00.959Z,50.29
2018-02-03T12:10:32.155Z,48.40
2018-02-03T12:13:03.476Z,48.73
2018-02-03T12:15:34.879Z,49.59
2018-02-03T12:18:05.998Z,50.11
2018-02-03T12:20:38.866Z,49.37
2018-02-03T12:23:10.072Z,49.89
2018-02-03T12:25:41.350Z,48.67
2018-02-03T12:28:12.591Z,47.16
2018-02-03T12:30:45.764Z,47.20
2018-02-03T12:33:17.001Z,47.84
2018-02-03T12:35:49.090Z,48.27
2018-02-03T12:38:20.722Z,47.01
2018-02-03T12:40:52.003Z,46.32
2018-02-03T12:43:23.155Z,46.83
2018-02-03T12:45:54.765Z,46.91
2018-02-03T12:48:25.904Z,47.10
2018-02-03T12:50:57.000Z,47.08
2018-02-03T12:53:28.607Z,47.49
2018-02-03T12:55:59.669Z,49.22
2018-02-03T12:58:31.102Z,51.09
2018-02-03T13:01:02.181Z,50.05
2018-02-03T13:03:33.534Z,48.85
2018-02-03T13:06:04.613Z,47.76
2018-02-03T13:08:35.692Z,46.87
2018-02-03T13:11:06.684Z,46.51
2018-02-03T13:13:37.717Z,47.94
2018-02-03T13:16:09.058Z,48.19
2018-02-03T13:18:40.172Z,48.35
2018-02-03T13:21:11.368Z,47.02
2018-02-03T13:23:42.451Z,46.37
2018-02-03T13:26:13.240Z,45.82
2018-02-03T13:28:44.428Z,44.30
2018-02-03T13:31:15.477Z,44.49
2018-02-03T13:33:46.802Z,43.80
2018-02-03T13:36:17.405Z,44.31
2018-02-03T13:38:48.454Z,44.89
2018-02-03T13:41:19.511Z,44.86
2018-02-03T13:43:50.367Z,44.39
2018-02-03T13:46:21.306Z,44.46
2018-02-03T13:48:52.164Z,44.69
2018-02-03T13:51:23.475Z,45.12
2018-02-03T13:53:54.125Z,45.27
2018-02-03T13:56:25.078Z,45.62
2018-02-03T13:58:56.629Z,45.97
2018-02-03T14:01:27.702Z,46.51
2018-02-03T14:03:58.642Z,46.21
2018-02-03T14:06:30.327Z,46.51
2018-02-03T14:09:02.086Z,47.43
2018-02-03T14:11:33.168Z,46.00
2018-02-03T14:14:04.522Z,46.58
2018-02-03T14:16:35.690Z,45.37
2018-02-03T14:19:06.832Z,46.43
2018-02-03T14:21:38.336Z,46.88
2018-02-03T14:24:14.071Z,48.04
2018-02-03T14:26:45.421Z,48.02
2018-02-03T14:29:17.176Z,47.91
2018-02-03T14:31:48.320Z,47.91
2018-02-03T14:34:19.673Z,48.00
2018-02-03T14:36:51.016Z,48.67
2018-02-03T14:39:22.052Z,48.91
2018-02-03T14:41:53.276Z,48.45
2018-02-03T14:44:24.861Z,47.62
2018-02-03T14:46:56.201Z,46.73
2018-02-03T14:49:27.250Z,46.06
2018-02-03T14:51:58.276Z,46.41
2018-02-03T14:54:29.423Z,48.32
2018-02-03T14:57:00.505Z,48.71
2018-02-03T14:59:31.441Z,49.01
2018-02-03T15:02:02.633Z,49.01
2018-02-03T15:04:34.105Z,49.14
2018-02-03T15:07:05.553Z,49.27
2018-02-03T15:09:37.099Z,49.55
2018-02-03T15:12:08.712Z,50.04
2018-02-03T15:14:39.843Z,48.90
2018-02-03T15:17:11.180Z,49.50
2018-02-03T15:19:41.996Z,50.13
2018-02-03T15:22:13.246Z,49.31
2018-02-03T15:24:44.820Z,49.88
2018-02-03T15:27:15.862Z,51.13
2018-02-03T15:29:46.883Z,49.86
2018-02-03T15:32:17.943Z,49.27
2018-02-03T15:34:49.166Z,48.06
2018-02-03T15:37:20.424Z,48.11
2018-02-03T15:39:51.772Z,47.62
2018-02-03T15:42:22.941Z,47.83
2018-02-03T15:44:54.189Z,48.58
2018-02-03T15:47:25.502Z,48.35
2018-02-03T15:49:56.743Z,47.89
2018-02-03T15:52:27.980Z,48.62
2018-02-03T15:54:59.279Z,48.51
2018-02-03T15:57:30.283Z,48.40
2018-02-03T16:00:01.497Z,47.94
2018-02-03T16:02:32.987Z,48.34
2018-02-03T16:05:04.348Z,47.81
2018-02-03T16:07:36.106Z,46.83
2018-02-03T16:10:07.635Z,46.63
2018-02-03T16:12:38.703Z,46.22
2018-02-03T16:15:09.934Z,45.73
2018-02-03T16:17:41.132Z,45.46
2018-02-03T16:20:12.194Z,45.12
2018-02-03T16:22:43.145Z,45.33
2018-02-03T16:25:14.508Z,45.34
2018-02-03T16:27:45.608Z,44.58
2018-02-03T16:30:16.492Z,44.58
2018-02-03T16:32:47.997Z,44.14
2018-02-03T16:35:19.494Z,44.00
2018-02-03T16:37:50.231Z,42.83
2018-02-03T16:40:21.570Z,42.69
2018-02-03T16:42:53.720Z,43.33
2018-02-03T16:45:24.887Z,46.27
2018-02-03T16:47:56.218Z,47.50
2018-02-03T16:50:27.586Z,45.08
2018-02-03T16:52:58.628Z,47.38
2018-02-03T16:55:29.601Z,44.11
2018-02-03T16:58:00.581Z,42.89
2018-02-03T17:00:31.521Z,41.88
2018-02-03T17:03:02.688Z,41.39
2018-02-03T17:05:33.834Z,41.17
2018-02-03T17:08:04.572Z,40.26
2018-02-03T17:10:36.330Z,39.00
2018-02-03T17:13:07.440Z,39.28
2018-02-03T17:15:38.406Z,38.33
2018-02-03T17:18:09.977Z,38.91
2018-02-03T17:20:41.041Z,38.08
2018-02-03T17:23:12.015Z,37.75
2018-02-03T17:25:43.186Z,37.19
2018-02-03T17:28:14.542Z,38.26
2018-02-03T17:30:45.478Z,36.71
2018-02-03T17:33:16.588Z,35.61
2018-02-03T17:35:47.571Z,35.84
2018-02-03T17:38:23.517Z,35.34
2018-02-03T17:40:54.516Z,35.17
2018-02-03T17:43:25.409Z,35.02
2018-02-03T17:59:26.384Z,32.81
2018-02-03T18:01:57.293Z,32.03
2018-02-03T18:04:28.297Z,31.41
2018-02-03T18:07:04.547Z,30.92
2018-02-03T18:09:35.466Z,30.61
2018-02-03T18:12:06.619Z,30.16
2018-02-03T18:14:37.514Z,30.68
2018-02-03T18:17:08.323Z,29.96
2018-02-03T18:19:39.452Z,29.52
2018-02-03T18:22:11.058Z,29.16
2018-02-03T18:24:41.968Z,29.17
2018-02-03T18:27:13.106Z,29.16
2018-02-03T18:29:44.012Z,28.95
2018-02-03T18:32:16.121Z,27.98
2018-02-03T18:34:47.072Z,28.01
2018-02-03T18:37:18.021Z,28.18
2018-02-03T18:39:49.056Z,27.59
2018-02-03T18:42:20.101Z,27.47
2018-02-03T18:44:51.273Z,26.90
2018-02-03T18:47:22.414Z,26.08
2018-02-03T18:49:53.793Z,26.46
2018-02-03T18:52:24.983Z,26.23
2018-02-03T18:54:56.675Z,26.65
2018-02-03T18:57:27.849Z,26.56
2018-02-03T18:59:58.930Z,25.89
2018-02-03T19:02:29.865Z,25.27
2018-02-03T19:05:01.064Z,25.89
2018-02-03T19:07:31.898Z,25.54
2018-02-03T19:10:03.400Z,25.37
2018-02-03T19:12:35.181Z,25.53
2018-02-03T19:15:06.489Z,25.13
2018-02-03T19:17:38.081Z,25.01
2018-02-03T19:20:09.668Z,25.09
2018-02-03T19:22:40.688Z,25.07
2018-02-03T19:25:11.959Z,24.89
2018-02-03T19:27:43.242Z,24.28
2018-02-03T19:30:14.840Z,24.51
2018-02-03T19:32:45.887Z,24.69
2018-02-03T19:35:17.751Z,23.58
2018-02-03T19:37:49.231Z,22.55
2018-02-03T19:40:20.625Z,21.27
2018-02-03T19:42:52.007Z,21.59
2018-02-03T19:45:22.868Z,21.66
2018-02-03T19:47:53.682Z,21.42
2018-02-03T19:50:25.196Z,22.19
2018-02-03T19:52:56.175Z,22.69
2018-02-03T19:55:27.426Z,21.55
2018-02-03T19:57:58.490Z,22.72
2018-02-03T20:00:29.803Z,22.20
2018-02-03T20:03:00.880Z,22.56
2018-02-03T20:05:32.022Z,22.09
2018-02-03T20:08:03.027Z,21.08
2018-02-03T20:10:34.361Z,21.78
2018-02-03T20:13:05.316Z,22.10
2018-02-03T20:15:36.670Z,21.75
2018-02-03T20:18:07.306Z,22.14
2018-02-03T20:20:38.494Z,21.75
2018-02-03T20:23:09.484Z,21.86
2018-02-03T20:25:40.811Z,22.75
2018-02-03T20:28:12.145Z,24.00
2018-02-03T20:30:43.233Z,26.16
2018-02-03T20:33:14.157Z,24.52
2018-02-03T20:35:45.315Z,26.15
2018-02-03T20:38:17.339Z,25.41
2018-02-03T20:40:48.227Z,22.90
2018-02-03T20:43:19.452Z,23.24
2018-02-03T20:45:50.802Z,22.77
2018-02-03T20:48:20.988Z,25.48
2018-02-03T20:50:51.290Z,26.83
2018-02-03T20:53:21.691Z,26.48
2018-02-03T20:55:51.989Z,23.40
2018-02-03T20:58:22.290Z,25.88
2018-02-03T21:00:52.632Z,26.38
2018-02-03T21:03:22.904Z,24.87
2018-02-03T21:05:53.222Z,22.99
2018-02-03T21:08:23.535Z,24.31
2018-02-03T21:10:53.863Z,23.83
2018-02-03T21:13:24.167Z,22.93
2018-02-03T21:15:54.556Z,23.11
2018-02-03T21:18:24.875Z,23.38
2018-02-03T21:20:55.130Z,22.48
2018-02-03T21:23:26.276Z,22.19
2018-02-03T21:25:56.561Z,21.78
2018-02-03T21:28:27.792Z,22.01
2018-02-03T21:30:58.037Z,21.49
2018-02-03T21:33:28.322Z,21.00
2018-02-03T21:35:58.756Z,20.78
2018-02-03T21:38:29.182Z,21.01
2018-02-03T21:40:59.535Z,20.91
2018-02-03T21:43:29.874Z,20.44
2018-02-03T21:46:00.199Z,21.65
2018-02-03T21:48:30.489Z,21.20
2018-02-03T21:51:00.799Z,21.96
2018-02-03T21:53:31.186Z,21.77
2018-02-03T21:56:01.444Z,21.35
2018-02-03T21:58:32.221Z,22.14
2018-02-03T22:01:03.358Z,22.29
2018-02-03T22:03:34.338Z,22.40
2018-02-03T22:06:05.675Z,22.19
2018-02-03T22:08:37.031Z,21.90
2018-02-03T22:11:08.404Z,22.21
2018-02-03T22:13:39.707Z,21.96
2018-02-03T22:16:11.040Z,22.56
2018-02-03T22:18:42.019Z,22.52
2018-02-03T22:21:13.335Z,21.98
2018-02-03T22:23:44.705Z,22.44
2018-02-03T22:26:15.836Z,22.09
2018-02-03T22:28:46.988Z,21.87
2018-02-03T22:31:18.358Z,21.84
2018-02-03T22:33:49.479Z,22.59
2018-02-03T22:36:20.605Z,22.52
2018-02-03T22:38:51.752Z,22.31
2018-02-03T22:41:22.701Z,22.06
2018-02-03T22:43:54.063Z,22.80
2018-02-03T22:46:24.972Z,21.82
2018-02-03T22:48:55.902Z,21.29
2018-02-03T22:51:26.436Z,21.57
2018-02-03T22:53:57.598Z,21.74
2018-02-03T22:56:28.767Z,22.14
2018-02-03T22:58:59.920Z,21.74
2018-02-03T23:01:31.052Z,22.19
2018-02-03T23:04:02.596Z,22.52
2018-02-03T23:06:33.580Z,22.43
2018-02-03T23:09:04.820Z,22.02
2018-02-03T23:14:00.987Z,21.73
2018-02-03T23:16:31.980Z,21.69
2018-02-03T23:19:04.390Z,22.30
2018-02-03T23:21:35.691Z,22.68
2018-02-03T23:24:06.796Z,22.14
2018-02-03T23:29:13.519Z,23.27
2018-02-03T23:31:44.748Z,22.92
2018-02-03T23:34:16.348Z,22.69
2018-02-03T23:36:47.490Z,23.03
2018-02-03T23:39:18.820Z,23.49
2018-02-03T23:41:49.995Z,22.58
2018-02-03T23:44:21.501Z,23.72
2018-02-03T23:46:53.082Z,24.18
2018-02-03T23:49:24.000Z,24.11
2018-02-03T23:51:55.313Z,24.55
2018-02-03T23:54:26.734Z,24.35
2018-02-03T23:57:06.375Z,25.24
2018-02-03T23:59:37.572Z,24.61
