createdAt,value
2022-08-08T00:01:08.094Z,235518.00
2022-08-08T00:03:48.250Z,235518.00
2022-08-08T00:06:34.763Z,235518.00
2022-08-08T00:09:15.723Z,235518.00
2022-08-08T00:12:07.717Z,235518.00
2022-08-08T00:15:00.209Z,235518.00
2022-08-08T00:17:58.471Z,235518.00
2022-08-08T00:20:39.929Z,235518.00
2022-08-08T00:23:14.682Z,235518.00
2022-08-08T00:25:51.103Z,235518.00
2022-08-08T00:28:34.097Z,235518.00
2022-08-08T00:32:21.338Z,235518.00
2022-08-08T00:34:27.056Z,235518.00
2022-08-08T00:37:08.183Z,235518.00
2022-08-08T00:41:08.979Z,235518.00
2022-08-08T00:42:57.735Z,235518.00
2022-08-08T00:46:02.259Z,235518.00
2022-08-08T00:49:21.851Z,235518.00
2022-08-08T00:52:19.954Z,235518.00
2022-08-08T00:55:09.941Z,235518.00
2022-08-08T00:58:13.701Z,235518.00
2022-08-08T01:00:51.559Z,235518.00
2022-08-08T01:04:02.425Z,235518.00
2022-08-08T01:07:10.703Z,235518.00
2022-08-08T01:10:17.277Z,235518.00
2022-08-08T01:13:02.357Z,235518.00
2022-08-08T01:16:00.834Z,235518.00
2022-08-08T01:19:25.491Z,235518.00
2022-08-08T01:22:34.670Z,235518.00
2022-08-08T01:25:40.763Z,235518.00
2022-08-08T01:28:27.779Z,235518.00
2022-08-08T01:32:06.763Z,235518.00
2022-08-08T01:34:44.526Z,235518.00
2022-08-08T01:38:00.317Z,235518.00
2022-08-08T01:40:34.707Z,235518.00
2022-08-08T01:43:12.200Z,235518.00
2022-08-08T01:45:59.529Z,235518.00
2022-08-08T01:48:46.390Z,235518.00
2022-08-08T01:52:05.795Z,235518.00
2022-08-08T01:55:46.192Z,235518.00
2022-08-08T01:58:12.423Z,235518.00
2022-08-08T02:00:48.565Z,235518.00
2022-08-08T02:03:57.552Z,235518.00
2022-08-08T02:06:36.712Z,235518.00
2022-08-08T02:10:02.163Z,235518.00
2022-08-08T02:12:15.254Z,235518.00
2022-08-08T02:14:58.990Z,235518.00
2022-08-08T02:17:36.096Z,235518.00
2022-08-08T02:20:59.982Z,235518.00
2022-08-08T02:23:16.558Z,235518.00
2022-08-08T02:26:00.518Z,235518.00
2022-08-08T02:28:48.170Z,235518.00
2022-08-08T02:31:54.084Z,235518.00
2022-08-08T02:34:33.018Z,235518.00
2022-08-08T02:37:52.461Z,235518.00
2022-08-08T02:40:09.505Z,235518.00
2022-08-08T02:44:35.043Z,235518.00
2022-08-08T02:46:29.769Z,235518.00
2022-08-08T02:49:51.077Z,101629.00
2022-08-08T02:52:56.381Z,101627.00
2022-08-08T02:56:03.652Z,101620.00
2022-08-08T02:59:25.742Z,101623.00
2022-08-08T03:02:36.885Z,101614.00
2022-08-08T03:05:44.974Z,101619.00
2022-08-08T03:08:52.107Z,101620.00
2022-08-08T03:12:13.714Z,101625.00
2022-08-08T03:16:00.661Z,235518.00
2022-08-08T03:18:04.950Z,101626.00
2022-08-08T03:20:46.932Z,101625.00
2022-08-08T03:23:20.468Z,101622.00
2022-08-08T03:25:50.206Z,101623.00
2022-08-08T03:28:22.179Z,101620.00
2022-08-08T03:31:22.097Z,235518.00
2022-08-08T03:33:56.196Z,235518.00
2022-08-08T03:36:30.300Z,235518.00
2022-08-08T03:39:07.636Z,235518.00
2022-08-08T03:42:28.291Z,235518.00
2022-08-08T03:44:34.623Z,235518.00
2022-08-08T03:47:14.010Z,235518.00
2022-08-08T03:50:00.918Z,235516.00
2022-08-08T03:52:31.692Z,101631.00
2022-08-08T03:55:19.676Z,101631.00
2022-08-08T03:58:32.370Z,101631.00
2022-08-08T04:01:02.636Z,101637.00
2022-08-08T04:03:58.427Z,101639.00
2022-08-08T04:06:22.772Z,101644.00
2022-08-08T04:08:50.870Z,101643.00
2022-08-08T04:11:20.766Z,101647.00
2022-08-08T04:14:33.090Z,101650.00
2022-08-08T04:16:40.401Z,101653.00
2022-08-08T04:19:23.275Z,101658.00
2022-08-08T04:21:52.149Z,101658.00
2022-08-08T04:24:30.454Z,101661.00
2022-08-08T04:27:00.944Z,101655.00
2022-08-08T04:29:33.216Z,101655.00
2022-08-08T04:32:06.718Z,101656.00
2022-08-08T04:34:55.925Z,101660.00
2022-08-08T04:37:30.539Z,101652.00
2022-08-08T04:40:05.373Z,101665.00
2022-08-08T04:42:37.005Z,101667.00
2022-08-08T04:45:05.730Z,101674.00
2022-08-08T04:47:36.739Z,101670.00
2022-08-08T04:50:23.615Z,101665.00
2022-08-08T04:53:00.746Z,101656.00
2022-08-08T04:55:47.701Z,101663.00
2022-08-08T04:58:22.458Z,101674.00
2022-08-08T05:00:51.639Z,101663.00
2022-08-08T05:04:09.670Z,101666.00
2022-08-08T05:06:13.383Z,101664.00
2022-08-08T05:08:51.576Z,101669.00
2022-08-08T05:11:24.254Z,101668.00
2022-08-08T05:14:01.095Z,101671.00
2022-08-08T05:16:53.188Z,101666.00
2022-08-08T05:20:10.850Z,101663.00
2022-08-08T05:22:07.229Z,101668.00
2022-08-08T05:24:37.313Z,101669.00
2022-08-08T05:27:06.070Z,101663.00
2022-08-08T05:29:36.015Z,101668.00
2022-08-08T05:32:07.561Z,101663.00
2022-08-08T05:34:37.707Z,101664.00
2022-08-08T05:37:07.614Z,101668.00
2022-08-08T05:39:45.940Z,101650.00
2022-08-08T05:42:15.942Z,101668.00
2022-08-08T05:44:51.619Z,101673.00
2022-08-08T05:47:22.562Z,101666.00
2022-08-08T05:49:54.134Z,101675.00
2022-08-08T05:52:31.955Z,101665.00
2022-08-08T05:55:07.415Z,101671.00
2022-08-08T05:58:04.427Z,101673.00
2022-08-08T06:00:34.210Z,101678.00
2022-08-08T06:03:13.252Z,101677.00
2022-08-08T06:05:52.747Z,101677.00
2022-08-08T06:08:33.361Z,101686.00
2022-08-08T06:11:04.225Z,101687.00
2022-08-08T06:13:36.058Z,101680.00
2022-08-08T06:16:16.639Z,101685.00
2022-08-08T06:18:50.270Z,101684.00
2022-08-08T06:21:28.601Z,101695.00
2022-08-08T06:24:02.328Z,101696.00
2022-08-08T06:26:44.385Z,101697.00
2022-08-08T06:29:59.170Z,101689.00
2022-08-08T06:32:17.127Z,101695.00
2022-08-08T06:34:56.375Z,101688.00
2022-08-08T06:37:38.223Z,101694.00
2022-08-08T06:40:10.542Z,101697.00
2022-08-08T06:42:53.082Z,101694.00
2022-08-08T06:45:23.016Z,101699.00
2022-08-08T06:48:00.852Z,101703.00
2022-08-08T06:50:38.248Z,101704.00
2022-08-08T06:53:14.373Z,101697.00
2022-08-08T06:56:00.777Z,101712.00
2022-08-08T06:58:33.234Z,101712.00
2022-08-08T07:02:14.242Z,101711.00
2022-08-08T07:04:36.783Z,101716.00
2022-08-08T07:06:51.653Z,101716.00
2022-08-08T07:09:21.623Z,101718.00
2022-08-08T07:11:51.923Z,101724.00
2022-08-08T07:14:27.340Z,101730.00
2022-08-08T07:17:02.702Z,101731.00
2022-08-08T07:19:41.407Z,101730.00
2022-08-08T07:22:12.034Z,101726.00
2022-08-08T07:24:52.956Z,101732.00
2022-08-08T07:27:27.852Z,101725.00
2022-08-08T07:30:19.623Z,101724.00
2022-08-08T07:32:54.651Z,101733.00
2022-08-08T07:35:29.224Z,101740.00
2022-08-08T07:38:10.208Z,101728.00
2022-08-08T07:40:48.366Z,101731.00
2022-08-08T07:43:32.281Z,101729.00
2022-08-08T07:46:24.107Z,101734.00
2022-08-08T07:48:53.702Z,101746.00
2022-08-08T07:51:53.008Z,101736.00
2022-08-08T07:54:26.434Z,101747.00
2022-08-08T07:57:08.820Z,101747.00
2022-08-08T07:59:46.466Z,101743.00
2022-08-08T08:02:35.904Z,101754.00
2022-08-08T08:05:15.475Z,101765.00
2022-08-08T08:07:53.283Z,101755.00
2022-08-08T08:10:30.862Z,101763.00
2022-08-08T08:13:25.843Z,101752.00
2022-08-08T08:16:11.375Z,101763.00
2022-08-08T08:18:52.226Z,101766.00
2022-08-08T08:21:35.368Z,101761.00
2022-08-08T08:24:15.439Z,101749.00
2022-08-08T08:26:46.861Z,101766.00
2022-08-08T08:32:24.167Z,101757.00
2022-08-08T08:35:03.524Z,101758.00
2022-08-08T08:37:31.876Z,101754.00
2022-08-08T08:40:03.032Z,101755.00
2022-08-08T08:42:35.844Z,101754.00
2022-08-08T08:45:21.055Z,101767.00
2022-08-08T08:47:54.508Z,101752.00
2022-08-08T08:50:33.176Z,101754.00
2022-08-08T08:53:54.958Z,101762.00
2022-08-08T08:55:55.865Z,101761.00
2022-08-08T08:58:32.892Z,101729.00
2022-08-08T09:01:09.614Z,101763.00
2022-08-08T09:03:46.637Z,101754.00
2022-08-08T09:06:26.671Z,101766.00
2022-08-08T09:09:03.159Z,101766.00
2022-08-08T09:11:47.290Z,101758.00
2022-08-08T09:14:25.983Z,101754.00
2022-08-08T09:16:55.759Z,101741.00
2022-08-08T09:22:00.703Z,101744.00
2022-08-08T09:22:12.399Z,101750.00
2022-08-08T09:24:49.354Z,101759.00
2022-08-08T09:27:22.297Z,101757.00
2022-08-08T09:33:54.048Z,101755.00
2022-08-08T09:35:59.011Z,101768.00
2022-08-08T09:38:53.132Z,101748.00
2022-08-08T09:41:54.691Z,101758.00
2022-08-08T09:44:34.402Z,101763.00
2022-08-08T09:47:26.553Z,101754.00
2022-08-08T09:49:58.891Z,101752.00
2022-08-08T09:52:56.285Z,101750.00
2022-08-08T09:55:31.187Z,101752.00
2022-08-08T09:58:26.167Z,101750.00
2022-08-08T10:01:15.486Z,101755.00
2022-08-08T10:03:55.995Z,101756.00
2022-08-08T10:06:29.254Z,101749.00
2022-08-08T10:08:57.888Z,101744.00
2022-08-08T10:12:26.312Z,101729.00
2022-08-08T10:14:27.713Z,101751.00
2022-08-08T10:17:56.443Z,101740.00
2022-08-08T10:20:00.150Z,101739.00
2022-08-08T10:22:29.598Z,101725.00
2022-08-08T10:25:04.758Z,101737.00
2022-08-08T10:27:42.196Z,101719.00
2022-08-08T10:30:16.265Z,101737.00
2022-08-08T10:33:02.381Z,101731.00
2022-08-08T10:36:08.218Z,101732.00
2022-08-08T10:38:21.300Z,101735.00
2022-08-08T10:40:53.809Z,101732.00
2022-08-08T10:43:23.543Z,101723.00
2022-08-08T10:45:56.773Z,101726.00
2022-08-08T10:48:55.848Z,101738.00
2022-08-08T10:51:24.102Z,101738.00
2022-08-08T10:53:57.298Z,101732.00
2022-08-08T10:56:32.199Z,101732.00
2022-08-08T10:59:01.021Z,101735.00
2022-08-08T11:01:30.172Z,101715.00
2022-08-08T11:04:04.689Z,101735.00
2022-08-08T11:06:34.716Z,101717.00
2022-08-08T11:09:05.387Z,101728.00
2022-08-08T11:12:05.354Z,101715.00
2022-08-08T11:14:33.022Z,101713.00
2022-08-08T11:17:01.696Z,101714.00
2022-08-08T11:19:31.696Z,101714.00
2022-08-08T11:22:03.924Z,101723.00
2022-08-08T11:24:35.798Z,101727.00
2022-08-08T11:27:19.578Z,101712.00
2022-08-08T11:29:58.228Z,101720.00
2022-08-08T11:32:39.623Z,101711.00
2022-08-08T11:35:27.756Z,101700.00
2022-08-08T11:38:38.480Z,101709.00
2022-08-08T11:40:52.978Z,101715.00
2022-08-08T11:43:25.971Z,101714.00
2022-08-08T11:46:13.831Z,101726.00
2022-08-08T11:48:47.709Z,101693.00
2022-08-08T11:51:30.123Z,101716.00
2022-08-08T11:54:26.657Z,101713.00
2022-08-08T11:56:56.431Z,101700.00
2022-08-08T11:59:58.252Z,101716.00
2022-08-08T12:02:41.234Z,101705.00
2022-08-08T12:05:13.224Z,101714.00
2022-08-08T12:07:51.527Z,101706.00
2022-08-08T12:10:21.538Z,101695.00
2022-08-08T12:12:51.797Z,101699.00
2022-08-08T12:15:30.706Z,101705.00
2022-08-08T12:18:21.382Z,101710.00
2022-08-08T12:20:54.801Z,101683.00
2022-08-08T12:23:43.862Z,101706.00
2022-08-08T12:26:27.544Z,101702.00
2022-08-08T12:32:17.165Z,101706.00
2022-08-08T12:34:53.803Z,101703.00
2022-08-08T12:37:41.083Z,101704.00
2022-08-08T12:40:22.415Z,101706.00
2022-08-08T12:42:51.190Z,101699.00
2022-08-08T12:45:53.462Z,101699.00
2022-08-08T12:48:36.550Z,101714.00
2022-08-08T12:50:58.590Z,101705.00
2022-08-08T12:53:30.310Z,101719.00
2022-08-08T12:56:19.849Z,101707.00
2022-08-08T12:58:54.607Z,101709.00
2022-08-08T13:01:36.367Z,101699.00
2022-08-08T13:04:19.169Z,101693.00
2022-08-08T13:06:56.955Z,101699.00
2022-08-08T13:09:33.063Z,101672.00
2022-08-08T13:12:24.520Z,101691.00
2022-08-08T13:14:53.844Z,101683.00
2022-08-08T13:18:08.941Z,101690.00
2022-08-08T13:20:15.429Z,101685.00
2022-08-08T13:22:47.491Z,101688.00
2022-08-08T13:25:21.306Z,101681.00
2022-08-08T13:27:56.648Z,101683.00
2022-08-08T13:30:28.752Z,101689.00
2022-08-08T13:32:58.092Z,101677.00
2022-08-08T13:35:29.585Z,101677.00
2022-08-08T13:38:08.502Z,101694.00
2022-08-08T13:40:44.958Z,101682.00
2022-08-08T13:43:16.253Z,101692.00
2022-08-08T13:45:47.699Z,101684.00
2022-08-08T13:48:19.723Z,101683.00
2022-08-08T13:50:58.080Z,101666.00
2022-08-08T13:53:53.444Z,101681.00
2022-08-08T13:56:44.571Z,101682.00
2022-08-08T13:59:32.908Z,101682.00
2022-08-08T14:02:05.363Z,101694.00
2022-08-08T14:04:38.546Z,101682.00
2022-08-08T14:07:22.748Z,101680.00
2022-08-08T14:10:05.096Z,101682.00
2022-08-08T14:12:39.961Z,101697.00
2022-08-08T14:15:24.861Z,101693.00
2022-08-08T14:18:34.983Z,101697.00
2022-08-08T14:20:55.915Z,101676.00
2022-08-08T14:24:07.452Z,101695.00
2022-08-08T14:26:22.006Z,101698.00
2022-08-08T14:28:58.915Z,101697.00
2022-08-08T14:32:06.207Z,101692.00
2022-08-08T14:34:19.136Z,101678.00
2022-08-08T14:36:54.542Z,101688.00
2022-08-08T14:39:24.658Z,101685.00
2022-08-08T14:42:03.376Z,101688.00
2022-08-08T14:44:35.788Z,101672.00
2022-08-08T14:47:17.340Z,101688.00
2022-08-08T14:50:02.382Z,101685.00
2022-08-08T14:52:49.980Z,101680.00
2022-08-08T14:55:22.271Z,101697.00
2022-08-08T14:58:06.610Z,101686.00
2022-08-08T15:00:40.263Z,101691.00
2022-08-08T15:03:15.893Z,101683.00
2022-08-08T15:05:53.724Z,101666.00
2022-08-08T15:08:34.370Z,101684.00
2022-08-08T15:11:10.300Z,101682.00
2022-08-08T15:14:01.955Z,101682.00
2022-08-08T15:16:28.565Z,101676.00
2022-08-08T15:18:58.350Z,101675.00
2022-08-08T15:21:27.654Z,101676.00
2022-08-08T15:23:58.398Z,101677.00
2022-08-08T15:26:28.648Z,101659.00
2022-08-08T15:28:57.580Z,101674.00
2022-08-08T15:31:25.966Z,101672.00
2022-08-08T15:34:29.246Z,101689.00
2022-08-08T15:37:02.382Z,101681.00
2022-08-08T15:39:38.091Z,101686.00
2022-08-08T15:42:10.524Z,101676.00
2022-08-08T15:44:42.416Z,101690.00
2022-08-08T15:47:15.791Z,101675.00
2022-08-08T15:49:50.458Z,101687.00
2022-08-08T15:52:22.010Z,101662.00
2022-08-08T15:54:53.113Z,101691.00
2022-08-08T15:57:22.371Z,101676.00
2022-08-08T16:00:26.254Z,101670.00
2022-08-08T16:02:50.478Z,101683.00
2022-08-08T16:05:23.714Z,101696.00
2022-08-08T16:07:54.193Z,101683.00
2022-08-08T16:13:10.725Z,101688.00
2022-08-08T16:13:29.928Z,101684.00
2022-08-08T16:16:09.427Z,101677.00
2022-08-08T16:18:53.300Z,101687.00
2022-08-08T16:21:29.138Z,101695.00
2022-08-08T16:23:57.847Z,101666.00
2022-08-08T16:26:33.678Z,101671.00
2022-08-08T16:29:07.720Z,101672.00
2022-08-08T16:31:40.407Z,101693.00
2022-08-08T16:34:08.766Z,101684.00
2022-08-08T16:36:41.845Z,101696.00
2022-08-08T16:39:27.723Z,101688.00
2022-08-08T16:42:01.507Z,101679.00
2022-08-08T16:44:34.379Z,101670.00
2022-08-08T16:47:40.591Z,101682.00
2022-08-08T16:50:14.341Z,101695.00
2022-08-08T16:55:04.692Z,101694.00
2022-08-08T16:55:55.518Z,101686.00
2022-08-08T16:58:22.398Z,101682.00
2022-08-08T17:00:54.617Z,101674.00
2022-08-08T17:03:24.802Z,101684.00
2022-08-08T17:06:36.495Z,101689.00
2022-08-08T17:09:01.163Z,101687.00
2022-08-08T17:11:39.170Z,101686.00
2022-08-08T17:14:19.077Z,101687.00
2022-08-08T17:16:51.648Z,101699.00
2022-08-08T17:19:26.386Z,101675.00
2022-08-08T17:21:55.021Z,101696.00
2022-08-08T17:24:29.968Z,101699.00
2022-08-08T17:26:59.314Z,101696.00
2022-08-08T17:29:27.589Z,101694.00
2022-08-08T17:31:57.574Z,101698.00
2022-08-08T17:34:53.384Z,101688.00
2022-08-08T17:37:14.045Z,101711.00
2022-08-08T17:40:02.981Z,101713.00
2022-08-08T17:42:31.250Z,101715.00
2022-08-08T17:44:59.376Z,101712.00
2022-08-08T17:47:40.236Z,101723.00
2022-08-08T17:50:10.358Z,101720.00
2022-08-08T17:52:43.246Z,101734.00
2022-08-08T17:56:04.775Z,101721.00
2022-08-08T17:58:01.895Z,101716.00
2022-08-08T18:00:31.065Z,101717.00
2022-08-08T18:03:07.690Z,101725.00
2022-08-08T18:05:48.888Z,101728.00
2022-08-08T18:08:37.516Z,101726.00
2022-08-08T18:11:15.336Z,101740.00
2022-08-08T18:13:45.299Z,101727.00
2022-08-08T18:16:20.811Z,101733.00
2022-08-08T18:18:54.008Z,101729.00
2022-08-08T18:21:35.317Z,101746.00
2022-08-08T18:24:18.969Z,101752.00
2022-08-08T18:26:54.508Z,101747.00
2022-08-08T18:29:30.112Z,101752.00
2022-08-08T18:32:03.647Z,101737.00
2022-08-08T18:34:33.127Z,101757.00
2022-08-08T18:37:04.966Z,101764.00
2022-08-08T18:39:36.615Z,101738.00
2022-08-08T18:42:13.947Z,101759.00
2022-08-08T18:44:56.026Z,101767.00
2022-08-08T18:47:26.204Z,101766.00
2022-08-08T18:49:57.946Z,101770.00
2022-08-08T18:52:28.191Z,101770.00
2022-08-08T18:54:59.655Z,101780.00
2022-08-08T18:57:40.982Z,101777.00
2022-08-08T19:00:15.912Z,101775.00
2022-08-08T19:02:48.145Z,101789.00
2022-08-08T19:05:24.248Z,101774.00
2022-08-08T19:07:58.762Z,101794.00
2022-08-08T19:10:28.484Z,101795.00
2022-08-08T19:13:00.234Z,101796.00
2022-08-08T19:15:33.832Z,101797.00
2022-08-08T19:18:33.593Z,101815.00
2022-08-08T19:20:50.683Z,101813.00
2022-08-08T19:23:21.667Z,101810.00
2022-08-08T19:26:01.589Z,101812.00
2022-08-08T19:28:42.071Z,101823.00
2022-08-08T19:31:13.131Z,101824.00
2022-08-08T19:33:52.212Z,101834.00
2022-08-08T19:36:34.565Z,101834.00
2022-08-08T19:39:02.391Z,101839.00
2022-08-08T19:41:30.602Z,101839.00
2022-08-08T19:44:12.643Z,101831.00
2022-08-08T19:46:41.311Z,101839.00
2022-08-08T19:49:09.864Z,101840.00
2022-08-08T19:51:43.707Z,101840.00
2022-08-08T19:54:13.428Z,101844.00
2022-08-08T19:56:49.007Z,101848.00
2022-08-08T19:59:22.349Z,101848.00
2022-08-08T20:02:02.657Z,101851.00
2022-08-08T20:04:32.438Z,101848.00
2022-08-08T20:07:03.606Z,101851.00
2022-08-08T20:09:36.365Z,101848.00
2022-08-08T20:12:14.057Z,101850.00
2022-08-08T20:14:51.744Z,101851.00
2022-08-08T20:17:28.044Z,101863.00
2022-08-08T20:19:56.079Z,101859.00
2022-08-08T20:22:26.466Z,101860.00
2022-08-08T20:25:00.248Z,101865.00
2022-08-08T20:27:32.874Z,101869.00
2022-08-08T20:30:52.357Z,101864.00
2022-08-08T20:33:01.653Z,101872.00
2022-08-08T20:35:32.825Z,101869.00
2022-08-08T20:38:17.139Z,101883.00
2022-08-08T20:40:51.041Z,101879.00
2022-08-08T20:43:23.086Z,101881.00
2022-08-08T20:46:09.584Z,101880.00
2022-08-08T20:48:37.942Z,101877.00
2022-08-08T20:51:06.243Z,101883.00
2022-08-08T20:53:57.812Z,101883.00
2022-08-08T20:56:35.139Z,101882.00
2022-08-08T20:59:05.849Z,101885.00
2022-08-08T21:01:44.421Z,101892.00
2022-08-08T21:04:27.338Z,101886.00
2022-08-08T21:06:56.209Z,101887.00
2022-08-08T21:09:24.067Z,101892.00
2022-08-08T21:12:03.063Z,101890.00
2022-08-08T21:14:34.717Z,101893.00
2022-08-08T21:17:06.407Z,101887.00
2022-08-08T21:19:45.868Z,101889.00
2022-08-08T21:22:15.406Z,101887.00
2022-08-08T21:24:53.824Z,101888.00
2022-08-08T21:28:05.153Z,101889.00
2022-08-08T21:30:19.144Z,101886.00
2022-08-08T21:32:53.255Z,101889.00
2022-08-08T21:36:16.380Z,101885.00
2022-08-08T21:38:17.111Z,101887.00
2022-08-08T21:40:56.025Z,101893.00
2022-08-08T21:43:33.123Z,101893.00
2022-08-08T21:48:07.510Z,101891.00
2022-08-08T21:48:53.593Z,101899.00
2022-08-08T21:52:09.730Z,101892.00
2022-08-08T21:54:30.980Z,101891.00
2022-08-08T21:56:59.815Z,101895.00
2022-08-08T22:00:02.865Z,101893.00
2022-08-08T22:02:23.068Z,101892.00
2022-08-08T22:04:55.814Z,101895.00
2022-08-08T22:07:40.248Z,101896.00
2022-08-08T22:10:18.697Z,101896.00
2022-08-08T22:13:16.585Z,101905.00
2022-08-08T22:15:59.002Z,101900.00
2022-08-08T22:18:29.834Z,101900.00
2022-08-08T22:21:10.650Z,101893.00
2022-08-08T22:23:51.449Z,101898.00
2022-08-08T22:26:28.968Z,101895.00
2022-08-08T22:29:13.060Z,101905.00
2022-08-08T22:31:58.778Z,101904.00
2022-08-08T22:34:32.609Z,101905.00
2022-08-08T22:37:01.880Z,101906.00
2022-08-08T22:39:45.583Z,101904.00
2022-08-08T22:42:27.037Z,101900.00
2022-08-08T22:44:58.965Z,101902.00
2022-08-08T22:47:38.259Z,101903.00
2022-08-08T22:50:27.115Z,101909.00
2022-08-08T22:54:28.068Z,101910.00
2022-08-08T22:55:59.388Z,101909.00
2022-08-08T22:58:32.694Z,101908.00
2022-08-08T23:01:01.978Z,101916.00
2022-08-08T23:03:53.399Z,101914.00
2022-08-08T23:06:22.816Z,101915.00
2022-08-08T23:08:58.299Z,101918.00
2022-08-08T23:11:31.043Z,101924.00
2022-08-08T23:14:16.892Z,101923.00
2022-08-08T23:16:48.202Z,101914.00
2022-08-08T23:19:26.072Z,101918.00
2022-08-08T23:21:54.279Z,101922.00
2022-08-08T23:24:23.684Z,101921.00
2022-08-08T23:26:55.532Z,101919.00
2022-08-08T23:29:24.800Z,101921.00
2022-08-08T23:31:52.939Z,101923.00
2022-08-08T23:34:20.893Z,101922.00
2022-08-08T23:36:56.485Z,101929.00
2022-08-08T23:39:32.066Z,101926.00
2022-08-08T23:42:09.609Z,101939.00
2022-08-08T23:44:38.443Z,101935.00
2022-08-08T23:49:04.329Z,101938.00
2022-08-08T23:50:03.237Z,101948.00
2022-08-08T23:52:33.906Z,101943.00
2022-08-08T23:55:14.401Z,101951.00
2022-08-08T23:57:52.452Z,101938.00
