createdAt,value
2022-10-14T00:00:35.793Z,17.20
2022-10-14T00:01:35.836Z,16.40
2022-10-14T00:02:35.763Z,18.80
2022-10-14T00:03:35.765Z,16.40
2022-10-14T00:04:35.750Z,18.10
2022-10-14T00:05:35.725Z,16.70
2022-10-14T00:06:35.745Z,18.80
2022-10-14T00:07:35.693Z,18.50
2022-10-14T00:08:35.705Z,19.80
2022-10-14T00:09:35.672Z,19.20
2022-10-14T00:10:35.655Z,17.10
2022-10-14T00:11:35.643Z,19.00
2022-10-14T00:12:35.633Z,18.30
2022-10-14T00:13:35.613Z,16.70
2022-10-14T00:14:35.613Z,17.10
2022-10-14T00:15:35.596Z,15.50
2022-10-14T00:16:35.585Z,18.50
2022-10-14T00:17:35.565Z,22.90
2022-10-14T00:18:35.559Z,20.20
2022-10-14T00:19:35.553Z,20.70
2022-10-14T00:20:35.525Z,22.10
2022-10-14T00:21:35.513Z,22.60
2022-10-14T00:22:35.506Z,21.40
2022-10-14T00:23:35.494Z,19.50
2022-10-14T00:24:35.475Z,24.10
2022-10-14T00:25:35.465Z,21.70
2022-10-14T00:26:35.449Z,18.60
2022-10-14T00:27:35.434Z,19.10
2022-10-14T00:28:35.485Z,22.50
2022-10-14T00:29:35.407Z,20.00
2022-10-14T00:30:35.407Z,22.40
2022-10-14T00:31:35.376Z,20.40
2022-10-14T00:32:35.384Z,17.90
2022-10-14T00:33:35.366Z,19.50
2022-10-14T00:34:35.348Z,21.20
2022-10-14T00:35:35.327Z,20.00
2022-10-14T00:36:35.328Z,18.00
2022-10-14T00:37:35.307Z,18.40
2022-10-14T00:38:35.297Z,20.70
2022-10-14T00:39:35.277Z,18.30
2022-10-14T00:40:35.275Z,17.90
2022-10-14T00:41:35.258Z,21.20
2022-10-14T00:42:35.249Z,24.60
2022-10-14T00:43:35.238Z,22.00
2022-10-14T00:44:35.219Z,22.00
2022-10-14T00:45:35.198Z,21.30
2022-10-14T00:46:35.198Z,16.70
2022-10-14T00:47:35.170Z,20.40
2022-10-14T00:48:35.170Z,24.20
2022-10-14T00:49:35.153Z,23.80
2022-10-14T00:50:35.140Z,21.80
2022-10-14T00:51:35.129Z,21.10
2022-10-14T00:52:35.129Z,23.40
2022-10-14T00:53:35.108Z,22.80
2022-10-14T00:54:35.089Z,20.20
2022-10-14T00:55:35.084Z,21.80
2022-10-14T00:56:35.062Z,25.90
2022-10-14T00:57:35.051Z,25.00
2022-10-14T00:58:35.049Z,18.70
2022-10-14T00:59:35.027Z,22.70
2022-10-14T01:00:35.093Z,19.50
2022-10-14T01:01:35.007Z,22.30
2022-10-14T01:02:34.988Z,24.20
2022-10-14T01:03:34.983Z,22.50
2022-10-14T01:04:34.973Z,24.40
2022-10-14T01:05:34.940Z,20.80
2022-10-14T01:06:34.933Z,21.70
2022-10-14T01:07:34.921Z,19.70
2022-10-14T01:08:34.912Z,21.60
2022-10-14T01:09:34.891Z,19.30
2022-10-14T01:10:34.887Z,22.60
2022-10-14T01:11:34.868Z,19.90
2022-10-14T01:12:34.857Z,22.20
2022-10-14T01:13:34.853Z,19.90
2022-10-14T01:14:34.833Z,24.40
2022-10-14T01:15:34.813Z,22.00
2022-10-14T01:16:34.802Z,22.70
2022-10-14T01:17:34.783Z,25.80
2022-10-14T01:18:34.793Z,25.00
2022-10-14T01:19:34.772Z,22.40
2022-10-14T01:20:34.755Z,28.60
2022-10-14T01:21:34.732Z,27.20
2022-10-14T01:22:34.727Z,27.60
2022-10-14T01:23:34.726Z,32.50
2022-10-14T01:24:34.694Z,27.90
2022-10-14T01:25:34.732Z,26.80
2022-10-14T01:26:34.676Z,25.40
2022-10-14T01:27:34.666Z,28.00
2022-10-14T01:28:34.786Z,29.70
2022-10-14T01:29:34.716Z,25.10
2022-10-14T01:30:35.644Z,26.80
2022-10-14T01:31:34.624Z,28.20
2022-10-14T01:32:34.636Z,24.60
2022-10-14T01:33:34.669Z,26.50
2022-10-14T01:34:34.647Z,26.50
2022-10-14T01:35:34.647Z,25.10
2022-10-14T01:36:34.555Z,26.20
2022-10-14T01:37:34.568Z,31.60
2022-10-14T01:38:34.607Z,32.40
2022-10-14T01:39:34.495Z,34.30
2022-10-14T01:40:34.496Z,27.30
2022-10-14T01:41:34.490Z,31.40
2022-10-14T01:42:34.496Z,31.30
2022-10-14T01:43:34.535Z,30.40
2022-10-14T01:44:34.508Z,32.70
2022-10-14T01:45:34.417Z,32.90
2022-10-14T01:46:34.426Z,26.40
2022-10-14T01:47:34.437Z,30.50
2022-10-14T01:48:34.478Z,29.40
2022-10-14T01:49:34.439Z,26.00
2022-10-14T01:50:34.448Z,29.60
2022-10-14T01:51:34.349Z,27.00
2022-10-14T01:52:34.359Z,35.30
2022-10-14T01:53:34.399Z,30.10
2022-10-14T01:54:34.381Z,29.10
2022-10-14T01:55:34.379Z,31.50
2022-10-14T01:56:39.513Z,31.10
2022-10-14T01:57:35.318Z,31.70
2022-10-14T01:58:34.341Z,34.50
2022-10-14T01:59:36.280Z,32.50
2022-10-14T02:00:34.310Z,30.90
2022-10-14T02:01:34.244Z,28.20
2022-10-14T02:02:34.227Z,37.30
2022-10-14T02:03:34.261Z,34.50
2022-10-14T02:04:34.242Z,29.60
2022-10-14T02:05:34.151Z,32.60
2022-10-14T02:06:34.148Z,35.10
2022-10-14T02:07:34.152Z,27.60
2022-10-14T02:08:34.141Z,25.90
2022-10-14T02:09:34.174Z,32.00
2022-10-14T02:10:34.174Z,32.70
2022-10-14T02:11:34.081Z,32.30
2022-10-14T02:12:34.091Z,32.10
2022-10-14T02:13:34.123Z,27.80
2022-10-14T02:14:34.042Z,30.50
2022-10-14T02:15:34.109Z,28.80
2022-10-14T02:16:34.024Z,29.60
2022-10-14T02:17:34.022Z,30.60
2022-10-14T02:18:34.061Z,31.90
2022-10-14T02:19:34.033Z,29.90
2022-10-14T02:20:34.042Z,27.30
2022-10-14T02:21:33.965Z,30.80
2022-10-14T02:22:34.980Z,29.50
2022-10-14T02:23:33.934Z,26.00
2022-10-14T02:24:33.965Z,25.80
2022-10-14T02:25:33.974Z,33.90
2022-10-14T02:26:33.974Z,29.90
2022-10-14T02:27:33.894Z,28.90
2022-10-14T02:28:34.003Z,29.20
2022-10-14T02:29:33.904Z,33.30
2022-10-14T02:30:33.904Z,30.00
2022-10-14T02:31:33.918Z,28.40
2022-10-14T02:32:33.822Z,31.60
2022-10-14T02:33:33.804Z,31.20
2022-10-14T02:34:33.833Z,27.80
2022-10-14T02:35:33.837Z,26.70
2022-10-14T02:36:33.845Z,29.50
2022-10-14T02:37:33.745Z,25.60
2022-10-14T02:38:33.796Z,28.30
2022-10-14T02:39:33.772Z,28.90
2022-10-14T02:40:33.765Z,29.10
2022-10-14T02:41:33.777Z,29.30
2022-10-14T02:42:33.667Z,39.50
2022-10-14T02:43:33.727Z,32.20
2022-10-14T02:44:33.698Z,36.20
2022-10-14T02:45:33.636Z,30.80
2022-10-14T02:46:33.706Z,27.40
2022-10-14T02:47:33.605Z,26.40
2022-10-14T02:48:33.657Z,28.30
2022-10-14T02:49:33.576Z,36.40
2022-10-14T02:50:33.638Z,27.00
2022-10-14T02:51:33.647Z,31.10
2022-10-14T02:52:33.650Z,25.50
2022-10-14T02:53:33.586Z,28.10
2022-10-14T02:54:33.557Z,19.50
2022-10-14T02:55:33.507Z,21.40
2022-10-14T02:56:34.501Z,20.40
2022-10-14T02:57:33.484Z,24.90
2022-10-14T02:58:33.488Z,18.70
2022-10-14T02:59:33.467Z,21.30
2022-10-14T03:00:33.453Z,32.20
2022-10-14T03:01:37.363Z,31.50
2022-10-14T03:02:33.411Z,40.60
2022-10-14T03:03:33.419Z,31.60
2022-10-14T03:04:33.410Z,33.80
2022-10-14T03:05:33.436Z,33.30
2022-10-14T03:06:33.371Z,45.70
2022-10-14T03:07:33.449Z,38.40
2022-10-14T03:08:33.340Z,39.70
2022-10-14T03:09:33.399Z,44.10
2022-10-14T03:10:33.310Z,47.20
2022-10-14T03:11:33.311Z,51.60
2022-10-14T03:12:33.279Z,53.40
2022-10-14T03:13:33.270Z,43.40
2022-10-14T03:14:33.270Z,52.50
2022-10-14T03:15:33.302Z,52.00
2022-10-14T03:16:33.232Z,49.30
2022-10-14T03:17:33.311Z,36.50
2022-10-14T03:18:33.201Z,49.60
2022-10-14T03:19:33.261Z,54.50
2022-10-14T03:20:33.183Z,41.00
2022-10-14T03:21:33.233Z,60.50
2022-10-14T03:22:33.162Z,49.60
2022-10-14T03:23:33.251Z,50.30
2022-10-14T03:24:33.141Z,50.10
2022-10-14T03:25:33.173Z,55.20
2022-10-14T03:26:33.111Z,45.40
2022-10-14T03:27:33.173Z,50.10
2022-10-14T03:28:33.090Z,50.70
2022-10-14T03:29:33.134Z,50.30
2022-10-14T03:30:33.061Z,57.60
2022-10-14T03:31:33.103Z,44.60
2022-10-14T03:32:33.043Z,49.50
2022-10-14T03:33:33.862Z,35.90
2022-10-14T03:34:33.013Z,47.10
2022-10-14T03:35:33.024Z,41.20
2022-10-14T03:36:32.981Z,46.40
2022-10-14T03:37:33.043Z,36.50
2022-10-14T03:38:32.996Z,38.50
2022-10-14T03:39:32.947Z,29.60
2022-10-14T03:40:32.965Z,29.20
2022-10-14T03:41:33.995Z,34.20
2022-10-14T03:42:32.907Z,29.80
2022-10-14T03:43:32.895Z,32.90
2022-10-14T03:44:32.901Z,29.50
2022-10-14T03:45:32.866Z,28.50
2022-10-14T03:46:32.857Z,30.80
2022-10-14T03:47:32.836Z,32.10
2022-10-14T03:48:32.829Z,27.20
2022-10-14T03:49:32.810Z,29.40
2022-10-14T04:02:58.225Z,31.60
2022-10-14T04:03:58.191Z,30.60
2022-10-14T04:05:00.931Z,30.30
2022-10-14T04:05:58.164Z,25.80
2022-10-14T04:06:58.154Z,28.30
2022-10-14T04:07:58.143Z,29.10
2022-10-14T04:08:58.125Z,29.20
2022-10-14T04:09:58.125Z,27.00
2022-10-14T04:10:58.105Z,26.90
2022-10-14T04:11:58.108Z,28.90
2022-10-14T04:12:58.089Z,31.90
2022-10-14T04:13:58.065Z,31.90
2022-10-14T04:14:58.076Z,31.60
2022-10-14T04:15:58.034Z,25.20
2022-10-14T04:16:58.024Z,31.70
2022-10-14T04:17:58.036Z,27.50
2022-10-14T04:18:57.996Z,28.90
2022-10-14T04:19:57.986Z,26.90
2022-10-14T04:20:57.989Z,26.90
2022-10-14T04:21:57.959Z,27.50
2022-10-14T04:22:57.956Z,27.10
2022-10-14T04:23:57.928Z,31.10
2022-10-14T04:24:57.919Z,28.20
2022-10-14T04:25:57.917Z,32.10
2022-10-14T04:26:57.905Z,37.40
2022-10-14T04:27:57.888Z,30.10
2022-10-14T04:28:57.958Z,30.20
2022-10-14T04:29:57.848Z,28.20
2022-10-14T04:30:57.865Z,29.00
2022-10-14T04:31:57.839Z,28.80
2022-10-14T04:32:57.833Z,33.70
2022-10-14T04:33:57.800Z,30.20
2022-10-14T04:34:57.789Z,26.80
2022-10-14T04:35:57.779Z,33.30
2022-10-14T04:36:57.778Z,32.60
2022-10-14T04:37:57.767Z,25.20
2022-10-14T04:38:57.740Z,27.90
2022-10-14T04:39:57.719Z,26.20
2022-10-14T04:40:57.720Z,26.50
2022-10-14T04:41:57.699Z,27.30
2022-10-14T04:42:57.691Z,26.00
2022-10-14T04:43:57.671Z,31.70
2022-10-14T04:44:57.662Z,27.60
2022-10-14T04:45:57.659Z,26.20
2022-10-14T04:46:57.633Z,31.00
2022-10-14T04:47:57.642Z,30.40
2022-10-14T04:48:57.619Z,30.10
2022-10-14T04:49:57.591Z,36.90
2022-10-14T04:50:57.590Z,29.20
2022-10-14T04:51:57.569Z,31.90
2022-10-14T04:52:57.552Z,29.90
2022-10-14T04:53:57.559Z,29.40
2022-10-14T04:54:57.523Z,30.10
2022-10-14T04:55:57.534Z,26.20
2022-10-14T04:56:57.502Z,29.10
2022-10-14T04:57:57.538Z,30.70
2022-10-14T04:58:57.482Z,31.20
2022-10-14T04:59:57.462Z,33.90
2022-10-14T05:00:57.455Z,27.30
2022-10-14T05:01:57.505Z,25.50
2022-10-14T05:02:57.425Z,33.30
2022-10-14T05:03:57.412Z,27.20
2022-10-14T05:04:57.391Z,34.20
2022-10-14T05:05:58.395Z,32.60
2022-10-14T05:06:57.384Z,26.10
2022-10-14T05:07:57.357Z,29.60
2022-10-14T05:08:57.347Z,33.20
2022-10-14T05:09:57.327Z,29.00
2022-10-14T05:10:57.315Z,27.90
2022-10-14T05:11:57.308Z,31.30
2022-10-14T05:12:57.293Z,25.70
2022-10-14T05:13:57.279Z,25.70
2022-10-14T05:14:57.259Z,25.80
2022-10-14T05:15:57.264Z,28.30
2022-10-14T05:16:57.237Z,28.50
2022-10-14T05:17:58.226Z,29.30
2022-10-14T05:18:57.206Z,31.80
2022-10-14T05:19:57.203Z,36.10
2022-10-14T05:20:57.204Z,36.10
2022-10-14T05:21:57.175Z,34.60
2022-10-14T05:22:57.156Z,33.50
2022-10-14T05:23:57.162Z,28.60
2022-10-14T05:24:57.126Z,29.80
2022-10-14T05:25:57.136Z,29.60
2022-10-14T05:26:57.117Z,32.50
2022-10-14T05:27:57.096Z,28.00
2022-10-14T05:28:57.105Z,28.60
2022-10-14T05:29:57.056Z,30.10
2022-10-14T05:30:57.056Z,33.20
2022-10-14T05:31:57.037Z,31.10
2022-10-14T05:32:57.047Z,31.90
2022-10-14T05:33:57.013Z,27.20
2022-10-14T05:34:56.988Z,31.70
2022-10-14T05:35:59.426Z,26.50
2022-10-14T05:36:56.975Z,28.90
2022-10-14T05:37:59.536Z,26.90
2022-10-14T05:38:57.938Z,29.50
2022-10-14T05:39:56.940Z,30.50
2022-10-14T05:40:56.948Z,28.50
2022-10-14T05:41:56.919Z,27.70
2022-10-14T05:42:56.894Z,30.30
2022-10-14T05:43:56.897Z,27.70
2022-10-14T05:44:56.868Z,30.50
2022-10-14T05:45:56.858Z,29.10
2022-10-14T05:46:56.845Z,27.90
2022-10-14T05:47:56.832Z,28.20
2022-10-14T05:48:56.814Z,29.30
2022-10-14T05:49:56.799Z,29.90
2022-10-14T05:50:56.799Z,27.40
2022-10-14T05:51:56.785Z,27.00
2022-10-14T05:52:56.764Z,25.90
2022-10-14T05:53:56.752Z,28.10
2022-10-14T05:54:56.730Z,30.30
2022-10-14T05:55:56.759Z,30.90
2022-10-14T05:56:56.711Z,27.00
2022-10-14T05:57:56.705Z,30.00
2022-10-14T05:58:56.681Z,33.70
2022-10-14T05:59:56.671Z,32.50
2022-10-14T06:00:56.676Z,27.20
2022-10-14T06:01:56.643Z,26.80
2022-10-14T06:02:56.668Z,25.50
2022-10-14T06:03:56.658Z,28.40
2022-10-14T06:04:56.602Z,24.00
2022-10-14T06:05:56.602Z,26.90
2022-10-14T06:06:56.571Z,26.60
2022-10-14T06:07:56.591Z,27.90
2022-10-14T06:08:57.542Z,31.80
2022-10-14T06:09:56.543Z,29.00
2022-10-14T06:10:56.536Z,30.90
2022-10-14T06:11:56.512Z,30.70
2022-10-14T06:12:56.494Z,27.10
2022-10-14T06:13:57.483Z,26.10
2022-10-14T06:14:56.497Z,27.40
2022-10-14T06:15:56.463Z,28.50
2022-10-14T06:16:56.445Z,30.90
2022-10-14T06:17:56.443Z,30.70
2022-10-14T06:18:57.414Z,28.70
2022-10-14T06:19:56.511Z,30.30
2022-10-14T06:20:56.396Z,32.80
2022-10-14T06:21:56.388Z,34.00
2022-10-14T06:22:56.374Z,26.40
2022-10-14T06:23:56.356Z,27.10
2022-10-14T06:25:00.388Z,28.50
2022-10-14T06:25:57.336Z,32.20
2022-10-14T06:26:56.315Z,27.60
2022-10-14T06:27:56.320Z,30.90
2022-10-14T06:28:56.336Z,33.50
2022-10-14T06:29:56.284Z,36.90
2022-10-14T06:30:56.275Z,30.00
2022-10-14T06:31:56.248Z,29.90
2022-10-14T06:32:56.227Z,28.80
2022-10-14T06:33:56.230Z,31.10
2022-10-14T06:34:56.207Z,31.90
2022-10-14T06:35:56.219Z,29.80
2022-10-14T06:37:01.242Z,34.40
2022-10-14T06:37:57.183Z,35.70
2022-10-14T06:38:56.158Z,36.80
2022-10-14T06:39:56.148Z,29.50
2022-10-14T06:40:56.145Z,28.90
2022-10-14T06:41:56.116Z,28.10
2022-10-14T06:42:56.124Z,26.90
2022-10-14T06:43:56.111Z,27.10
2022-10-14T06:44:56.091Z,27.30
2022-10-14T06:45:56.078Z,29.60
2022-10-14T06:46:56.058Z,27.40
2022-10-14T06:47:56.038Z,31.40
2022-10-14T06:48:56.029Z,29.70
2022-10-14T06:49:56.009Z,29.70
2022-10-14T06:50:56.017Z,32.30
2022-10-14T06:51:55.988Z,34.70
2022-10-14T06:52:55.978Z,33.40
2022-10-14T06:53:55.960Z,31.10
2022-10-14T06:54:55.953Z,31.50
2022-10-14T06:55:55.950Z,31.40
2022-10-14T06:56:55.928Z,31.00
2022-10-14T06:57:55.929Z,25.90
2022-10-14T06:58:55.898Z,32.80
2022-10-14T06:59:55.888Z,30.30
2022-10-14T07:01:55.962Z,35.20
2022-10-14T07:02:55.841Z,29.50
2022-10-14T07:03:56.841Z,26.00
2022-10-14T07:04:55.820Z,31.80
2022-10-14T07:05:55.821Z,28.30
2022-10-14T07:06:55.794Z,27.20
2022-10-14T07:07:55.827Z,31.40
2022-10-14T07:08:55.770Z,25.80
2022-10-14T07:09:55.861Z,24.20
2022-10-14T07:10:55.742Z,26.00
2022-10-14T07:11:55.733Z,31.20
2022-10-14T07:12:55.728Z,32.40
2022-10-14T07:13:55.703Z,24.10
2022-10-14T07:14:55.797Z,30.50
2022-10-14T07:15:55.693Z,27.70
2022-10-14T07:16:55.662Z,26.30
2022-10-14T07:17:55.653Z,28.10
2022-10-14T07:18:55.633Z,32.40
2022-10-14T07:19:55.628Z,33.70
2022-10-14T07:20:55.614Z,35.50
2022-10-14T07:21:55.604Z,26.70
2022-10-14T07:22:55.583Z,32.00
2022-10-14T07:23:55.579Z,31.00
2022-10-14T07:24:55.641Z,25.60
2022-10-14T07:25:55.556Z,29.30
2022-10-14T07:26:55.571Z,28.90
2022-10-14T07:27:55.525Z,29.80
2022-10-14T07:28:55.612Z,28.70
2022-10-14T07:29:55.506Z,31.40
2022-10-14T07:30:55.495Z,29.20
2022-10-14T07:31:55.476Z,22.90
2022-10-14T07:32:55.456Z,22.40
2022-10-14T07:33:55.455Z,25.90
2022-10-14T07:34:55.427Z,22.20
2022-10-14T07:35:55.448Z,26.20
2022-10-14T07:36:55.409Z,25.00
2022-10-14T07:37:56.396Z,29.60
2022-10-14T07:38:55.375Z,25.90
2022-10-14T07:39:55.366Z,24.80
2022-10-14T07:40:55.366Z,24.10
2022-10-14T07:41:55.346Z,23.10
2022-10-14T07:42:55.327Z,24.90
2022-10-14T07:43:55.327Z,25.00
2022-10-14T07:44:55.307Z,24.50
2022-10-14T07:45:55.309Z,25.90
2022-10-14T07:46:55.282Z,24.20
2022-10-14T07:47:55.275Z,24.90
2022-10-14T07:48:57.560Z,24.90
2022-10-14T07:49:55.238Z,26.60
2022-10-14T07:50:55.229Z,26.90
2022-10-14T07:51:55.216Z,24.60
2022-10-14T07:52:58.947Z,26.00
2022-10-14T07:53:56.187Z,24.20
2022-10-14T07:54:55.166Z,28.30
2022-10-14T07:55:55.181Z,25.70
2022-10-14T07:56:55.143Z,23.80
2022-10-14T07:57:55.129Z,26.90
2022-10-14T07:58:55.119Z,24.30
2022-10-14T07:59:55.115Z,23.60
2022-10-14T08:00:55.117Z,26.70
2022-10-14T08:01:55.123Z,26.70
2022-10-14T08:02:55.070Z,24.60
2022-10-14T08:03:55.051Z,29.20
2022-10-14T08:04:56.446Z,26.90
2022-10-14T08:05:56.081Z,24.10
2022-10-14T08:06:55.010Z,24.30
2022-10-14T08:07:56.012Z,26.40
2022-10-14T08:08:54.993Z,28.10
2022-10-14T08:09:54.981Z,27.20
2022-10-14T08:10:55.981Z,24.30
2022-10-14T08:11:54.951Z,30.50
2022-10-14T08:12:54.962Z,25.50
2022-10-14T08:13:54.930Z,28.50
2022-10-14T08:14:54.932Z,26.30
2022-10-14T08:15:54.904Z,23.90
2022-10-14T08:16:54.895Z,26.00
2022-10-14T08:17:54.874Z,26.80
2022-10-14T08:18:54.862Z,28.10
2022-10-14T08:19:54.844Z,25.30
2022-10-14T08:20:54.843Z,26.00
2022-10-14T08:21:54.814Z,26.90
2022-10-14T08:22:54.801Z,28.00
2022-10-14T08:23:54.793Z,24.10
2022-10-14T08:24:54.782Z,26.70
2022-10-14T08:25:54.777Z,27.00
2022-10-14T08:26:54.752Z,26.90
2022-10-14T08:27:54.744Z,24.10
2022-10-14T08:28:54.787Z,27.70
2022-10-14T08:29:54.714Z,28.30
2022-10-14T08:30:54.726Z,28.20
2022-10-14T08:31:54.693Z,26.60
2022-10-14T08:32:54.673Z,29.00
2022-10-14T08:33:54.666Z,25.70
2022-10-14T08:34:54.657Z,27.20
2022-10-14T08:35:54.655Z,29.00
2022-10-14T08:36:54.616Z,25.90
2022-10-14T08:37:54.607Z,29.30
2022-10-14T08:38:54.595Z,24.60
2022-10-14T08:39:54.595Z,26.10
2022-10-14T08:40:55.828Z,27.70
2022-10-14T08:41:54.557Z,21.10
2022-10-14T08:42:54.541Z,29.30
2022-10-14T08:43:54.696Z,24.20
2022-10-14T08:44:54.587Z,27.20
2022-10-14T08:45:54.516Z,25.50
2022-10-14T08:46:54.489Z,27.10
2022-10-14T08:47:54.481Z,22.80
2022-10-14T08:48:55.448Z,23.70
2022-10-14T08:49:54.448Z,21.50
2022-10-14T08:50:54.450Z,23.10
2022-10-14T08:51:54.419Z,22.90
2022-10-14T08:52:54.404Z,23.80
2022-10-14T08:53:54.399Z,19.80
2022-10-14T08:54:54.368Z,24.10
2022-10-14T08:55:54.380Z,24.10
2022-10-14T08:56:54.350Z,21.70
2022-10-14T08:57:54.347Z,20.20
2022-10-14T08:58:54.323Z,17.30
2022-10-14T08:59:54.321Z,22.00
2022-10-14T09:00:54.332Z,18.40
2022-10-14T09:01:54.289Z,21.00
2022-10-14T09:02:54.411Z,23.40
2022-10-14T09:03:55.501Z,21.60
2022-10-14T09:04:54.241Z,21.20
2022-10-14T09:05:54.241Z,20.80
2022-10-14T09:06:54.254Z,19.20
2022-10-14T09:07:54.217Z,18.90
2022-10-14T09:08:54.221Z,23.00
2022-10-14T09:09:54.317Z,19.90
2022-10-14T09:10:54.182Z,20.00
2022-10-14T09:11:54.200Z,19.00
2022-10-14T09:12:54.163Z,17.80
2022-10-14T09:13:54.123Z,15.70
2022-10-14T09:14:54.113Z,15.20
2022-10-14T09:15:54.116Z,15.00
2022-10-14T09:16:54.394Z,15.10
2022-10-14T09:17:54.178Z,14.00
2022-10-14T09:18:54.915Z,17.40
2022-10-14T09:19:54.143Z,15.60
2022-10-14T09:20:54.045Z,12.90
2022-10-14T09:21:54.067Z,13.20
2022-10-14T09:22:54.031Z,14.80
2022-10-14T09:23:54.021Z,11.60
2022-10-14T09:24:53.980Z,11.00
2022-10-14T09:25:53.975Z,11.80
2022-10-14T09:26:54.083Z,14.70
2022-10-14T09:27:53.975Z,17.00
2022-10-14T09:28:53.958Z,13.00
2022-10-14T09:29:53.905Z,16.80
2022-10-14T09:30:53.916Z,13.50
2022-10-14T09:31:53.936Z,13.80
2022-10-14T09:32:53.876Z,9.80
2022-10-14T09:33:53.856Z,12.00
2022-10-14T09:34:53.846Z,11.40
2022-10-14T09:35:53.871Z,14.90
2022-10-14T09:36:53.848Z,11.90
2022-10-14T09:37:53.827Z,12.10
2022-10-14T09:38:54.818Z,12.50
2022-10-14T09:39:53.777Z,11.00
2022-10-14T09:40:53.797Z,10.80
2022-10-14T09:41:53.809Z,11.20
2022-10-14T09:42:53.751Z,12.60
2022-10-14T09:43:53.741Z,10.30
2022-10-14T09:44:53.735Z,10.20
2022-10-14T09:45:53.722Z,14.30
2022-10-14T09:46:53.689Z,10.00
2022-10-14T10:03:45.052Z,15.50
2022-10-14T10:04:44.948Z,10.60
2022-10-14T10:05:44.939Z,9.40
2022-10-14T10:06:44.936Z,8.40
2022-10-14T10:07:44.897Z,10.50
2022-10-14T10:08:44.898Z,6.50
2022-10-14T10:09:44.929Z,9.20
2022-10-14T10:10:44.877Z,9.70
2022-10-14T10:11:44.893Z,10.30
2022-10-14T10:12:44.858Z,9.80
2022-10-14T10:13:45.102Z,6.90
2022-10-14T10:14:44.818Z,14.70
2022-10-14T10:15:44.809Z,7.60
2022-10-14T10:16:44.965Z,9.90
2022-10-14T10:17:44.779Z,9.10
2022-10-14T10:18:44.773Z,8.40
2022-10-14T10:19:44.749Z,10.60
2022-10-14T10:20:44.760Z,8.40
2022-10-14T10:21:45.750Z,7.40
2022-10-14T10:22:44.730Z,8.50
2022-10-14T10:23:44.700Z,8.60
2022-10-14T10:24:44.711Z,9.20
2022-10-14T10:25:44.683Z,8.10
2022-10-14T10:26:44.690Z,11.90
2022-10-14T10:27:44.667Z,8.50
2022-10-14T10:28:44.687Z,7.00
2022-10-14T10:29:44.621Z,8.40
2022-10-14T10:30:44.622Z,11.00
2022-10-14T10:31:44.612Z,7.70
2022-10-14T10:32:44.593Z,7.80
2022-10-14T10:33:44.573Z,7.80
2022-10-14T10:34:44.562Z,9.40
2022-10-14T10:35:44.543Z,9.60
2022-10-14T10:36:44.638Z,8.60
2022-10-14T10:37:44.524Z,8.80
2022-10-14T10:38:44.514Z,8.30
2022-10-14T10:39:44.495Z,7.80
2022-10-14T10:40:44.483Z,7.40
2022-10-14T10:41:44.490Z,8.40
2022-10-14T10:42:44.456Z,7.30
2022-10-14T10:43:44.435Z,7.50
2022-10-14T10:44:44.435Z,7.80
2022-10-14T10:45:44.416Z,6.90
2022-10-14T10:46:44.433Z,6.10
2022-10-14T10:47:44.386Z,8.50
2022-10-14T10:48:44.502Z,8.10
2022-10-14T10:49:44.455Z,7.10
2022-10-14T10:50:44.396Z,9.80
2022-10-14T10:51:44.407Z,6.20
2022-10-14T10:52:44.339Z,9.30
2022-10-14T10:53:44.312Z,7.70
2022-10-14T10:54:45.347Z,5.90
2022-10-14T10:55:44.347Z,6.30
2022-10-14T10:56:44.344Z,7.90
2022-10-14T10:57:44.377Z,7.10
2022-10-14T10:58:44.381Z,6.50
2022-10-14T10:59:44.259Z,7.20
2022-10-14T11:00:44.274Z,6.90
2022-10-14T11:01:44.372Z,7.40
2022-10-14T11:02:44.279Z,9.30
2022-10-14T11:03:44.292Z,8.00
2022-10-14T11:04:44.189Z,8.20
2022-10-14T11:05:46.274Z,6.50
2022-10-14T11:06:44.152Z,8.40
2022-10-14T11:07:44.212Z,7.40
2022-10-14T11:08:44.221Z,10.40
2022-10-14T11:09:44.121Z,7.30
2022-10-14T11:10:44.092Z,5.90
2022-10-14T11:11:44.161Z,8.60
2022-10-14T11:12:44.082Z,9.80
2022-10-14T11:13:44.053Z,7.50
2022-10-14T11:14:44.053Z,6.50
2022-10-14T11:15:44.062Z,7.20
2022-10-14T11:16:44.015Z,8.70
2022-10-14T11:17:44.121Z,7.10
2022-10-14T11:18:44.084Z,11.60
2022-10-14T11:19:44.085Z,11.70
2022-10-14T11:20:44.285Z,13.40
2022-10-14T11:21:44.023Z,8.80
2022-10-14T11:22:43.954Z,11.20
2022-10-14T11:23:43.938Z,7.30
2022-10-14T11:24:43.918Z,7.80
2022-10-14T11:25:43.912Z,6.00
2022-10-14T11:26:43.966Z,7.20
2022-10-14T11:27:44.969Z,5.80
2022-10-14T11:28:44.915Z,5.30
2022-10-14T11:29:43.959Z,5.40
2022-10-14T11:30:43.857Z,6.90
2022-10-14T11:31:43.899Z,4.90
2022-10-14T11:32:44.038Z,5.80
2022-10-14T11:33:43.828Z,5.00
2022-10-14T11:34:44.798Z,7.70
2022-10-14T11:35:43.789Z,5.00
2022-10-14T11:36:44.116Z,5.90
2022-10-14T11:37:43.762Z,6.00
2022-10-14T11:38:44.831Z,6.50
2022-10-14T11:39:44.749Z,10.50
2022-10-14T11:40:44.013Z,5.00
2022-10-14T11:41:43.732Z,6.10
2022-10-14T11:42:43.693Z,4.90
2022-10-14T11:43:43.671Z,6.60
2022-10-14T11:44:43.668Z,5.50
2022-10-14T11:45:44.683Z,6.80
2022-10-14T11:46:43.636Z,7.10
2022-10-14T11:47:43.713Z,7.30
2022-10-14T11:48:43.621Z,16.40
2022-10-14T11:49:43.699Z,8.60
2022-10-14T11:51:05.603Z,7.20
2022-10-14T11:51:43.564Z,5.40
2022-10-14T11:52:43.634Z,8.10
2022-10-14T11:53:43.553Z,6.60
2022-10-14T11:54:43.617Z,6.50
2022-10-14T11:55:43.624Z,5.60
2022-10-14T11:56:43.504Z,7.70
2022-10-14T11:57:43.578Z,7.40
2022-10-14T11:58:43.555Z,8.30
2022-10-14T11:59:43.485Z,6.10
2022-10-14T12:00:43.456Z,5.60
2022-10-14T12:01:43.476Z,5.90
2022-10-14T12:02:43.477Z,7.40
2022-10-14T12:03:43.559Z,5.30
2022-10-14T12:04:43.417Z,5.90
2022-10-14T12:05:43.397Z,8.00
2022-10-14T12:06:43.510Z,10.60
2022-10-14T12:07:45.388Z,9.30
2022-10-14T12:08:43.428Z,8.40
2022-10-14T12:09:43.348Z,8.70
2022-10-14T12:10:43.439Z,5.50
2022-10-14T12:11:43.319Z,5.30
2022-10-14T12:12:43.380Z,8.60
2022-10-14T12:13:44.453Z,7.80
2022-10-14T12:14:43.372Z,7.80
2022-10-14T12:15:43.369Z,5.10
2022-10-14T12:16:43.351Z,4.40
2022-10-14T12:17:43.331Z,6.40
2022-10-14T12:18:43.224Z,5.70
2022-10-14T12:20:54.444Z,6.20
2022-10-14T12:21:54.474Z,6.30
2022-10-14T12:22:54.515Z,4.80
2022-10-14T12:23:54.496Z,6.80
2022-10-14T12:24:54.414Z,13.20
2022-10-14T12:25:54.385Z,6.70
2022-10-14T12:26:54.425Z,7.50
2022-10-14T12:27:54.526Z,8.40
2022-10-14T12:28:54.988Z,6.10
2022-10-14T12:29:54.338Z,5.80
2022-10-14T12:30:54.347Z,6.50
2022-10-14T12:31:54.308Z,7.90
2022-10-14T12:32:54.387Z,11.10
2022-10-14T12:33:54.368Z,18.30
2022-10-14T12:34:54.384Z,10.60
2022-10-14T12:35:54.278Z,7.80
2022-10-14T12:36:54.310Z,8.40
2022-10-14T12:37:54.486Z,5.60
2022-10-14T12:38:54.350Z,10.80
2022-10-14T12:39:54.249Z,8.50
2022-10-14T12:40:54.269Z,5.70
2022-10-14T12:41:54.271Z,6.60
2022-10-14T12:42:54.171Z,6.70
2022-10-14T12:44:15.260Z,7.50
2022-10-14T12:44:54.139Z,6.60
2022-10-14T12:45:54.172Z,6.80
2022-10-14T12:46:54.182Z,5.90
2022-10-14T12:47:54.155Z,6.70
2022-10-14T12:48:54.093Z,6.70
2022-10-14T12:49:54.101Z,8.00
2022-10-14T12:50:54.109Z,6.00
2022-10-14T12:51:54.121Z,5.80
2022-10-14T12:52:54.054Z,8.10
2022-10-14T12:53:54.160Z,6.30
2022-10-14T12:54:54.039Z,4.80
2022-10-14T12:55:55.065Z,4.50
2022-10-14T12:56:54.055Z,8.30
2022-10-14T12:57:53.985Z,7.80
2022-10-14T12:58:53.956Z,5.10
2022-10-14T12:59:54.004Z,7.20
2022-10-14T13:00:54.027Z,12.00
2022-10-14T13:01:55.148Z,9.20
2022-10-14T13:02:53.936Z,8.30
2022-10-14T13:03:53.960Z,7.10
2022-10-14T13:04:53.914Z,6.50
2022-10-14T13:05:53.915Z,6.20
2022-10-14T13:06:53.856Z,5.50
2022-10-14T13:07:53.836Z,5.60
2022-10-14T13:08:53.847Z,8.70
2022-10-14T13:09:53.808Z,5.40
2022-10-14T13:10:53.800Z,7.30
2022-10-14T13:11:53.778Z,6.20
2022-10-14T13:12:53.817Z,5.50
2022-10-14T13:13:53.821Z,6.60
2022-10-14T13:14:53.874Z,7.40
2022-10-14T13:15:53.806Z,5.40
2022-10-14T13:16:53.810Z,5.70
2022-10-14T13:17:53.723Z,7.30
2022-10-14T13:18:53.769Z,7.50
2022-10-14T13:19:53.729Z,6.60
2022-10-14T13:20:53.659Z,5.10
2022-10-14T13:21:53.747Z,7.10
2022-10-14T13:22:53.636Z,7.50
2022-10-14T13:23:53.657Z,4.20
2022-10-14T13:24:55.732Z,6.00
2022-10-14T13:25:53.592Z,6.40
2022-10-14T13:26:53.639Z,6.90
2022-10-14T13:27:53.594Z,5.80
2022-10-14T13:28:53.711Z,6.00