createdAt,value
2022-07-31T00:01:00.197Z,98323.16
2022-07-31T00:03:29.468Z,98318.75
2022-07-31T00:05:59.076Z,98322.59
2022-07-31T00:08:28.797Z,98331.97
2022-07-31T00:10:58.262Z,98333.06
2022-07-31T00:13:56.305Z,98323.13
2022-07-31T00:16:17.463Z,98338.75
2022-07-31T00:18:46.974Z,98336.31
2022-07-31T00:21:17.109Z,98344.59
2022-07-31T00:23:46.329Z,98337.78
2022-07-31T00:26:15.781Z,98333.34
2022-07-31T00:28:45.694Z,98337.41
2022-07-31T00:31:15.005Z,98328.03
2022-07-31T00:33:44.739Z,98335.34
2022-07-31T00:36:14.000Z,98328.19
2022-07-31T00:38:43.245Z,98329.84
2022-07-31T00:41:12.831Z,98324.88
2022-07-31T00:43:42.297Z,98329.09
2022-07-31T00:46:14.286Z,98329.06
2022-07-31T00:48:44.289Z,98335.69
2022-07-31T00:51:13.579Z,98327.00
2022-07-31T00:53:42.780Z,98322.59
2022-07-31T00:56:12.049Z,98325.38
2022-07-31T00:58:41.479Z,98321.50
2022-07-31T01:01:10.771Z,98320.22
2022-07-31T01:03:40.081Z,98316.16
2022-07-31T01:06:09.605Z,98321.09
2022-07-31T01:08:39.474Z,98314.84
2022-07-31T01:11:19.163Z,98323.88
2022-07-31T01:13:52.930Z,98324.81
2022-07-31T01:16:22.737Z,98328.13
2022-07-31T01:18:52.617Z,98312.09
2022-07-31T01:21:30.840Z,98316.47
2022-07-31T01:24:25.659Z,98315.00
2022-07-31T01:27:28.486Z,98303.81
2022-07-31T01:29:59.837Z,98307.84
2022-07-31T01:32:37.790Z,98312.41
2022-07-31T01:35:22.941Z,98314.25
2022-07-31T01:38:14.619Z,98315.13
2022-07-31T01:40:53.809Z,98315.13
2022-07-31T01:43:28.839Z,98322.47
2022-07-31T01:45:59.534Z,98321.72
2022-07-31T01:48:29.726Z,98323.19
2022-07-31T01:50:59.944Z,98326.31
2022-07-31T01:53:31.299Z,98323.75
2022-07-31T01:56:03.495Z,98322.81
2022-07-31T01:58:36.617Z,98317.09
2022-07-31T02:01:08.330Z,98314.34
2022-07-31T02:03:43.866Z,98303.00
2022-07-31T02:06:16.183Z,98311.81
2022-07-31T02:08:48.675Z,98307.03
2022-07-31T02:11:20.268Z,98305.34
2022-07-31T02:13:51.509Z,98302.94
2022-07-31T02:16:21.504Z,98292.09
2022-07-31T02:18:53.653Z,98298.13
2022-07-31T02:21:22.942Z,98296.25
2022-07-31T02:23:52.353Z,98298.66
2022-07-31T02:26:22.111Z,98287.63
2022-07-31T02:28:51.542Z,98295.69
2022-07-31T02:31:21.313Z,98293.28
2022-07-31T02:33:51.395Z,98296.25
2022-07-31T02:36:22.889Z,98296.59
2022-07-31T02:38:53.495Z,98295.47
2022-07-31T02:41:23.184Z,98295.16
2022-07-31T02:43:52.712Z,98294.41
2022-07-31T02:46:23.186Z,98287.44
2022-07-31T02:48:52.957Z,98295.47
2022-07-31T02:51:22.545Z,98284.09
2022-07-31T02:53:53.453Z,98283.91
2022-07-31T02:56:23.661Z,98287.72
2022-07-31T02:58:54.704Z,98287.72
2022-07-31T03:01:24.149Z,98274.13
2022-07-31T03:03:53.439Z,98277.91
2022-07-31T03:06:22.682Z,98282.66
2022-07-31T03:08:51.903Z,98273.66
2022-07-31T03:11:21.242Z,98263.75
2022-07-31T03:13:50.671Z,98266.69
2022-07-31T03:16:19.968Z,98274.94
2022-07-31T03:18:49.718Z,98276.97
2022-07-31T03:21:19.347Z,98269.94
2022-07-31T03:23:49.075Z,98273.56
2022-07-31T03:26:18.715Z,98268.41
2022-07-31T03:28:48.803Z,98276.84
2022-07-31T03:31:18.023Z,98266.59
2022-07-31T03:33:47.269Z,98265.84
2022-07-31T03:36:16.476Z,98262.19
2022-07-31T03:38:50.417Z,98265.47
2022-07-31T03:41:19.997Z,98268.75
2022-07-31T03:43:50.865Z,98269.50
2022-07-31T03:46:25.613Z,98272.38
2022-07-31T03:48:55.271Z,98266.34
2022-07-31T03:51:24.627Z,98271.84
2022-07-31T03:53:54.307Z,98258.81
2022-07-31T03:56:24.088Z,98268.34
2022-07-31T03:58:53.512Z,98269.63
2022-07-31T04:01:24.247Z,98275.69
2022-07-31T04:04:01.010Z,98268.50
2022-07-31T04:06:30.226Z,98269.03
2022-07-31T04:09:15.512Z,98267.75
2022-07-31T04:11:47.980Z,98275.06
2022-07-31T04:14:17.256Z,98273.25
2022-07-31T04:16:46.477Z,98275.47
2022-07-31T04:19:15.677Z,98280.44
2022-07-31T04:21:45.003Z,98278.09
2022-07-31T04:24:17.131Z,98286.75
2022-07-31T04:26:49.507Z,98282.31
2022-07-31T04:29:19.248Z,98288.22
2022-07-31T04:31:48.540Z,98280.53
2022-07-31T04:34:17.819Z,98284.97
2022-07-31T04:36:47.039Z,98286.09
2022-07-31T04:39:16.311Z,98289.59
2022-07-31T04:41:45.542Z,98285.41
2022-07-31T04:44:14.793Z,98289.50
2022-07-31T04:46:44.333Z,98284.91
2022-07-31T04:49:15.276Z,98290.09
2022-07-31T04:51:45.370Z,98284.44
2022-07-31T04:54:14.775Z,98280.97
2022-07-31T04:56:48.538Z,98284.13
2022-07-31T04:59:20.365Z,98288.97
2022-07-31T05:01:50.553Z,98290.81
2022-07-31T05:04:20.330Z,98282.78
2022-07-31T05:06:51.357Z,98286.31
2022-07-31T05:09:23.663Z,98282.31
2022-07-31T05:11:55.278Z,98292.81
2022-07-31T05:14:24.569Z,98283.50
2022-07-31T05:16:56.657Z,98296.19
2022-07-31T05:19:29.870Z,98293.88
2022-07-31T05:22:02.389Z,98293.69
2022-07-31T05:24:32.931Z,98295.41
2022-07-31T05:27:06.489Z,98300.19
2022-07-31T05:29:36.159Z,98305.53
2022-07-31T05:32:05.502Z,98296.34
2022-07-31T05:34:34.765Z,98296.72
2022-07-31T05:37:04.732Z,98300.91
2022-07-31T05:39:34.157Z,98304.22
2022-07-31T05:42:03.611Z,98307.31
2022-07-31T05:44:33.259Z,98309.66
2022-07-31T05:47:02.621Z,98311.25
2022-07-31T05:49:32.477Z,98303.03
2022-07-31T05:52:02.961Z,98291.53
2022-07-31T05:54:32.631Z,98292.53
2022-07-31T05:57:01.894Z,98290.41
2022-07-31T05:59:32.510Z,98290.59
2022-07-31T06:02:01.987Z,98289.50
2022-07-31T06:04:31.682Z,98295.50
2022-07-31T06:07:00.893Z,98294.28
2022-07-31T06:09:30.387Z,98297.47
2022-07-31T06:11:59.748Z,98302.13
2022-07-31T06:14:29.365Z,98291.13
2022-07-31T06:16:58.707Z,98304.22
2022-07-31T06:19:29.926Z,98304.78
2022-07-31T06:21:59.153Z,98310.22
2022-07-31T06:24:28.595Z,98311.31
2022-07-31T06:27:02.249Z,98309.44
2022-07-31T06:29:41.394Z,98309.91
2022-07-31T06:32:11.913Z,98317.22
2022-07-31T06:34:41.147Z,98326.91
2022-07-31T06:37:10.799Z,98316.44
2022-07-31T06:39:54.681Z,98324.03
2022-07-31T06:42:26.752Z,98327.66
2022-07-31T06:44:56.498Z,98321.28
2022-07-31T06:47:28.977Z,98322.50
2022-07-31T06:49:58.817Z,98328.22
2022-07-31T06:52:28.124Z,98331.13
2022-07-31T06:54:57.365Z,98323.97
2022-07-31T06:57:26.601Z,98323.97
2022-07-31T06:59:56.013Z,98324.47
2022-07-31T07:02:25.374Z,98318.94
2022-07-31T07:05:05.939Z,98319.09
2022-07-31T07:07:38.043Z,98320.16
2022-07-31T07:10:08.717Z,98320.75
2022-07-31T07:12:37.969Z,98318.84
2022-07-31T07:15:07.921Z,98315.03
2022-07-31T07:17:37.160Z,98318.25
2022-07-31T07:20:06.826Z,98310.38
2022-07-31T07:22:36.119Z,98303.44
2022-07-31T07:25:05.479Z,98310.78
2022-07-31T07:27:34.733Z,98308.22
2022-07-31T07:30:04.141Z,98310.72
2022-07-31T07:32:33.364Z,98299.91
2022-07-31T07:35:04.179Z,98304.84
2022-07-31T07:37:38.892Z,98300.03
2022-07-31T07:40:09.530Z,98301.13
2022-07-31T07:42:38.758Z,98295.63
2022-07-31T07:45:08.567Z,98293.16
2022-07-31T07:47:54.118Z,98289.09
2022-07-31T07:50:29.194Z,98289.84
2022-07-31T07:52:59.420Z,98283.28
2022-07-31T07:55:37.314Z,98281.56
2022-07-31T07:58:11.501Z,98280.22
2022-07-31T08:00:41.526Z,98273.06
2022-07-31T08:03:50.030Z,98274.50
2022-07-31T08:06:00.530Z,98273.91
2022-07-31T08:08:30.181Z,98273.06
2022-07-31T08:11:01.247Z,98263.31
2022-07-31T08:13:30.584Z,98266.22
2022-07-31T08:15:59.963Z,98261.19
2022-07-31T08:18:30.079Z,98259.31
2022-07-31T08:20:59.415Z,98253.25
2022-07-31T08:23:28.669Z,98262.41
2022-07-31T08:25:57.867Z,98264.47
2022-07-31T08:28:28.782Z,98259.94
2022-07-31T08:30:58.988Z,98269.66
2022-07-31T08:33:28.253Z,98257.22
2022-07-31T08:35:57.575Z,98266.25
2022-07-31T08:38:26.843Z,98261.03
2022-07-31T08:40:56.174Z,98254.59
2022-07-31T08:44:02.437Z,98254.31
2022-07-31T08:46:15.524Z,98265.25
2022-07-31T08:48:45.589Z,98258.69
2022-07-31T08:51:15.710Z,98252.06
2022-07-31T08:53:45.800Z,98250.78
2022-07-31T08:56:15.615Z,98247.47
2022-07-31T08:58:45.011Z,98244.38
2022-07-31T09:01:15.195Z,98241.03
2022-07-31T09:03:44.692Z,98241.03
2022-07-31T09:06:14.093Z,98232.84
2022-07-31T09:08:43.339Z,98230.78
2022-07-31T09:11:15.362Z,98233.59
2022-07-31T09:14:02.821Z,98237.97
2022-07-31T09:16:33.308Z,98233.06
2022-07-31T09:19:54.234Z,98225.91
2022-07-31T09:21:54.084Z,98225.91
2022-07-31T09:24:39.353Z,98220.28
2022-07-31T09:27:11.135Z,98217.41
2022-07-31T09:29:41.673Z,98210.06
2022-07-31T09:32:18.909Z,98220.66
2022-07-31T09:34:49.518Z,98213.81
2022-07-31T09:37:23.989Z,98217.44
2022-07-31T09:39:57.696Z,98218.75
2022-07-31T09:42:52.912Z,98214.41
2022-07-31T09:45:26.758Z,98219.59
2022-07-31T09:48:26.831Z,98215.00
2022-07-31T09:51:03.090Z,98222.50
2022-07-31T09:53:43.884Z,98231.03
2022-07-31T09:56:14.645Z,98229.34
2022-07-31T09:58:44.637Z,98229.78
2022-07-31T10:01:15.574Z,98231.97
2022-07-31T10:03:47.651Z,98230.16
2022-07-31T10:06:17.221Z,98221.38
2022-07-31T10:08:47.771Z,98211.19
2022-07-31T10:11:18.090Z,98219.00
2022-07-31T10:13:49.591Z,98208.63
2022-07-31T10:16:19.333Z,98206.88
2022-07-31T10:18:58.851Z,98209.72
2022-07-31T10:21:39.107Z,98209.59
2022-07-31T10:24:09.310Z,98209.41
2022-07-31T10:26:59.861Z,98209.72
2022-07-31T10:29:32.556Z,98204.84
2022-07-31T10:32:02.707Z,98204.25
2022-07-31T10:34:32.269Z,98196.66
2022-07-31T10:37:13.416Z,98196.97
2022-07-31T10:39:54.934Z,98196.22
2022-07-31T10:42:49.519Z,98195.28
2022-07-31T10:45:18.801Z,98198.91
2022-07-31T10:48:03.180Z,98194.72
2022-07-31T10:50:33.108Z,98189.88
2022-07-31T10:53:13.118Z,98185.75
2022-07-31T10:55:42.665Z,98183.88
2022-07-31T10:58:20.110Z,98191.88
2022-07-31T11:00:49.399Z,98186.16
2022-07-31T11:03:20.771Z,98175.06
2022-07-31T11:06:02.764Z,98185.22
2022-07-31T11:08:43.579Z,98179.84
2022-07-31T11:11:13.395Z,98173.81
2022-07-31T11:13:58.051Z,98179.31
2022-07-31T11:16:27.308Z,98172.47
2022-07-31T11:19:05.013Z,98164.28
2022-07-31T11:21:38.925Z,98174.75
2022-07-31T11:24:23.554Z,98176.63
2022-07-31T11:26:59.337Z,98175.38
2022-07-31T11:29:59.751Z,98168.69
2022-07-31T11:32:29.782Z,98169.22
2022-07-31T11:34:59.926Z,98156.81
2022-07-31T11:37:45.341Z,98161.91
2022-07-31T11:40:27.910Z,98159.53
2022-07-31T11:43:25.203Z,98166.03
2022-07-31T11:45:52.162Z,98156.81
2022-07-31T11:48:26.524Z,98156.19
2022-07-31T11:50:56.994Z,98153.66
2022-07-31T11:53:26.199Z,98146.69
2022-07-31T11:56:04.169Z,98150.88
2022-07-31T11:58:33.947Z,98143.50
2022-07-31T12:01:04.386Z,98140.41
2022-07-31T12:03:39.117Z,98135.84
2022-07-31T12:06:10.223Z,98136.59
2022-07-31T12:08:39.978Z,98131.28
2022-07-31T12:11:10.848Z,98129.56
2022-07-31T12:13:42.379Z,98131.94
2022-07-31T12:16:13.345Z,98122.09
2022-07-31T12:18:51.550Z,98125.53
2022-07-31T12:21:21.401Z,98116.72
2022-07-31T12:23:54.981Z,98122.72
2022-07-31T12:26:46.460Z,98116.56
2022-07-31T12:29:15.840Z,98108.78
2022-07-31T12:31:51.845Z,98114.78
2022-07-31T12:34:41.056Z,98122.56
2022-07-31T12:37:15.714Z,98116.31
2022-07-31T12:40:00.994Z,98123.13
2022-07-31T12:42:41.231Z,98113.88
2022-07-31T12:45:19.152Z,98114.06
2022-07-31T12:47:51.920Z,98112.00
2022-07-31T12:50:22.674Z,98113.16
2022-07-31T12:52:51.969Z,98100.88
2022-07-31T12:55:22.531Z,98114.38
2022-07-31T12:57:52.299Z,98103.78
2022-07-31T13:00:26.056Z,98099.06
2022-07-31T13:02:59.233Z,98095.91
2022-07-31T13:05:29.596Z,98090.38
2022-07-31T13:07:58.833Z,98080.69
2022-07-31T13:10:30.875Z,98090.56
2022-07-31T13:13:01.739Z,98086.53
2022-07-31T13:15:32.201Z,98082.56
2022-07-31T13:18:03.330Z,98073.59
2022-07-31T13:20:32.862Z,98081.19
2022-07-31T13:23:02.882Z,98072.31
2022-07-31T13:25:33.165Z,98066.25
2022-07-31T13:28:02.748Z,98058.56
2022-07-31T13:30:31.985Z,98060.81
2022-07-31T13:33:01.272Z,98059.44
2022-07-31T13:35:30.539Z,98062.16
2022-07-31T13:37:59.881Z,98061.72
2022-07-31T13:40:42.264Z,98058.56
2022-07-31T13:43:14.635Z,98042.00
2022-07-31T13:45:43.957Z,98044.34
2022-07-31T13:48:13.253Z,98043.53
2022-07-31T13:50:42.508Z,98053.03
2022-07-31T13:53:12.437Z,98045.63
2022-07-31T13:55:41.690Z,98042.63
2022-07-31T13:58:11.041Z,98043.59
2022-07-31T14:00:40.366Z,98045.91
2022-07-31T14:03:09.588Z,98040.00
2022-07-31T14:05:40.526Z,98035.69
2022-07-31T14:08:30.621Z,98036.47
2022-07-31T14:10:59.533Z,98033.03
2022-07-31T14:13:29.056Z,98031.09
2022-07-31T14:15:58.384Z,98025.00
2022-07-31T14:18:27.620Z,98034.19
2022-07-31T14:20:56.915Z,98024.06
2022-07-31T14:23:33.234Z,98025.53
2022-07-31T14:26:05.282Z,98028.88
2022-07-31T14:28:35.535Z,98023.69
2022-07-31T14:31:04.921Z,98025.63
2022-07-31T14:33:34.174Z,98027.81
2022-07-31T14:36:03.888Z,98022.03
2022-07-31T14:38:33.214Z,98026.91
2022-07-31T14:41:04.871Z,98024.41
2022-07-31T14:43:34.132Z,98013.59
2022-07-31T14:46:03.481Z,98012.41
2022-07-31T14:48:32.772Z,98002.63
2022-07-31T14:51:02.021Z,98000.66
2022-07-31T14:53:31.295Z,97997.50
2022-07-31T14:56:03.646Z,98003.91
2022-07-31T14:58:57.039Z,97996.75
2022-07-31T15:01:22.646Z,98000.66
2022-07-31T15:03:55.990Z,98003.97
2022-07-31T15:06:41.657Z,98008.59
2022-07-31T15:09:19.460Z,98008.53
2022-07-31T15:11:59.885Z,98007.72
2022-07-31T15:14:31.016Z,98016.56
2022-07-31T15:17:00.581Z,98008.16
2022-07-31T15:19:30.066Z,98013.97
2022-07-31T15:22:09.795Z,98014.06
2022-07-31T15:24:49.324Z,98002.50
2022-07-31T15:27:24.926Z,97999.97
2022-07-31T15:30:05.920Z,98005.78
2022-07-31T15:32:40.671Z,98000.28
2022-07-31T15:35:12.258Z,97991.16
2022-07-31T15:37:44.154Z,97997.47
2022-07-31T15:40:15.641Z,97993.94
2022-07-31T15:42:45.979Z,97993.84
2022-07-31T15:45:17.663Z,97989.38
2022-07-31T15:47:48.010Z,97989.09
2022-07-31T15:50:20.323Z,97990.19
2022-07-31T15:52:50.766Z,97990.63
2022-07-31T15:55:20.477Z,97993.03
2022-07-31T15:57:49.854Z,97995.47
2022-07-31T16:00:19.407Z,97994.09
2022-07-31T16:02:48.628Z,97991.31
2022-07-31T16:05:21.929Z,97987.06
2022-07-31T16:08:29.714Z,97993.28
2022-07-31T16:10:56.114Z,97985.44
2022-07-31T16:13:26.418Z,97987.50
2022-07-31T16:15:55.922Z,97978.38
2022-07-31T16:18:25.232Z,97988.13
2022-07-31T16:20:54.468Z,97979.63
2022-07-31T16:23:25.764Z,97973.19
2022-07-31T16:25:54.986Z,97975.28
2022-07-31T16:28:24.668Z,97975.28
2022-07-31T16:30:53.897Z,97973.13
2022-07-31T16:33:23.112Z,97978.59
2022-07-31T16:35:52.382Z,97965.44
2022-07-31T16:38:21.738Z,97965.31
2022-07-31T16:40:53.508Z,97962.63
2022-07-31T16:43:47.964Z,97966.44
2022-07-31T16:46:12.581Z,97962.38
2022-07-31T16:48:41.842Z,97960.28
2022-07-31T16:51:11.201Z,97967.25
2022-07-31T16:54:13.416Z,97967.69
2022-07-31T16:56:29.738Z,97955.66
2022-07-31T16:59:01.567Z,97955.56
2022-07-31T17:01:54.021Z,97956.72
2022-07-31T17:04:20.039Z,97954.19
2022-07-31T17:06:49.280Z,97952.59
2022-07-31T17:09:18.814Z,97957.06
2022-07-31T17:11:49.835Z,97949.84
2022-07-31T17:14:20.510Z,97949.84
2022-07-31T17:16:51.045Z,97953.28
2022-07-31T17:19:36.042Z,97956.81
2022-07-31T17:22:11.741Z,97944.25
2022-07-31T17:24:50.525Z,97944.75
2022-07-31T17:27:20.699Z,97959.41
2022-07-31T17:29:50.031Z,97950.91
2022-07-31T17:32:19.858Z,97957.94
2022-07-31T17:34:49.695Z,97951.63
2022-07-31T17:37:19.832Z,97962.72
2022-07-31T17:39:49.730Z,97967.50
2022-07-31T17:42:21.746Z,97961.72
2022-07-31T17:44:55.838Z,97957.47
2022-07-31T17:47:25.858Z,97964.50
2022-07-31T17:49:55.837Z,97956.09
2022-07-31T17:52:25.186Z,97964.50
2022-07-31T17:54:56.092Z,97970.00
2022-07-31T17:57:29.420Z,97965.66
2022-07-31T17:59:59.638Z,97971.88
2022-07-31T18:02:29.043Z,97970.22
2022-07-31T18:04:58.365Z,97965.25
2022-07-31T18:07:28.350Z,97965.16
2022-07-31T18:09:57.849Z,97967.88
2022-07-31T18:12:27.187Z,97967.75
2022-07-31T18:14:56.748Z,97970.44
2022-07-31T18:17:26.970Z,97974.59
2022-07-31T18:19:56.375Z,97982.91
2022-07-31T18:22:27.054Z,97968.59
2022-07-31T18:25:04.152Z,97975.44
2022-07-31T18:27:33.440Z,97975.22
2022-07-31T18:30:03.168Z,97975.63
2022-07-31T18:32:33.554Z,97976.84
2022-07-31T18:35:03.403Z,97984.44
2022-07-31T18:37:34.254Z,97990.44
2022-07-31T18:40:03.627Z,97995.31
2022-07-31T18:42:32.862Z,97989.91
2022-07-31T18:45:02.610Z,97985.25
2022-07-31T18:47:33.922Z,97985.75
2022-07-31T18:51:00.669Z,97985.66
2022-07-31T18:52:52.616Z,97984.31
2022-07-31T18:55:21.897Z,97989.69
2022-07-31T18:57:51.214Z,97989.56
2022-07-31T19:00:20.569Z,97985.22
2022-07-31T19:02:49.770Z,97987.91
2022-07-31T19:05:21.732Z,97991.94
2022-07-31T19:07:51.389Z,97990.91
2022-07-31T19:10:29.666Z,97996.59
2022-07-31T19:13:02.044Z,97990.91
2022-07-31T19:15:31.353Z,97990.19
2022-07-31T19:18:02.120Z,97992.25
2022-07-31T19:20:56.828Z,97996.38
2022-07-31T19:23:22.212Z,97997.63
2022-07-31T19:26:02.544Z,97994.72
2022-07-31T19:28:34.935Z,97999.22
2022-07-31T19:31:04.431Z,97992.06
2022-07-31T19:33:33.706Z,98001.06
2022-07-31T19:36:03.469Z,98000.94
2022-07-31T19:38:35.814Z,97998.88
2022-07-31T19:41:05.428Z,98005.72
2022-07-31T19:43:35.916Z,98008.41
2022-07-31T19:46:11.375Z,97999.34
2022-07-31T19:48:47.195Z,97998.06
2022-07-31T19:51:17.887Z,97998.97
2022-07-31T19:53:47.549Z,97992.19
2022-07-31T19:56:20.832Z,97994.03
2022-07-31T19:58:50.925Z,97992.34
2022-07-31T20:01:21.862Z,97994.28
2022-07-31T20:03:53.244Z,97992.34
2022-07-31T20:06:22.629Z,97985.28
2022-07-31T20:08:55.470Z,97986.75
2022-07-31T20:11:24.929Z,97990.19
2022-07-31T20:13:54.254Z,97987.56
2022-07-31T20:16:24.368Z,97985.25
2022-07-31T20:18:53.794Z,97977.88
2022-07-31T20:21:23.066Z,97983.47
2022-07-31T20:23:56.715Z,97975.91
2022-07-31T20:26:27.124Z,97992.03
2022-07-31T20:28:56.446Z,97992.03
2022-07-31T20:31:25.770Z,97992.66
2022-07-31T20:33:56.918Z,97995.47
2022-07-31T20:36:28.421Z,97997.53
2022-07-31T20:38:58.802Z,98005.06
2022-07-31T20:41:28.907Z,98003.34
2022-07-31T20:43:58.206Z,97996.56
2022-07-31T20:46:27.790Z,97996.34
2022-07-31T20:48:59.189Z,98004.56
2022-07-31T20:51:28.588Z,98010.75
2022-07-31T20:53:57.954Z,98009.81
2022-07-31T20:56:27.526Z,98005.66
2022-07-31T20:58:57.590Z,98001.16
2022-07-31T21:01:27.104Z,97989.88
2022-07-31T21:03:56.904Z,97987.78
2022-07-31T21:06:26.357Z,97977.00
2022-07-31T21:08:55.676Z,97960.38
2022-07-31T21:11:31.383Z,97967.03
2022-07-31T21:14:01.256Z,97962.00
2022-07-31T21:16:30.658Z,97962.69
2022-07-31T21:18:59.920Z,97962.44
2022-07-31T21:21:29.196Z,97965.34
2022-07-31T21:24:00.831Z,97957.59
2022-07-31T21:26:30.508Z,97963.91
2022-07-31T21:28:59.939Z,97959.25
2022-07-31T21:31:29.278Z,97954.63
2022-07-31T21:33:58.770Z,97963.00
2022-07-31T21:36:28.054Z,97956.69
2022-07-31T21:38:57.428Z,97955.94
2022-07-31T21:41:26.856Z,97960.50
2022-07-31T21:43:59.047Z,97958.91
2022-07-31T21:46:30.991Z,97960.50
2022-07-31T21:49:00.442Z,97967.19
2022-07-31T21:51:30.022Z,97968.25
2022-07-31T21:53:59.336Z,97975.09
2022-07-31T21:56:28.599Z,97971.31
2022-07-31T21:58:57.901Z,97972.50
2022-07-31T22:01:27.179Z,97976.88
2022-07-31T22:03:56.454Z,97972.88
2022-07-31T22:06:38.258Z,97977.72
2022-07-31T22:09:07.498Z,97977.28
2022-07-31T22:11:36.807Z,97984.75
2022-07-31T22:14:06.113Z,97982.56
2022-07-31T22:16:35.314Z,97984.22
2022-07-31T22:19:04.774Z,97977.66
2022-07-31T22:21:34.286Z,97985.72
2022-07-31T22:24:03.698Z,97974.47
2022-07-31T22:26:33.445Z,97975.19
2022-07-31T22:29:03.118Z,97972.16
2022-07-31T22:31:32.603Z,97969.81
2022-07-31T22:34:01.887Z,97975.84
2022-07-31T22:36:31.192Z,97973.66
2022-07-31T22:39:00.506Z,97970.72
2022-07-31T22:41:29.764Z,97973.97
2022-07-31T22:44:13.043Z,97976.81
2022-07-31T22:46:44.501Z,97968.38
2022-07-31T22:49:14.401Z,97964.59
2022-07-31T22:51:46.505Z,97966.50
2022-07-31T22:54:16.545Z,97955.13
2022-07-31T22:56:45.743Z,97966.06
2022-07-31T22:59:14.985Z,97971.88
2022-07-31T23:01:44.304Z,97967.94
2022-07-31T23:04:13.564Z,97965.16
2022-07-31T23:06:42.788Z,97967.22
2022-07-31T23:09:12.093Z,97969.69
2022-07-31T23:11:41.758Z,97965.94
2022-07-31T23:14:10.994Z,97964.78
2022-07-31T23:16:40.352Z,97971.66
2022-07-31T23:19:09.635Z,97960.72
2022-07-31T23:21:38.888Z,97971.13
2022-07-31T23:24:08.407Z,97963.22
2022-07-31T23:26:37.719Z,97972.03
2022-07-31T23:29:07.167Z,97972.47
2022-07-31T23:31:38.192Z,97968.81
2022-07-31T23:34:09.683Z,97963.00
2022-07-31T23:36:38.983Z,97956.88
2022-07-31T23:39:08.327Z,97955.41
2022-07-31T23:41:59.002Z,97954.69
2022-07-31T23:44:28.638Z,97941.69
2022-07-31T23:46:58.475Z,97946.25
2022-07-31T23:49:29.237Z,97949.63
2022-07-31T23:51:58.771Z,97943.63
2022-07-31T23:54:28.005Z,97941.88
2022-07-31T23:56:57.285Z,97943.06
2022-07-31T23:59:26.500Z,97941.91
