createdAt,value
2023-01-05T00:01:57.013Z,5.68
2023-01-05T00:04:27.510Z,5.32
2023-01-05T00:06:54.916Z,5.80
2023-01-05T00:09:24.563Z,5.57
2023-01-05T00:12:10.333Z,5.70
2023-01-05T00:14:56.186Z,5.90
2023-01-05T00:17:43.955Z,5.95
2023-01-05T00:20:38.073Z,5.80
2023-01-05T00:23:06.611Z,5.90
2023-01-05T00:25:37.982Z,5.75
2023-01-05T00:28:05.371Z,5.47
2023-01-05T00:30:38.407Z,5.53
2023-01-05T00:33:09.243Z,5.70
2023-01-05T00:35:38.913Z,5.80
2023-01-05T00:38:07.634Z,5.05
2023-01-05T00:40:35.740Z,5.43
2023-01-05T00:43:08.053Z,5.50
2023-01-05T00:45:37.851Z,5.70
2023-01-05T00:48:08.482Z,5.72
2023-01-05T00:50:43.646Z,5.63
2023-01-05T00:53:11.028Z,5.28
2023-01-05T00:55:38.378Z,5.20
2023-01-05T00:58:08.071Z,5.68
2023-01-05T01:00:45.563Z,5.43
2023-01-05T01:03:17.785Z,5.43
2023-01-05T01:05:58.656Z,5.32
2023-01-05T01:08:25.950Z,5.22
2023-01-05T01:10:56.357Z,5.40
2023-01-05T01:13:26.224Z,5.65
2023-01-05T01:15:56.536Z,5.43
2023-01-05T01:18:26.594Z,5.38
2023-01-05T01:20:54.113Z,5.60
2023-01-05T01:23:26.134Z,5.53
2023-01-05T01:26:02.706Z,5.57
2023-01-05T01:28:33.017Z,4.95
2023-01-05T01:31:01.212Z,5.75
2023-01-05T01:33:29.354Z,5.25
2023-01-05T01:35:59.823Z,5.50
2023-01-05T01:38:27.142Z,5.00
2023-01-05T01:40:59.327Z,5.40
2023-01-05T01:43:50.411Z,5.38
2023-01-05T01:46:23.729Z,5.47
2023-01-05T01:49:08.902Z,5.75
2023-01-05T01:51:44.825Z,5.70
2023-01-05T01:54:16.103Z,5.13
2023-01-05T01:56:50.995Z,5.95
2023-01-05T01:59:21.556Z,5.30
2023-01-05T02:01:54.996Z,5.30
2023-01-05T02:04:26.225Z,5.40
2023-01-05T02:06:59.811Z,5.40
2023-01-05T02:09:29.796Z,5.15
2023-01-05T02:12:07.430Z,4.95
2023-01-05T02:15:00.448Z,5.07
2023-01-05T02:17:46.665Z,5.47
2023-01-05T02:20:43.188Z,5.07
2023-01-05T02:23:54.763Z,4.97
2023-01-05T02:26:38.388Z,5.38
2023-01-05T02:29:42.330Z,5.75
2023-01-05T02:32:14.174Z,5.25
2023-01-05T02:35:09.085Z,5.40
2023-01-05T02:37:53.437Z,5.00
2023-01-05T02:40:32.135Z,5.30
2023-01-05T02:43:04.349Z,5.47
2023-01-05T02:45:32.672Z,4.95
2023-01-05T02:48:01.614Z,5.70
2023-01-05T02:51:03.665Z,5.18
2023-01-05T02:53:38.236Z,5.18
2023-01-05T02:56:15.945Z,5.65
2023-01-05T02:58:54.914Z,5.13
2023-01-05T03:01:33.983Z,5.03
2023-01-05T03:04:07.455Z,4.90
2023-01-05T03:06:49.827Z,5.15
2023-01-05T03:09:20.169Z,5.15
2023-01-05T03:12:29.622Z,5.15
2023-01-05T03:15:03.738Z,5.07
2023-01-05T03:17:48.589Z,4.95
2023-01-05T03:20:23.042Z,5.40
2023-01-05T03:23:10.905Z,5.07
2023-01-05T03:25:58.751Z,5.47
2023-01-05T03:29:00.318Z,5.10
2023-01-05T03:31:59.199Z,5.07
2023-01-05T03:35:09.289Z,4.97
2023-01-05T03:37:48.367Z,4.90
2023-01-05T03:40:23.059Z,4.78
2023-01-05T03:42:56.768Z,5.00
2023-01-05T03:45:26.806Z,5.45
2023-01-05T03:47:56.047Z,5.32
2023-01-05T03:50:29.117Z,5.28
2023-01-05T03:52:56.510Z,5.38
2023-01-05T03:55:26.893Z,4.70
2023-01-05T03:57:55.069Z,5.20
2023-01-05T04:00:25.708Z,5.05
2023-01-05T04:03:00.745Z,5.10
2023-01-05T04:05:31.414Z,5.40
2023-01-05T04:08:05.057Z,5.00
2023-01-05T04:10:56.482Z,4.85
2023-01-05T04:13:26.384Z,4.95
2023-01-05T04:15:55.895Z,5.18
2023-01-05T04:18:26.393Z,5.05
2023-01-05T04:20:56.468Z,5.07
2023-01-05T04:23:27.776Z,5.97
2023-01-05T04:26:00.951Z,5.30
2023-01-05T04:28:30.743Z,5.30
2023-01-05T04:31:01.599Z,5.25
2023-01-05T04:33:30.504Z,5.05
2023-01-05T04:35:58.397Z,5.35
2023-01-05T04:38:28.739Z,5.22
2023-01-05T04:40:56.928Z,4.93
2023-01-05T04:43:28.692Z,4.80
2023-01-05T04:46:04.399Z,5.28
2023-01-05T04:48:37.523Z,5.45
2023-01-05T04:53:39.659Z,5.25
2023-01-05T04:56:12.831Z,5.38
2023-01-05T05:01:13.226Z,4.78
2023-01-05T05:03:44.572Z,5.18
2023-01-05T05:06:19.416Z,5.13
2023-01-05T05:08:51.200Z,4.95
2023-01-05T05:11:21.166Z,5.00
2023-01-05T05:13:51.957Z,4.93
2023-01-05T05:16:21.628Z,4.97
2023-01-05T05:18:52.798Z,5.18
2023-01-05T05:21:26.409Z,5.20
2023-01-05T05:23:56.581Z,5.50
2023-01-05T05:26:27.025Z,5.15
2023-01-05T05:28:59.331Z,5.40
2023-01-05T05:31:29.721Z,5.30
2023-01-05T05:33:57.078Z,5.07
2023-01-05T05:36:27.473Z,5.30
2023-01-05T05:38:58.791Z,5.20
2023-01-05T05:41:27.058Z,5.25
2023-01-05T05:43:54.646Z,5.30
2023-01-05T05:46:21.969Z,5.55
2023-01-05T05:48:49.239Z,5.00
2023-01-05T05:51:18.867Z,5.22
2023-01-05T05:53:49.173Z,5.30
2023-01-05T05:56:20.134Z,5.30
2023-01-05T05:58:47.461Z,5.03
2023-01-05T06:01:17.278Z,5.55
2023-01-05T06:03:47.038Z,5.40
2023-01-05T06:06:17.227Z,5.38
2023-01-05T06:08:47.664Z,5.15
2023-01-05T06:11:15.783Z,5.50
2023-01-05T06:13:46.191Z,5.63
2023-01-05T06:16:16.313Z,5.55
2023-01-05T06:18:46.034Z,4.80
2023-01-05T06:21:21.385Z,5.70
2023-01-05T06:23:53.846Z,5.65
2023-01-05T06:26:23.433Z,5.40
2023-01-05T06:28:53.701Z,4.78
2023-01-05T06:31:24.209Z,5.15
2023-01-05T06:33:54.766Z,5.47
2023-01-05T06:36:28.519Z,5.05
2023-01-05T06:39:01.156Z,5.45
2023-01-05T06:41:29.972Z,5.40
2023-01-05T06:44:01.121Z,5.28
2023-01-05T06:46:33.807Z,5.53
2023-01-05T06:49:02.981Z,5.00
2023-01-05T06:51:32.975Z,5.47
2023-01-05T06:54:03.643Z,5.22
2023-01-05T06:56:34.238Z,5.25
2023-01-05T06:59:04.156Z,5.30
2023-01-05T07:01:33.995Z,5.50
2023-01-05T07:04:04.237Z,5.95
2023-01-05T07:06:31.935Z,6.40
2023-01-05T07:09:02.191Z,6.00
2023-01-05T07:11:32.871Z,6.00
2023-01-05T07:14:05.558Z,5.70
2023-01-05T07:16:36.086Z,5.78
2023-01-05T07:19:03.918Z,6.00
2023-01-05T07:21:31.656Z,5.45
2023-01-05T07:24:06.588Z,5.55
2023-01-05T07:26:37.655Z,5.63
2023-01-05T07:29:08.451Z,5.20
2023-01-05T07:31:36.482Z,4.93
2023-01-05T07:34:09.516Z,4.82
2023-01-05T07:36:43.211Z,5.47
2023-01-05T07:39:13.223Z,5.10
2023-01-05T07:41:41.175Z,5.35
2023-01-05T07:44:12.407Z,5.20
2023-01-05T07:46:40.733Z,5.20
2023-01-05T07:49:14.929Z,5.45
2023-01-05T07:51:43.000Z,4.63
2023-01-05T07:54:16.581Z,5.05
2023-01-05T07:59:12.472Z,4.97
2023-01-05T08:01:40.463Z,4.55
2023-01-05T08:04:12.665Z,4.97
2023-01-05T08:06:43.591Z,4.80
2023-01-05T08:09:32.890Z,4.65
2023-01-05T08:12:06.692Z,5.03
2023-01-05T08:14:40.702Z,4.70
2023-01-05T08:17:11.860Z,5.00
2023-01-05T08:19:46.310Z,4.97
2023-01-05T08:22:17.110Z,4.85
2023-01-05T08:24:52.682Z,4.68
2023-01-05T08:27:21.638Z,4.57
2023-01-05T08:30:05.511Z,4.97
2023-01-05T08:35:06.467Z,4.78
2023-01-05T08:37:37.468Z,3.97
2023-01-05T08:40:09.363Z,4.63
2023-01-05T08:42:38.711Z,4.38
2023-01-05T08:45:10.581Z,4.25
2023-01-05T08:47:41.854Z,4.40
2023-01-05T08:50:14.576Z,4.38
2023-01-05T08:52:49.359Z,4.20
2023-01-05T08:55:17.925Z,4.30
2023-01-05T08:57:49.291Z,4.40
2023-01-05T09:00:25.330Z,4.10
2023-01-05T09:03:03.971Z,4.60
2023-01-05T09:05:32.656Z,4.22
2023-01-05T09:08:00.819Z,4.40
2023-01-05T09:10:34.146Z,4.20
2023-01-05T09:13:05.415Z,4.07
2023-01-05T09:15:43.003Z,4.20
2023-01-05T09:18:14.413Z,3.92
2023-01-05T09:20:45.072Z,4.20
2023-01-05T09:23:13.356Z,4.07
2023-01-05T09:25:41.820Z,4.22
2023-01-05T09:28:13.374Z,3.72
2023-01-05T09:30:50.595Z,4.15
2023-01-05T09:33:26.472Z,4.03
2023-01-05T09:35:58.817Z,4.20
2023-01-05T09:38:27.045Z,4.25
2023-01-05T09:41:10.161Z,3.78
2023-01-05T09:43:49.529Z,4.35
2023-01-05T09:46:24.418Z,4.60
2023-01-05T09:49:00.294Z,4.18
2023-01-05T09:51:34.050Z,4.57
2023-01-05T09:54:08.560Z,4.15
2023-01-05T09:57:08.573Z,4.38
2023-01-05T09:59:43.534Z,4.70
2023-01-05T10:02:37.635Z,4.15
2023-01-05T10:05:07.056Z,4.03
2023-01-05T10:07:58.914Z,4.90
2023-01-05T10:11:14.896Z,4.45
2023-01-05T10:13:55.473Z,4.90
2023-01-05T10:16:31.615Z,4.63
2023-01-05T10:19:07.147Z,4.85
2023-01-05T10:22:06.221Z,4.40
2023-01-05T10:24:46.630Z,4.45
2023-01-05T10:27:45.628Z,4.20
2023-01-05T10:30:42.110Z,4.15
2023-01-05T10:33:39.021Z,4.20
2023-01-05T10:37:06.884Z,4.55
2023-01-05T10:39:28.420Z,4.40
2023-01-05T10:42:14.012Z,4.32
2023-01-05T10:44:51.566Z,4.10
2023-01-05T10:47:30.774Z,4.65
2023-01-05T10:50:05.766Z,4.32
2023-01-05T10:52:36.828Z,4.32
2023-01-05T10:55:16.466Z,4.72
2023-01-05T10:57:53.013Z,4.80
2023-01-05T11:00:42.346Z,5.13
2023-01-05T11:03:18.026Z,4.97
2023-01-05T11:05:48.575Z,4.70
2023-01-05T11:08:27.749Z,4.80
2023-01-05T11:11:04.706Z,4.40
2023-01-05T11:13:48.522Z,4.38
2023-01-05T11:18:52.720Z,4.57
2023-01-05T11:21:25.383Z,5.18
2023-01-05T11:23:59.856Z,4.80
2023-01-05T11:26:51.388Z,4.82
2023-01-05T11:29:22.499Z,5.10
2023-01-05T11:32:01.298Z,4.70
2023-01-05T11:34:45.923Z,4.63
2023-01-05T11:37:29.967Z,4.65
2023-01-05T11:40:05.702Z,4.60
2023-01-05T11:42:49.378Z,4.43
2023-01-05T11:45:24.934Z,5.03
2023-01-05T11:48:01.830Z,4.72
2023-01-05T11:50:38.809Z,5.13
2023-01-05T11:53:25.106Z,4.57
2023-01-05T11:56:20.355Z,4.60
2023-01-05T11:58:54.885Z,4.78
2023-01-05T12:01:44.807Z,5.00
2023-01-05T12:04:20.534Z,4.40
2023-01-05T12:07:26.166Z,4.82
2023-01-05T12:10:27.316Z,4.40
2023-01-05T12:13:25.045Z,4.70
2023-01-05T12:16:12.592Z,4.60
2023-01-05T12:19:04.964Z,4.70
2023-01-05T12:21:46.049Z,4.60
2023-01-05T12:24:22.674Z,4.72
2023-01-05T12:27:12.219Z,4.97
2023-01-05T12:36:27.359Z,4.88
2023-01-05T12:39:09.907Z,4.75
2023-01-05T12:41:56.396Z,4.72
2023-01-05T12:44:47.870Z,4.70
2023-01-05T12:47:41.665Z,4.75
2023-01-05T12:50:52.723Z,4.43
2023-01-05T12:53:26.299Z,4.60
2023-01-05T12:58:35.404Z,4.90
2023-01-05T13:01:06.486Z,4.57
2023-01-05T13:03:45.938Z,5.07
2023-01-05T13:06:24.839Z,4.60
2023-01-05T13:09:03.680Z,4.20
2023-01-05T13:11:38.460Z,5.18
2023-01-05T13:14:16.187Z,4.45
2023-01-05T13:16:58.229Z,4.50
2023-01-05T13:19:35.397Z,5.32
2023-01-05T13:22:17.818Z,4.45
2023-01-05T13:25:03.635Z,4.97
2023-01-05T13:27:38.483Z,4.60
2023-01-05T13:30:14.367Z,4.63
2023-01-05T13:33:09.821Z,4.38
2023-01-05T13:35:52.488Z,5.03
2023-01-05T13:38:52.834Z,4.85
2023-01-05T13:41:27.013Z,4.90
2023-01-05T13:44:11.095Z,4.60
2023-01-05T13:46:54.736Z,4.55
2023-01-05T13:50:17.941Z,4.45
2023-01-05T13:53:12.651Z,5.00
2023-01-05T13:56:00.154Z,4.72
2023-01-05T13:58:40.016Z,4.60
2023-01-05T14:01:20.850Z,4.85
2023-01-05T14:03:56.741Z,4.60
2023-01-05T14:06:31.594Z,4.47
2023-01-05T14:09:07.314Z,4.68
2023-01-05T14:11:37.161Z,5.30
2023-01-05T14:16:58.319Z,4.85
2023-01-05T14:19:40.157Z,4.75
2023-01-05T14:22:25.122Z,4.68
2023-01-05T14:24:56.221Z,5.05
2023-01-05T14:27:30.134Z,4.60
2023-01-05T14:30:04.303Z,4.88
2023-01-05T14:32:45.338Z,5.10
2023-01-05T14:35:25.116Z,4.88
2023-01-05T14:38:01.114Z,4.57
2023-01-05T14:40:42.405Z,4.90
2023-01-05T14:43:36.241Z,5.38
2023-01-05T14:46:17.631Z,4.70
2023-01-05T14:49:02.877Z,4.90
2023-01-05T14:51:54.377Z,5.07
2023-01-05T14:54:43.376Z,7.40
2023-01-05T14:57:39.131Z,7.78
2023-01-05T15:00:15.218Z,6.88
2023-01-05T15:02:56.529Z,6.05
2023-01-05T15:05:29.112Z,6.15
2023-01-05T15:08:12.895Z,6.10
2023-01-05T15:11:07.303Z,6.15
2023-01-05T15:13:43.486Z,5.45
2023-01-05T15:16:49.761Z,6.10
2023-01-05T15:19:26.403Z,5.90
2023-01-05T15:22:36.290Z,5.57
2023-01-05T15:25:16.209Z,5.68
2023-01-05T15:28:07.231Z,5.32
2023-01-05T15:30:44.845Z,5.20
2023-01-05T15:33:25.321Z,5.90
2023-01-05T15:35:57.155Z,4.97
2023-01-05T15:38:27.377Z,6.05
2023-01-05T15:41:27.652Z,5.32
2023-01-05T15:43:58.758Z,5.25
2023-01-05T15:46:36.821Z,5.45
2023-01-05T15:49:05.274Z,5.60
2023-01-05T15:51:36.032Z,5.75
2023-01-05T15:54:07.921Z,5.32
2023-01-05T15:56:41.511Z,4.93
2023-01-05T16:01:53.002Z,5.38
2023-01-05T16:04:23.347Z,4.90
2023-01-05T16:06:58.535Z,5.18
2023-01-05T16:09:41.457Z,5.35
2023-01-05T16:12:23.463Z,5.20
2023-01-05T16:15:04.966Z,5.07
2023-01-05T16:17:39.766Z,5.40
2023-01-05T16:20:17.155Z,5.50
2023-01-05T16:22:57.910Z,5.70
2023-01-05T16:25:53.729Z,5.55
2023-01-05T16:28:26.510Z,5.37
2023-01-05T16:30:55.927Z,5.50
2023-01-05T16:33:36.204Z,5.32
2023-01-05T16:36:20.093Z,4.85
