createdAt,value
2022-11-15T00:00:05.784Z,949.93
2022-11-15T00:01:05.754Z,950.02
2022-11-15T00:02:05.805Z,950.01
2022-11-15T00:03:05.721Z,950.01
2022-11-15T00:04:05.723Z,950.02
2022-11-15T00:05:05.738Z,949.99
2022-11-15T00:06:05.679Z,949.99
2022-11-15T00:07:05.694Z,950.00
2022-11-15T00:08:05.703Z,949.96
2022-11-15T00:09:05.662Z,950.00
2022-11-15T00:10:05.662Z,949.91
2022-11-15T00:11:05.605Z,949.95
2022-11-15T00:12:05.632Z,949.92
2022-11-15T00:13:05.599Z,950.00
2022-11-15T00:14:05.685Z,949.89
2022-11-15T00:15:05.588Z,949.95
2022-11-15T00:16:05.635Z,949.97
2022-11-15T00:17:05.587Z,949.96
2022-11-15T00:18:05.556Z,949.98
2022-11-15T00:19:05.521Z,949.94
2022-11-15T00:20:05.518Z,949.98
2022-11-15T00:21:05.523Z,949.97
2022-11-15T00:22:05.548Z,949.96
2022-11-15T00:23:05.527Z,949.93
2022-11-15T00:24:05.451Z,949.95
2022-11-15T00:25:05.465Z,949.98
2022-11-15T00:26:05.467Z,949.91
2022-11-15T00:27:07.920Z,949.95
2022-11-15T00:28:05.467Z,949.92
2022-11-15T00:29:05.399Z,949.91
2022-11-15T00:30:05.457Z,949.84
2022-11-15T00:31:05.395Z,949.85
2022-11-15T00:32:05.402Z,949.81
2022-11-15T00:33:05.364Z,949.82
2022-11-15T00:34:05.370Z,949.84
2022-11-15T00:35:05.368Z,949.86
2022-11-15T00:36:05.435Z,949.85
2022-11-15T00:37:05.349Z,949.87
2022-11-15T00:38:05.289Z,949.85
2022-11-15T00:39:05.280Z,949.86
2022-11-15T00:40:05.308Z,949.90
2022-11-15T00:41:09.354Z,949.84
2022-11-15T00:42:05.259Z,949.82
2022-11-15T00:43:05.314Z,949.79
2022-11-15T00:44:05.263Z,949.86
2022-11-15T00:45:05.243Z,949.80
2022-11-15T00:46:05.281Z,949.84
2022-11-15T00:47:05.232Z,949.82
2022-11-15T00:48:05.235Z,949.76
2022-11-15T00:49:05.193Z,949.80
2022-11-15T00:50:05.224Z,949.84
2022-11-15T00:51:05.179Z,949.80
2022-11-15T00:52:05.151Z,949.82
2022-11-15T00:53:05.128Z,949.77
2022-11-15T00:54:05.146Z,949.82
2022-11-15T00:55:05.099Z,949.82
2022-11-15T00:56:05.095Z,949.86
2022-11-15T00:57:05.144Z,949.82
2022-11-15T00:58:05.063Z,949.85
2022-11-15T00:59:05.079Z,949.81
2022-11-15T01:00:05.053Z,949.79
2022-11-15T01:01:05.175Z,949.79
2022-11-15T01:02:05.033Z,949.80
2022-11-15T01:03:05.044Z,949.78
2022-11-15T01:04:05.017Z,949.82
2022-11-15T01:05:05.045Z,949.80
2022-11-15T01:06:04.991Z,949.76
2022-11-15T01:07:05.104Z,949.76
2022-11-15T01:08:04.990Z,949.75
2022-11-15T01:09:04.951Z,949.74
2022-11-15T01:10:05.003Z,949.75
2022-11-15T01:11:04.966Z,949.69
2022-11-15T01:12:04.958Z,949.71
2022-11-15T01:13:04.909Z,949.73
2022-11-15T01:14:04.890Z,949.66
2022-11-15T01:15:04.907Z,949.72
2022-11-15T01:16:04.866Z,949.70
2022-11-15T01:17:04.894Z,949.64
2022-11-15T01:18:04.889Z,949.67
2022-11-15T01:19:04.850Z,949.69
2022-11-15T01:20:04.809Z,949.68
2022-11-15T01:21:04.852Z,949.64
2022-11-15T01:22:04.814Z,949.68
2022-11-15T01:23:04.829Z,949.67
2022-11-15T01:24:04.820Z,949.63
2022-11-15T01:25:04.797Z,949.68
2022-11-15T01:26:04.765Z,949.64
2022-11-15T01:27:04.760Z,949.65
2022-11-15T01:28:04.757Z,949.70
2022-11-15T01:29:04.835Z,949.63
2022-11-15T01:30:04.794Z,949.61
2022-11-15T01:31:04.712Z,949.58
2022-11-15T01:32:04.793Z,949.60
2022-11-15T01:33:04.783Z,949.61
2022-11-15T01:34:04.756Z,949.60
2022-11-15T01:35:04.652Z,949.56
2022-11-15T01:36:04.703Z,949.54
2022-11-15T01:37:04.695Z,949.56
2022-11-15T01:38:04.721Z,949.50
2022-11-15T01:39:04.647Z,949.51
2022-11-15T01:40:04.587Z,949.50
2022-11-15T01:41:04.635Z,949.47
2022-11-15T01:42:04.574Z,949.45
2022-11-15T01:43:04.598Z,949.42
2022-11-15T01:44:04.557Z,949.42
2022-11-15T01:45:04.587Z,949.34
2022-11-15T01:46:04.530Z,949.34
2022-11-15T01:47:04.515Z,949.30
2022-11-15T01:48:04.558Z,949.27
2022-11-15T01:49:04.500Z,949.29
2022-11-15T01:50:04.485Z,949.29
2022-11-15T01:51:04.483Z,949.28
2022-11-15T01:52:04.548Z,949.26
2022-11-15T01:53:04.543Z,949.29
2022-11-15T01:54:04.451Z,949.27
2022-11-15T01:55:04.479Z,949.26
2022-11-15T01:56:04.447Z,949.28
2022-11-15T01:57:04.452Z,949.32
2022-11-15T01:58:04.455Z,949.24
2022-11-15T01:59:04.381Z,949.27
2022-11-15T02:00:04.417Z,949.23
2022-11-15T02:01:04.433Z,949.22
2022-11-15T02:02:04.395Z,949.26
2022-11-15T02:03:04.406Z,949.18
2022-11-15T02:04:04.383Z,949.20
2022-11-15T02:05:04.327Z,949.20
2022-11-15T02:06:04.302Z,949.20
2022-11-15T02:07:04.375Z,949.21
2022-11-15T02:08:04.306Z,949.21
2022-11-15T02:09:04.308Z,949.21
2022-11-15T02:10:04.306Z,949.20
2022-11-15T02:11:04.246Z,949.18
2022-11-15T02:12:04.256Z,949.18
2022-11-15T02:13:04.240Z,949.17
2022-11-15T02:14:04.256Z,949.11
2022-11-15T02:15:04.219Z,949.16
2022-11-15T02:16:04.203Z,949.13
2022-11-15T02:17:04.172Z,949.14
2022-11-15T02:18:04.181Z,949.13
2022-11-15T02:19:04.184Z,949.09
2022-11-15T02:20:04.187Z,949.11
2022-11-15T02:21:04.157Z,949.06
2022-11-15T02:22:04.149Z,949.05
2022-11-15T02:23:04.149Z,949.06
2022-11-15T02:24:04.193Z,948.99
2022-11-15T02:25:04.121Z,949.00
2022-11-15T02:26:04.103Z,948.99
2022-11-15T02:27:04.145Z,948.98
2022-11-15T02:28:04.061Z,948.97
2022-11-15T02:29:04.062Z,948.99
2022-11-15T02:30:04.104Z,949.01
2022-11-15T02:31:04.037Z,949.01
2022-11-15T02:32:04.013Z,949.04
2022-11-15T02:33:04.013Z,949.01
2022-11-15T02:34:04.003Z,949.05
2022-11-15T02:35:03.990Z,949.02
2022-11-15T02:36:03.988Z,949.02
2022-11-15T02:37:03.981Z,949.02
2022-11-15T02:38:03.948Z,948.99
2022-11-15T02:39:03.933Z,948.98
2022-11-15T02:40:03.979Z,948.97
2022-11-15T02:41:03.940Z,948.98
2022-11-15T02:42:03.919Z,948.98
2022-11-15T02:43:08.148Z,948.98
2022-11-15T02:44:03.870Z,948.94
2022-11-15T02:45:03.863Z,948.99
2022-11-15T02:46:03.898Z,949.01
2022-11-15T02:47:03.856Z,948.95
2022-11-15T02:48:03.829Z,948.96
2022-11-15T02:49:03.872Z,948.97
2022-11-15T02:50:03.864Z,948.94
2022-11-15T02:51:03.823Z,948.90
2022-11-15T02:52:03.784Z,948.98
2022-11-15T02:53:03.835Z,948.92
2022-11-15T02:54:03.792Z,948.93
2022-11-15T02:55:03.796Z,948.92
2022-11-15T03:25:52.030Z,948.80
2022-11-15T03:26:51.982Z,948.85
2022-11-15T03:27:51.999Z,948.79
2022-11-15T03:28:51.996Z,948.82
2022-11-15T03:29:51.882Z,948.81
2022-11-15T03:30:51.883Z,948.81
2022-11-15T03:31:51.839Z,948.80
2022-11-15T03:32:51.784Z,948.80
2022-11-15T03:33:51.750Z,948.77
2022-11-15T03:34:51.735Z,948.75
2022-11-15T03:35:51.717Z,948.71
2022-11-15T03:36:51.740Z,948.77
2022-11-15T03:37:51.718Z,948.77
2022-11-15T03:38:51.678Z,948.71
2022-11-15T03:39:51.676Z,948.70
2022-11-15T03:40:51.656Z,948.74
2022-11-15T03:41:51.689Z,948.72
2022-11-15T03:42:51.671Z,948.66
2022-11-15T03:43:51.634Z,948.66
2022-11-15T03:44:51.612Z,948.70
2022-11-15T03:45:51.604Z,948.64
2022-11-15T03:46:51.602Z,948.68
2022-11-15T03:47:51.595Z,948.63
2022-11-15T03:48:51.592Z,948.60
2022-11-15T03:49:51.552Z,948.57
2022-11-15T03:50:51.553Z,948.61
2022-11-15T03:51:51.535Z,948.61
2022-11-15T03:52:51.564Z,948.64
2022-11-15T03:53:51.525Z,948.64
2022-11-15T03:54:51.564Z,948.60
2022-11-15T03:55:51.508Z,948.65
2022-11-15T03:56:51.475Z,948.67
2022-11-15T03:57:51.492Z,948.66
2022-11-15T03:58:51.540Z,948.68
2022-11-15T03:59:51.447Z,948.68
2022-11-15T04:00:51.452Z,948.65
2022-11-15T04:01:51.458Z,948.64
2022-11-15T04:02:51.451Z,948.66
2022-11-15T04:03:51.436Z,948.63
2022-11-15T04:04:51.414Z,948.59
2022-11-15T04:05:51.374Z,948.58
2022-11-15T04:06:51.427Z,948.58
2022-11-15T04:07:51.415Z,948.55
2022-11-15T04:08:51.372Z,948.57
2022-11-15T04:09:51.343Z,948.59
2022-11-15T04:10:51.363Z,948.59
2022-11-15T04:11:51.325Z,948.56
2022-11-15T04:12:51.294Z,948.58
2022-11-15T04:13:51.381Z,948.57
2022-11-15T04:14:51.287Z,948.53
2022-11-15T04:15:51.311Z,948.56
2022-11-15T04:16:51.273Z,948.54
2022-11-15T04:17:51.309Z,948.57
2022-11-15T04:18:51.267Z,948.53
2022-11-15T04:19:51.226Z,948.55
2022-11-15T04:20:51.228Z,948.56
2022-11-15T04:21:51.218Z,948.57
2022-11-15T04:22:51.205Z,948.61
2022-11-15T04:23:51.213Z,948.57
2022-11-15T04:24:51.204Z,948.60
2022-11-15T04:25:51.218Z,948.60
2022-11-15T04:26:51.154Z,948.56
2022-11-15T04:27:51.151Z,948.57
2022-11-15T04:28:51.145Z,948.56
2022-11-15T04:29:51.113Z,948.55
2022-11-15T04:30:51.118Z,948.57
2022-11-15T04:31:51.122Z,948.50
2022-11-15T04:32:51.082Z,948.57
2022-11-15T04:33:51.096Z,948.56
2022-11-15T04:34:51.057Z,948.56
2022-11-15T04:35:51.066Z,948.53
2022-11-15T04:36:51.121Z,948.55
2022-11-15T04:37:51.057Z,948.55
2022-11-15T04:38:51.035Z,948.54
2022-11-15T04:39:51.013Z,948.56
2022-11-15T04:40:50.994Z,948.56
2022-11-15T04:41:51.008Z,948.55
2022-11-15T04:42:50.952Z,948.51
2022-11-15T04:43:50.994Z,948.53
2022-11-15T04:44:50.936Z,948.49
2022-11-15T04:45:50.971Z,948.45
2022-11-15T04:46:50.964Z,948.47
2022-11-15T04:47:50.965Z,948.46
2022-11-15T04:48:54.194Z,948.50
2022-11-15T04:49:51.894Z,948.53
2022-11-15T04:50:50.930Z,948.48
2022-11-15T04:51:50.896Z,948.47
2022-11-15T04:52:50.854Z,948.42
2022-11-15T04:53:50.850Z,948.43
2022-11-15T04:54:50.858Z,948.43
2022-11-15T04:55:50.862Z,948.38
2022-11-15T04:56:50.823Z,948.39
2022-11-15T04:57:50.857Z,948.40
2022-11-15T04:58:50.807Z,948.35
2022-11-15T04:59:50.794Z,948.42
2022-11-15T05:00:50.817Z,948.43
2022-11-15T05:01:50.823Z,948.47
2022-11-15T05:02:50.755Z,948.45
2022-11-15T05:03:50.769Z,948.46
2022-11-15T05:04:50.774Z,948.55
2022-11-15T05:05:50.735Z,948.52
2022-11-15T05:06:50.742Z,948.54
2022-11-15T05:07:50.700Z,948.51
2022-11-15T05:08:50.721Z,948.48
2022-11-15T05:09:50.704Z,948.49
2022-11-15T05:10:50.709Z,948.45
2022-11-15T05:11:50.692Z,948.46
2022-11-15T05:12:50.627Z,948.54
2022-11-15T05:13:50.623Z,948.47
2022-11-15T05:14:50.638Z,948.51
2022-11-15T05:15:50.594Z,948.47
2022-11-15T05:16:50.638Z,948.52
2022-11-15T05:17:50.588Z,948.51
2022-11-15T05:18:50.570Z,948.47
2022-11-15T05:19:50.553Z,948.48
2022-11-15T05:20:50.538Z,948.46
2022-11-15T05:21:50.581Z,948.43
2022-11-15T05:22:50.520Z,948.43
2022-11-15T05:23:50.526Z,948.37
2022-11-15T05:24:50.545Z,948.38
2022-11-15T05:25:50.499Z,948.38
2022-11-15T05:26:50.501Z,948.37
2022-11-15T05:27:50.497Z,948.34
2022-11-15T05:28:50.473Z,948.30
2022-11-15T05:29:50.438Z,948.33
2022-11-15T05:30:50.521Z,948.34
2022-11-15T05:31:50.468Z,948.34
2022-11-15T05:32:50.462Z,948.38
2022-11-15T05:33:50.446Z,948.36
2022-11-15T05:34:50.386Z,948.36
2022-11-15T05:35:50.370Z,948.36
2022-11-15T05:36:50.370Z,948.37
2022-11-15T05:37:50.418Z,948.38
2022-11-15T05:38:50.375Z,948.35
2022-11-15T05:39:50.338Z,948.35
2022-11-15T05:40:50.323Z,948.36
2022-11-15T05:41:50.310Z,948.30
2022-11-15T05:42:50.422Z,948.39
2022-11-15T05:43:50.312Z,948.28
2022-11-15T05:44:50.299Z,948.26
2022-11-15T05:45:50.259Z,948.26
2022-11-15T05:46:50.254Z,948.35
2022-11-15T05:47:50.259Z,948.30
2022-11-15T05:48:50.254Z,948.31
2022-11-15T05:49:50.254Z,948.34
2022-11-15T05:50:50.218Z,948.34
2022-11-15T05:51:50.201Z,948.35
2022-11-15T05:52:50.183Z,948.31
2022-11-15T05:53:50.220Z,948.35
2022-11-15T05:54:50.190Z,948.38
2022-11-15T05:55:50.156Z,948.36
2022-11-15T05:56:50.136Z,948.31
2022-11-15T05:57:50.125Z,948.31
2022-11-15T05:58:50.109Z,948.28
2022-11-15T05:59:50.178Z,948.32
2022-11-15T06:00:50.131Z,948.28
2022-11-15T06:01:50.269Z,948.36
2022-11-15T06:02:50.068Z,948.35
2022-11-15T06:03:50.057Z,948.34
2022-11-15T06:04:50.064Z,948.38
2022-11-15T06:05:50.066Z,948.38
2022-11-15T06:06:50.110Z,948.37
2022-11-15T06:07:50.077Z,948.41
2022-11-15T06:08:50.005Z,948.41
2022-11-15T06:09:50.069Z,948.37
2022-11-15T06:10:50.197Z,948.37
2022-11-15T06:11:58.515Z,948.35
2022-11-15T06:12:50.131Z,948.33
2022-11-15T06:13:50.103Z,948.33
2022-11-15T06:14:50.091Z,948.32
2022-11-15T06:15:50.114Z,948.31
2022-11-15T06:16:49.989Z,948.29
2022-11-15T06:17:49.946Z,948.24
2022-11-15T06:18:49.950Z,948.25
2022-11-15T06:19:49.929Z,948.25
2022-11-15T06:20:49.900Z,948.23
2022-11-15T06:21:49.876Z,948.24
2022-11-15T06:22:49.900Z,948.25
2022-11-15T06:23:49.892Z,948.26
2022-11-15T06:24:49.831Z,948.26
2022-11-15T06:25:49.867Z,948.26
2022-11-15T06:26:49.857Z,948.25
2022-11-15T06:27:49.803Z,948.23
2022-11-15T06:28:49.896Z,948.23
2022-11-15T06:29:49.830Z,948.18
2022-11-15T06:30:53.247Z,948.16
2022-11-15T06:31:49.751Z,948.24
2022-11-15T06:32:49.734Z,948.21
2022-11-15T06:33:49.729Z,948.19
2022-11-15T06:34:49.745Z,948.15
2022-11-15T06:35:49.702Z,948.15
2022-11-15T06:36:49.718Z,948.18
2022-11-15T06:37:49.725Z,948.21
2022-11-15T06:38:49.728Z,948.22
2022-11-15T06:39:49.674Z,948.23
2022-11-15T06:40:49.681Z,948.24
2022-11-15T06:41:49.629Z,948.31
2022-11-15T06:42:49.627Z,948.29
2022-11-15T06:43:49.689Z,948.27
2022-11-15T06:44:49.599Z,948.31
2022-11-15T06:45:49.601Z,948.38
2022-11-15T06:46:49.612Z,948.33
2022-11-15T06:47:49.578Z,948.36
2022-11-15T06:48:49.586Z,948.38
2022-11-15T06:49:49.551Z,948.39
2022-11-15T06:50:49.547Z,948.36
2022-11-15T06:51:49.557Z,948.41
2022-11-15T06:52:49.530Z,948.42
2022-11-15T06:53:49.531Z,948.47
2022-11-15T06:54:49.490Z,948.43
2022-11-15T06:55:54.913Z,948.49
2022-11-15T06:56:50.494Z,948.49
2022-11-15T06:57:49.494Z,948.45
2022-11-15T06:58:49.454Z,948.44
2022-11-15T06:59:49.487Z,948.44
2022-11-15T07:00:49.612Z,948.49
2022-11-15T07:01:49.479Z,948.45
2022-11-15T07:02:49.427Z,948.46
2022-11-15T07:03:49.397Z,948.44
2022-11-15T07:04:49.388Z,948.47
2022-11-15T07:05:49.384Z,948.50
2022-11-15T07:06:49.436Z,948.51
2022-11-15T07:07:49.380Z,948.49
2022-11-15T07:08:49.490Z,948.48
2022-11-15T07:09:49.330Z,948.47
2022-11-15T07:10:49.347Z,948.45
2022-11-15T07:11:49.340Z,948.50
2022-11-15T07:12:49.339Z,948.50
2022-11-15T07:13:49.337Z,948.45
2022-11-15T07:14:49.301Z,948.48
2022-11-15T07:15:49.261Z,948.45
2022-11-15T07:16:49.260Z,948.43
2022-11-15T07:17:49.264Z,948.44
2022-11-15T07:18:49.254Z,948.40
2022-11-15T07:19:49.232Z,948.39
2022-11-15T07:20:49.244Z,948.42
2022-11-15T07:21:49.201Z,948.42
2022-11-15T07:22:49.180Z,948.38
2022-11-15T07:23:49.190Z,948.43
2022-11-15T07:24:49.194Z,948.34
2022-11-15T07:25:49.193Z,948.38
2022-11-15T07:26:49.160Z,948.35
2022-11-15T07:27:49.148Z,948.38
2022-11-15T07:28:49.128Z,948.35
2022-11-15T07:29:49.131Z,948.33
2022-11-15T07:30:49.153Z,948.37
2022-11-15T07:31:49.140Z,948.35
2022-11-15T07:32:49.077Z,948.34
2022-11-15T07:33:49.062Z,948.38
2022-11-15T07:34:49.090Z,948.38
2022-11-15T07:35:49.081Z,948.40
2022-11-15T07:36:49.034Z,948.34
2022-11-15T07:37:49.035Z,948.34
2022-11-15T07:38:49.041Z,948.39
2022-11-15T07:39:49.019Z,948.41
2022-11-15T07:40:49.016Z,948.41
2022-11-15T07:41:49.006Z,948.39
2022-11-15T07:42:48.963Z,948.39
2022-11-15T07:43:48.958Z,948.37
2022-11-15T07:44:48.981Z,948.33
2022-11-15T07:45:48.948Z,948.36
2022-11-15T07:46:48.945Z,948.33
2022-11-15T07:47:48.926Z,948.36
2022-11-15T07:48:48.914Z,948.37
2022-11-15T07:49:48.875Z,948.42
2022-11-15T07:50:48.895Z,948.39
2022-11-15T07:51:48.870Z,948.42
2022-11-15T07:52:48.874Z,948.43
2022-11-15T07:53:48.851Z,948.41
2022-11-15T07:54:48.816Z,948.40
2022-11-15T07:55:48.815Z,948.41
2022-11-15T07:56:48.810Z,948.41
2022-11-15T07:57:48.792Z,948.40
2022-11-15T07:58:48.811Z,948.36
2022-11-15T07:59:48.787Z,948.38
2022-11-15T08:00:48.823Z,948.36
2022-11-15T08:01:48.857Z,948.31
2022-11-15T08:02:48.913Z,948.35
2022-11-15T08:03:48.739Z,948.37
2022-11-15T08:04:48.712Z,948.33
2022-11-15T08:05:48.708Z,948.31
2022-11-15T08:06:48.771Z,948.34
2022-11-15T08:07:48.765Z,948.28
2022-11-15T08:08:48.810Z,948.34
2022-11-15T08:09:48.798Z,948.33
2022-11-15T08:10:48.652Z,948.37
2022-11-15T08:11:48.688Z,948.36
2022-11-15T08:12:48.720Z,948.41
2022-11-15T08:13:48.620Z,948.38
2022-11-15T08:14:48.640Z,948.41
2022-11-15T08:15:52.161Z,948.36
2022-11-15T08:16:49.656Z,948.39
2022-11-15T08:17:48.619Z,948.35
2022-11-15T08:18:48.579Z,948.37
2022-11-15T08:19:48.559Z,948.32
2022-11-15T08:20:48.565Z,948.32
2022-11-15T08:21:48.623Z,948.29
2022-11-15T08:22:48.627Z,948.24
2022-11-15T08:23:48.559Z,948.21
2022-11-15T08:24:48.665Z,948.23
2022-11-15T08:25:48.635Z,948.19
2022-11-15T08:26:57.405Z,948.22
2022-11-15T08:27:48.478Z,948.18
2022-11-15T08:28:48.443Z,948.21
2022-11-15T08:29:48.441Z,948.18
2022-11-15T08:30:48.451Z,948.17
2022-11-15T08:31:48.425Z,948.10
2022-11-15T08:32:48.421Z,948.13
2022-11-15T08:33:48.369Z,948.15
2022-11-15T08:34:48.365Z,948.13
2022-11-15T08:35:48.515Z,948.15
2022-11-15T08:36:48.746Z,948.13
2022-11-15T08:37:48.401Z,948.08
2022-11-15T08:38:48.491Z,948.13
2022-11-15T08:39:48.307Z,948.06
2022-11-15T08:40:48.310Z,948.13
2022-11-15T08:41:48.283Z,948.14
2022-11-15T08:42:55.953Z,948.10
2022-11-15T08:43:48.288Z,948.17
2022-11-15T08:44:48.274Z,948.11
2022-11-15T08:45:48.256Z,948.06
2022-11-15T08:46:48.292Z,948.07
2022-11-15T08:47:52.870Z,948.10
2022-11-15T08:48:49.260Z,948.05
2022-11-15T08:49:48.231Z,948.07
2022-11-15T08:50:48.197Z,948.03
2022-11-15T08:51:48.183Z,948.03
2022-11-15T08:52:48.176Z,948.02
2022-11-15T08:53:48.179Z,948.08
2022-11-15T08:54:48.156Z,948.03
2022-11-15T08:55:48.122Z,948.02
2022-11-15T08:56:48.141Z,948.01
2022-11-15T08:57:48.109Z,948.04
2022-11-15T08:58:48.100Z,948.02
2022-11-15T08:59:48.091Z,948.05
2022-11-15T09:00:48.076Z,948.02
2022-11-15T09:01:48.165Z,947.95
2022-11-15T09:02:48.069Z,947.99
2022-11-15T09:03:48.083Z,947.96
2022-11-15T09:04:48.046Z,947.97
2022-11-15T09:05:48.033Z,947.91
2022-11-15T09:06:48.093Z,947.91
2022-11-15T09:07:47.993Z,947.95
2022-11-15T09:08:48.750Z,947.93
2022-11-15T09:09:47.999Z,947.94
2022-11-15T09:10:47.959Z,947.86
2022-11-15T09:11:47.958Z,947.85
2022-11-15T09:12:47.967Z,947.88
2022-11-15T09:13:47.946Z,947.89
2022-11-15T09:14:47.919Z,947.91
2022-11-15T09:15:47.903Z,947.88
2022-11-15T09:16:47.892Z,947.90
2022-11-15T09:17:47.900Z,947.91
2022-11-15T09:18:47.921Z,947.94
2022-11-15T09:19:47.856Z,947.91
2022-11-15T09:20:47.847Z,947.91
2022-11-15T09:21:47.846Z,947.94
2022-11-15T09:22:47.828Z,947.89
2022-11-15T09:23:47.834Z,947.92
2022-11-15T09:24:47.809Z,947.93
2022-11-15T09:25:47.790Z,947.95
2022-11-15T09:26:47.780Z,947.95
2022-11-15T09:27:47.775Z,947.93
2022-11-15T09:28:56.210Z,947.92
2022-11-15T09:31:12.230Z,947.86
2022-11-15T09:32:19.086Z,947.84
2022-11-15T09:33:11.425Z,947.85
2022-11-15T09:34:11.407Z,947.83
2022-11-15T09:37:24.006Z,947.75
2022-11-15T09:38:33.872Z,947.77
2022-11-15T09:39:22.959Z,947.75
2022-11-15T09:44:42.738Z,947.74
2022-11-15T09:45:42.563Z,947.70
2022-11-15T09:46:42.204Z,947.71
2022-11-15T09:47:42.112Z,947.66
2022-11-15T09:48:42.143Z,947.73
2022-11-15T09:49:42.115Z,947.69
2022-11-15T09:50:42.089Z,947.66
2022-11-15T09:51:42.016Z,947.65
2022-11-15T09:52:41.985Z,947.61
2022-11-15T09:54:30.470Z,947.64
2022-11-15T09:54:58.437Z,947.59
2022-11-15T09:55:43.069Z,947.61
2022-11-15T09:56:42.013Z,947.60
2022-11-15T09:58:52.441Z,947.57
2022-11-15T09:59:52.453Z,947.57
2022-11-15T10:00:52.467Z,947.55
2022-11-15T10:01:52.445Z,947.57
2022-11-15T10:02:52.318Z,947.56
2022-11-15T10:03:52.333Z,947.56
2022-11-15T10:04:52.216Z,947.55
2022-11-15T10:05:52.240Z,947.58
2022-11-15T10:08:43.918Z,947.51
2022-11-15T10:09:42.904Z,947.46
2022-11-15T10:10:42.820Z,947.45
2022-11-15T10:11:42.832Z,947.44
2022-11-15T10:12:42.799Z,947.39
2022-11-15T10:13:42.781Z,947.35
2022-11-15T10:14:42.681Z,947.36
2022-11-15T10:15:42.837Z,947.39
2022-11-15T10:16:42.717Z,947.37
2022-11-15T10:17:42.967Z,947.34
2022-11-15T10:18:42.692Z,947.33
2022-11-15T10:19:42.681Z,947.29
2022-11-15T10:20:42.618Z,947.30
2022-11-15T10:21:42.633Z,947.32
2022-11-15T10:22:42.597Z,947.29
2022-11-15T10:23:42.602Z,947.27
2022-11-15T10:24:42.548Z,947.27
2022-11-15T10:25:42.546Z,947.24
2022-11-15T10:26:42.644Z,947.21
2022-11-15T10:27:42.645Z,947.22
2022-11-15T10:28:42.564Z,947.21
2022-11-15T10:29:42.563Z,947.22
2022-11-15T10:30:42.482Z,947.22
2022-11-15T10:31:42.545Z,947.24
2022-11-15T10:32:42.472Z,947.19
2022-11-15T10:33:42.489Z,947.21
2022-11-15T10:34:42.481Z,947.13
2022-11-15T10:35:42.439Z,947.09
2022-11-15T10:36:49.036Z,947.13
2022-11-15T10:37:43.418Z,947.06
2022-11-15T10:38:42.416Z,947.08
2022-11-15T10:39:42.409Z,947.09
2022-11-15T10:40:42.404Z,947.11
2022-11-15T10:41:42.350Z,947.08
2022-11-15T10:42:42.352Z,947.04
2022-11-15T10:43:42.343Z,947.06
2022-11-15T10:44:42.340Z,947.06
2022-11-15T10:45:42.301Z,947.00
2022-11-15T10:46:47.196Z,946.99
2022-11-15T10:47:43.276Z,947.03
2022-11-15T10:48:42.304Z,946.98
2022-11-15T10:49:42.280Z,946.95
2022-11-15T10:50:42.273Z,946.99
2022-11-15T10:51:42.296Z,946.92
2022-11-15T10:52:42.284Z,946.93
2022-11-15T10:53:42.234Z,946.92
2022-11-15T10:54:42.224Z,946.92
2022-11-15T10:55:42.236Z,946.86
2022-11-15T10:56:42.197Z,946.90
2022-11-15T10:57:42.217Z,946.88
2022-11-15T10:58:42.238Z,946.84
2022-11-15T10:59:52.023Z,946.86
2022-11-15T11:00:42.289Z,946.85
2022-11-15T11:01:42.487Z,946.82
2022-11-15T11:02:42.326Z,946.85
2022-11-15T11:03:42.172Z,946.84
2022-11-15T11:04:42.243Z,946.79
2022-11-15T11:05:43.071Z,946.79
2022-11-15T11:06:42.074Z,946.83
2022-11-15T11:07:42.114Z,946.81
2022-11-15T11:08:42.092Z,946.82
2022-11-15T11:09:42.113Z,946.78
2022-11-15T11:10:51.396Z,946.77
2022-11-15T11:11:43.097Z,946.74
2022-11-15T11:12:42.033Z,946.73
2022-11-15T11:13:42.013Z,946.70
2022-11-15T11:14:42.007Z,946.68
2022-11-15T11:15:41.979Z,946.72
2022-11-15T11:16:41.949Z,946.67
2022-11-15T11:17:41.987Z,946.66
2022-11-15T11:18:41.960Z,946.68
2022-11-15T11:19:41.968Z,946.71
2022-11-15T11:20:41.904Z,946.68
2022-11-15T11:21:42.020Z,946.70
2022-11-15T11:22:41.895Z,946.66
2022-11-15T11:23:41.903Z,946.62
2022-11-15T11:24:41.918Z,946.61
2022-11-15T11:25:41.908Z,946.62
2022-11-15T11:26:41.849Z,946.63
2022-11-15T11:27:41.897Z,946.60
2022-11-15T11:28:41.836Z,946.57
2022-11-15T11:29:41.853Z,946.52
2022-11-15T11:30:41.831Z,946.54
2022-11-15T11:31:41.867Z,946.51
2022-11-15T11:32:41.775Z,946.48
2022-11-15T11:33:41.762Z,946.46
2022-11-15T11:34:41.815Z,946.44
2022-11-15T11:35:41.755Z,946.44
2022-11-15T11:36:41.765Z,946.47
2022-11-15T11:37:41.719Z,946.43
2022-11-15T11:38:41.793Z,946.45
2022-11-15T11:39:41.700Z,946.44
2022-11-15T11:40:41.699Z,946.40
2022-11-15T11:41:41.738Z,946.35
2022-11-15T11:42:41.654Z,946.34
2022-11-15T11:43:41.640Z,946.31
2022-11-15T11:44:41.649Z,946.26
2022-11-15T11:45:47.082Z,946.26
2022-11-15T11:46:42.636Z,946.19
2022-11-15T11:47:41.598Z,946.23
2022-11-15T11:48:41.603Z,946.22
2022-11-15T11:49:41.576Z,946.19
2022-11-15T11:50:41.566Z,946.18
2022-11-15T11:51:41.570Z,946.18
2022-11-15T11:52:41.561Z,946.20
2022-11-15T11:53:41.556Z,946.13
2022-11-15T11:54:41.514Z,946.13
2022-11-15T11:55:41.550Z,946.12
2022-11-15T11:56:41.491Z,946.09
2022-11-15T11:57:41.538Z,946.11
2022-11-15T11:58:41.467Z,946.10
2022-11-15T11:59:41.527Z,946.09
2022-11-15T12:00:41.510Z,946.12
2022-11-15T12:01:41.541Z,946.08
2022-11-15T12:02:41.584Z,946.06
2022-11-15T12:03:41.436Z,946.05
2022-11-15T12:04:41.407Z,946.05
2022-11-15T12:05:41.479Z,946.04
2022-11-15T12:06:41.407Z,946.00
2022-11-15T12:07:43.258Z,945.97
2022-11-15T12:08:41.412Z,945.98
2022-11-15T12:09:42.220Z,945.90
2022-11-15T12:10:41.364Z,945.88
2022-11-15T12:11:41.341Z,945.89
2022-11-15T12:12:41.318Z,945.87
2022-11-15T12:13:48.334Z,945.89
2022-11-15T12:14:43.299Z,945.90
2022-11-15T12:15:48.669Z,945.90
2022-11-15T12:16:41.419Z,945.90
2022-11-15T12:17:41.437Z,945.88
2022-11-15T12:18:41.380Z,945.90
2022-11-15T12:19:41.422Z,945.89
2022-11-15T12:20:41.287Z,945.86
2022-11-15T12:21:41.211Z,945.84
2022-11-15T12:22:41.208Z,945.81
2022-11-15T12:23:41.251Z,945.81
2022-11-15T12:24:41.171Z,945.81
2022-11-15T12:25:41.165Z,945.79
2022-11-15T12:26:41.154Z,945.74
2022-11-15T12:27:41.186Z,945.69
2022-11-15T12:28:58.441Z,945.69
2022-11-15T12:29:42.146Z,945.70
2022-11-15T12:30:41.101Z,945.70
2022-11-15T12:31:41.134Z,945.66
2022-11-15T12:32:41.070Z,945.65
2022-11-15T12:33:41.062Z,945.66
2022-11-15T12:34:41.189Z,945.68
2022-11-15T12:35:41.061Z,945.65
2022-11-15T12:36:41.041Z,945.65
2022-11-15T12:37:41.013Z,945.63
2022-11-15T12:38:40.995Z,945.61
2022-11-15T12:39:41.100Z,945.60
2022-11-15T12:40:41.002Z,945.58
2022-11-15T12:41:40.996Z,945.59
2022-11-15T12:42:40.994Z,945.59
2022-11-15T12:43:40.984Z,945.62
2022-11-15T12:44:40.940Z,945.57
2022-11-15T12:45:40.960Z,945.65
2022-11-15T12:46:40.932Z,945.63
2022-11-15T12:47:40.903Z,945.61
2022-11-15T12:48:40.952Z,945.56
2022-11-15T12:49:40.888Z,945.56
2022-11-15T12:50:40.866Z,945.53
2022-11-15T12:51:40.859Z,945.54
2022-11-15T12:52:40.881Z,945.58
2022-11-15T12:53:40.860Z,945.54
2022-11-15T12:54:40.877Z,945.54
2022-11-15T12:55:40.804Z,945.52
2022-11-15T12:56:40.811Z,945.50
2022-11-15T12:57:40.794Z,945.51
2022-11-15T12:58:40.844Z,945.52
2022-11-15T12:59:40.853Z,945.48
2022-11-15T13:00:40.759Z,945.53
2022-11-15T13:01:40.814Z,945.51
2022-11-15T13:02:40.797Z,945.47
2022-11-15T13:03:40.745Z,945.47
2022-11-15T13:04:40.720Z,945.47
2022-11-15T13:05:40.695Z,945.49
2022-11-15T13:06:40.737Z,945.44
2022-11-15T13:07:40.772Z,945.41
2022-11-15T13:08:40.656Z,945.37