createdAt,value
2019-05-26T00:02:00.096Z,99.90
2019-05-26T00:04:05.624Z,99.90
2019-05-26T00:06:11.243Z,99.90
2019-05-26T00:08:16.776Z,99.90
2019-05-26T00:10:22.396Z,99.90
2019-05-26T00:12:27.912Z,99.90
2019-05-26T00:14:33.596Z,99.90
2019-05-26T00:16:40.364Z,99.90
2019-05-26T00:18:45.898Z,99.90
2019-05-26T00:20:51.438Z,99.90
2019-05-26T00:22:56.984Z,99.90
2019-05-26T00:25:02.576Z,99.90
2019-05-26T00:27:08.448Z,99.90
2019-05-26T00:29:14.067Z,99.90
2019-05-26T00:31:19.789Z,99.90
2019-05-26T00:33:25.343Z,99.90
2019-05-26T00:35:30.910Z,99.90
2019-05-26T00:37:48.555Z,99.90
2019-05-26T00:39:44.816Z,99.90
2019-05-26T00:41:51.242Z,99.90
2019-05-26T00:43:56.771Z,99.90
2019-05-26T00:46:02.306Z,99.90
2019-05-26T00:48:09.050Z,99.90
2019-05-26T00:50:16.018Z,99.90
2019-05-26T00:52:21.621Z,99.90
2019-05-26T00:54:27.395Z,99.90
2019-05-26T00:56:33.006Z,99.90
2019-05-26T00:58:38.628Z,99.90
2019-05-26T01:00:44.809Z,99.90
2019-05-26T01:02:50.510Z,99.90
2019-05-26T01:04:56.107Z,99.90
2019-05-26T01:07:01.638Z,99.90
2019-05-26T01:09:08.915Z,99.90
2019-05-26T01:11:14.524Z,99.90
2019-05-26T01:13:20.048Z,99.90
2019-05-26T01:15:25.680Z,99.90
2019-05-26T01:17:31.213Z,99.90
2019-05-26T01:19:36.747Z,99.90
2019-05-26T01:21:42.376Z,99.90
2019-05-26T01:23:47.904Z,99.90
2019-05-26T01:25:53.436Z,99.90
2019-05-26T01:27:59.048Z,99.90
2019-05-26T01:30:10.103Z,99.90
2019-05-26T01:32:16.711Z,99.90
2019-05-26T01:34:22.236Z,99.90
2019-05-26T01:36:28.109Z,99.90
2019-05-26T01:38:33.940Z,99.90
2019-05-26T01:40:41.977Z,99.90
2019-05-26T01:42:47.506Z,99.90
2019-05-26T01:44:53.080Z,99.90
2019-05-26T01:46:58.619Z,99.90
2019-05-26T01:49:04.292Z,99.90
2019-05-26T01:51:10.971Z,99.90
2019-05-26T01:53:16.518Z,99.90
2019-05-26T01:55:22.048Z,99.90
2019-05-26T01:57:27.608Z,99.90
2019-05-26T01:59:33.172Z,99.90
2019-05-26T02:01:38.720Z,99.90
2019-05-26T02:03:44.340Z,99.90
2019-05-26T02:05:49.968Z,99.90
2019-05-26T02:07:55.568Z,99.90
2019-05-26T02:10:01.167Z,99.90
2019-05-26T02:12:06.873Z,99.90
2019-05-26T02:14:14.616Z,99.90
2019-05-26T02:16:19.844Z,99.90
2019-05-26T02:18:25.445Z,99.90
2019-05-26T02:20:32.044Z,99.90
2019-05-26T02:22:37.567Z,99.90
2019-05-26T02:24:43.124Z,99.90
2019-05-26T02:26:48.665Z,99.90
2019-05-26T02:28:54.217Z,99.90
2019-05-26T02:30:59.777Z,99.90
2019-05-26T02:33:05.527Z,99.90
2019-05-26T02:35:11.646Z,99.90
2019-05-26T02:37:17.181Z,99.90
2019-05-26T02:39:22.814Z,99.90
2019-05-26T02:41:28.355Z,99.90
2019-05-26T02:43:37.398Z,99.90
2019-05-26T02:45:42.989Z,99.90
2019-05-26T02:47:48.598Z,99.90
2019-05-26T02:49:54.206Z,99.90
2019-05-26T02:51:59.737Z,99.90
2019-05-26T02:54:05.415Z,99.90
2019-05-26T02:56:11.416Z,99.90
2019-05-26T02:58:16.957Z,99.90
2019-05-26T03:00:37.657Z,99.90
2019-05-26T03:02:43.824Z,99.90
2019-05-26T03:04:49.398Z,99.90
2019-05-26T03:06:55.970Z,99.90
2019-05-26T03:09:21.165Z,99.90
2019-05-26T03:11:12.463Z,99.90
2019-05-26T03:13:18.364Z,99.90
2019-05-26T03:15:23.956Z,99.90
2019-05-26T03:17:32.911Z,99.90
2019-05-26T03:19:41.316Z,99.90
2019-05-26T03:21:49.479Z,99.90
2019-05-26T03:23:55.470Z,99.90
2019-05-26T03:26:01.529Z,99.90
2019-05-26T03:28:09.054Z,99.90
2019-05-26T03:30:16.081Z,99.90
2019-05-26T03:32:21.679Z,99.90
2019-05-26T03:34:27.213Z,99.90
2019-05-26T03:36:32.821Z,99.90
2019-05-26T03:38:38.361Z,99.90
2019-05-26T03:40:44.129Z,99.90
2019-05-26T03:42:49.684Z,99.90
2019-05-26T03:44:55.214Z,99.90
2019-05-26T03:47:00.741Z,99.90
2019-05-26T03:49:06.361Z,99.90
2019-05-26T03:51:12.025Z,99.90
2019-05-26T03:53:17.563Z,99.90
2019-05-26T03:55:23.134Z,99.90
2019-05-26T03:57:28.661Z,99.90
2019-05-26T03:59:34.193Z,99.90
2019-05-26T04:01:43.026Z,99.90
2019-05-26T04:03:48.555Z,99.90
2019-05-26T04:05:54.090Z,99.90
2019-05-26T04:08:04.351Z,99.90
2019-05-26T04:10:08.437Z,99.90
2019-05-26T04:12:13.980Z,99.90
2019-05-26T04:14:19.530Z,99.90
2019-05-26T04:16:25.076Z,99.90
2019-05-26T04:18:30.688Z,99.90
2019-05-26T04:20:36.232Z,99.90
2019-05-26T04:22:41.772Z,99.90
2019-05-26T04:24:47.309Z,99.90
2019-05-26T04:26:52.882Z,99.90
2019-05-26T04:28:58.413Z,99.90
2019-05-26T04:31:04.016Z,99.90
2019-05-26T04:33:09.580Z,99.90
2019-05-26T04:35:15.253Z,99.90
2019-05-26T04:37:20.783Z,99.90
2019-05-26T04:39:26.330Z,99.90
2019-05-26T04:41:31.865Z,99.90
2019-05-26T04:43:37.457Z,99.90
2019-05-26T04:45:42.993Z,99.90
2019-05-26T04:47:48.525Z,99.90
2019-05-26T04:49:54.111Z,99.90
2019-05-26T04:51:59.663Z,99.90
2019-05-26T04:54:05.625Z,99.90
2019-05-26T04:56:11.135Z,99.90
2019-05-26T04:58:21.039Z,99.90
2019-05-26T05:00:26.566Z,99.90
2019-05-26T05:02:32.099Z,99.90
2019-05-26T05:04:37.655Z,99.90
2019-05-26T05:06:44.290Z,99.90
2019-05-26T05:08:49.829Z,99.90
2019-05-26T05:10:55.368Z,99.90
2019-05-26T05:13:00.909Z,99.90
2019-05-26T05:15:07.725Z,99.90
2019-05-26T05:17:13.275Z,99.90
2019-05-26T05:19:18.867Z,99.90
2019-05-26T05:21:24.473Z,99.90
2019-05-26T05:23:30.108Z,99.90
2019-05-26T05:25:35.630Z,99.90
2019-05-26T05:27:41.156Z,99.90
2019-05-26T05:29:46.721Z,99.90
2019-05-26T05:31:52.261Z,99.90
2019-05-26T05:33:57.797Z,99.90
2019-05-26T05:36:03.335Z,99.90
2019-05-26T05:38:08.859Z,99.90
2019-05-26T05:40:16.401Z,99.90
2019-05-26T05:42:21.936Z,99.90
2019-05-26T05:44:27.567Z,99.90
2019-05-26T05:46:33.080Z,99.90
2019-05-26T05:48:38.654Z,99.90
2019-05-26T05:50:44.177Z,99.90
2019-05-26T05:52:49.767Z,99.90
2019-05-26T05:54:55.316Z,99.90
2019-05-26T05:57:00.886Z,99.90
2019-05-26T05:59:06.434Z,99.90
2019-05-26T06:01:11.968Z,99.90
2019-05-26T06:03:18.708Z,99.40
2019-05-26T06:05:24.550Z,99.80
2019-05-26T06:07:30.080Z,99.50
2019-05-26T06:09:35.617Z,99.10
2019-05-26T06:11:41.143Z,98.10
2019-05-26T06:13:46.702Z,98.10
2019-05-26T06:15:52.371Z,97.90
2019-05-26T06:17:57.950Z,97.80
2019-05-26T06:20:04.668Z,97.10
2019-05-26T06:22:10.201Z,97.50
2019-05-26T06:24:15.738Z,95.80
2019-05-26T06:26:21.669Z,95.40
2019-05-26T06:28:27.284Z,95.40
2019-05-26T06:30:32.820Z,95.00
2019-05-26T06:32:39.860Z,94.20
2019-05-26T06:34:45.482Z,93.50
2019-05-26T06:36:50.982Z,92.20
2019-05-26T06:38:56.526Z,91.80
2019-05-26T06:41:02.071Z,92.10
2019-05-26T06:43:07.608Z,91.70
2019-05-26T06:45:14.630Z,91.10
2019-05-26T06:47:20.215Z,91.20
2019-05-26T06:49:25.754Z,90.50
2019-05-26T06:51:31.348Z,91.70
2019-05-26T06:53:37.991Z,90.50
2019-05-26T06:55:43.535Z,86.20
2019-05-26T06:57:49.081Z,85.70
2019-05-26T06:59:54.628Z,86.10
2019-05-26T07:02:00.295Z,85.00
2019-05-26T07:04:05.974Z,85.30
2019-05-26T07:06:11.534Z,86.10
2019-05-26T07:08:17.074Z,87.90
2019-05-26T07:10:22.588Z,83.70
2019-05-26T07:12:28.196Z,85.50
2019-05-26T07:14:33.842Z,85.40
2019-05-26T07:16:39.373Z,83.70
2019-05-26T07:18:44.906Z,81.90
2019-05-26T07:20:50.469Z,79.50
2019-05-26T07:22:57.043Z,78.90
2019-05-26T07:25:02.658Z,79.40
2019-05-26T07:27:08.220Z,81.70
2019-05-26T07:29:13.771Z,77.80
2019-05-26T07:31:19.352Z,77.00
2019-05-26T07:33:24.897Z,75.30
2019-05-26T07:35:33.092Z,77.30
2019-05-26T07:37:37.721Z,79.50
2019-05-26T07:39:43.347Z,77.50
2019-05-26T07:41:48.864Z,78.20
2019-05-26T07:43:54.394Z,74.60
2019-05-26T07:45:59.966Z,75.30
2019-05-26T07:48:05.490Z,77.50
2019-05-26T07:50:11.948Z,76.10
2019-05-26T07:52:17.510Z,73.50
2019-05-26T07:54:25.881Z,79.20
2019-05-26T07:56:30.260Z,79.50
2019-05-26T07:58:35.830Z,73.50
2019-05-26T08:00:41.366Z,76.10
2019-05-26T08:02:46.909Z,76.90
2019-05-26T08:04:52.432Z,73.40
2019-05-26T08:06:58.199Z,73.80
2019-05-26T08:09:05.336Z,74.20
2019-05-26T08:11:10.959Z,76.60
2019-05-26T08:13:16.473Z,77.50
2019-05-26T08:15:22.047Z,75.50
2019-05-26T08:17:27.697Z,72.50
2019-05-26T08:19:33.237Z,69.30
2019-05-26T08:21:38.776Z,66.60
2019-05-26T08:23:44.344Z,69.70
2019-05-26T08:25:49.943Z,70.00
2019-05-26T08:27:55.474Z,70.20
2019-05-26T08:30:01.093Z,68.70
2019-05-26T08:32:06.736Z,71.90
2019-05-26T08:34:12.296Z,75.60
2019-05-26T08:36:17.829Z,69.20
2019-05-26T08:38:23.416Z,72.30
2019-05-26T08:40:28.957Z,70.10
2019-05-26T08:42:44.122Z,70.30
2019-05-26T08:44:41.668Z,66.60
2019-05-26T08:46:48.165Z,65.90
2019-05-26T08:48:53.696Z,66.00
2019-05-26T08:51:00.189Z,64.30
2019-05-26T08:53:05.897Z,63.10
2019-05-26T08:55:11.553Z,62.30
2019-05-26T08:57:17.148Z,61.10
2019-05-26T08:59:22.677Z,60.50
2019-05-26T09:01:28.654Z,61.30
2019-05-26T09:03:34.178Z,59.40
2019-05-26T09:05:39.732Z,58.40
2019-05-26T09:07:45.307Z,57.40
2019-05-26T09:09:50.863Z,60.30
2019-05-26T09:11:56.696Z,57.60
2019-05-26T09:14:02.307Z,64.10
2019-05-26T09:16:07.851Z,59.30
2019-05-26T09:18:13.523Z,62.30
2019-05-26T09:20:20.634Z,62.80
2019-05-26T09:22:26.239Z,59.10
2019-05-26T09:24:31.801Z,59.70
2019-05-26T09:26:37.325Z,58.50
2019-05-26T09:28:42.872Z,57.80
2019-05-26T09:30:49.473Z,55.80
2019-05-26T09:32:54.980Z,59.90
2019-05-26T09:35:00.531Z,58.80
2019-05-26T09:37:11.816Z,63.00
2019-05-26T09:39:18.516Z,60.20
2019-05-26T09:41:24.072Z,58.80
2019-05-26T09:43:32.612Z,58.00
2019-05-26T09:45:39.295Z,60.40
2019-05-26T09:47:44.887Z,64.20
2019-05-26T09:49:50.401Z,61.90
2019-05-26T09:51:56.002Z,66.60
2019-05-26T09:54:02.332Z,66.00
2019-05-26T09:56:08.910Z,65.20
2019-05-26T09:58:14.499Z,68.70
2019-05-26T10:00:20.968Z,66.90
2019-05-26T10:02:26.510Z,61.10
2019-05-26T10:04:32.013Z,58.30
2019-05-26T10:06:37.612Z,60.70
2019-05-26T10:08:43.228Z,63.10
2019-05-26T10:10:48.761Z,63.30
2019-05-26T10:12:54.320Z,61.20
2019-05-26T10:14:59.836Z,64.70
2019-05-26T10:17:05.737Z,66.50
2019-05-26T10:19:11.393Z,70.10
2019-05-26T10:21:16.923Z,69.20
2019-05-26T10:23:22.453Z,71.60
2019-05-26T10:25:28.149Z,66.30
2019-05-26T10:27:33.685Z,70.80
2019-05-26T10:29:39.181Z,68.20
2019-05-26T10:31:44.768Z,64.50
2019-05-26T10:33:50.332Z,65.70
2019-05-26T10:35:56.088Z,67.30
2019-05-26T10:38:01.806Z,69.50
2019-05-26T10:40:07.858Z,72.40
2019-05-26T10:42:13.433Z,72.20
2019-05-26T10:44:19.037Z,64.10
2019-05-26T10:46:24.601Z,63.30
2019-05-26T10:48:30.123Z,69.60
2019-05-26T10:50:35.747Z,64.90
2019-05-26T10:52:41.253Z,67.70
2019-05-26T10:54:46.792Z,69.20
2019-05-26T10:56:52.353Z,69.50
2019-05-26T10:58:57.885Z,70.30
2019-05-26T11:01:04.149Z,66.40
2019-05-26T11:03:09.800Z,60.30
2019-05-26T11:05:15.621Z,58.80
2019-05-26T11:07:21.279Z,64.30
2019-05-26T11:09:26.865Z,62.80
2019-05-26T11:11:32.361Z,64.10
2019-05-26T11:13:40.695Z,60.50
2019-05-26T11:15:46.198Z,62.30
2019-05-26T11:17:55.723Z,56.40
2019-05-26T11:20:01.292Z,56.50
2019-05-26T11:22:06.880Z,55.40
2019-05-26T11:24:12.444Z,57.00
2019-05-26T11:26:18.161Z,59.40
2019-05-26T11:28:23.733Z,59.20
2019-05-26T11:30:29.433Z,58.30
2019-05-26T11:32:35.056Z,54.80
2019-05-26T11:34:40.640Z,54.90
2019-05-26T11:36:46.152Z,55.80
2019-05-26T11:38:51.765Z,54.10
2019-05-26T11:40:57.889Z,55.60
2019-05-26T11:43:15.720Z,57.60
2019-05-26T11:45:11.008Z,55.00
2019-05-26T11:47:16.817Z,57.20
2019-05-26T11:49:22.516Z,57.10
2019-05-26T11:51:28.093Z,57.10
2019-05-26T11:53:33.732Z,56.30
2019-05-26T11:55:39.232Z,55.30
2019-05-26T11:57:44.812Z,55.30
2019-05-26T11:59:50.389Z,56.60
2019-05-26T12:01:55.970Z,57.20
2019-05-26T12:04:01.557Z,54.60
2019-05-26T12:06:07.146Z,55.10
2019-05-26T12:08:12.649Z,54.70
2019-05-26T12:10:19.196Z,59.60
2019-05-26T12:12:24.849Z,59.30
2019-05-26T12:14:34.846Z,60.70
2019-05-26T12:16:37.718Z,60.50
2019-05-26T12:18:43.289Z,59.20
2019-05-26T12:20:48.788Z,53.50
2019-05-26T12:22:54.364Z,55.70
2019-05-26T12:24:59.943Z,52.80
2019-05-26T12:27:05.826Z,61.00
2019-05-26T12:29:11.441Z,60.20
2019-05-26T12:31:16.994Z,53.20
2019-05-26T12:33:22.563Z,55.20
2019-05-26T12:35:29.829Z,59.30
2019-05-26T12:37:35.401Z,57.00
2019-05-26T12:39:40.892Z,57.90
2019-05-26T12:41:46.525Z,56.90
2019-05-26T12:43:52.160Z,57.60
2019-05-26T12:45:57.724Z,59.00
2019-05-26T12:48:03.308Z,57.90
2019-05-26T12:50:10.799Z,56.30
2019-05-26T12:52:16.382Z,60.10
2019-05-26T12:54:21.979Z,58.60
2019-05-26T12:56:27.477Z,58.20
2019-05-26T12:58:33.085Z,59.00
2019-05-26T13:00:48.647Z,57.60
2019-05-26T13:02:45.841Z,55.20
2019-05-26T13:04:51.351Z,58.10
2019-05-26T13:06:56.866Z,54.50
2019-05-26T13:09:02.509Z,54.80
2019-05-26T13:11:08.116Z,58.20
2019-05-26T13:13:13.777Z,56.90
2019-05-26T13:15:20.119Z,57.00
2019-05-26T13:17:25.701Z,58.10
2019-05-26T13:19:31.201Z,57.40
2019-05-26T13:21:36.718Z,57.30
2019-05-26T13:23:42.280Z,54.80
2019-05-26T13:25:47.857Z,57.10
2019-05-26T13:27:53.591Z,57.90
2019-05-26T13:29:59.196Z,59.40
2019-05-26T13:32:05.108Z,58.70
2019-05-26T13:34:10.608Z,60.60
2019-05-26T13:36:16.201Z,62.40
2019-05-26T13:38:22.456Z,64.30
2019-05-26T13:40:29.626Z,62.70
2019-05-26T13:42:35.470Z,59.70
2019-05-26T13:44:40.956Z,59.30
2019-05-26T13:46:46.497Z,61.80
2019-05-26T13:48:52.678Z,60.70
2019-05-26T13:50:58.191Z,61.70
2019-05-26T13:53:04.908Z,59.50
2019-05-26T13:55:11.361Z,65.50
2019-05-26T13:57:17.936Z,61.00
2019-05-26T13:59:23.535Z,66.40
2019-05-26T14:01:30.120Z,61.50
2019-05-26T14:03:35.692Z,61.80
2019-05-26T14:05:41.339Z,61.30
2019-05-26T14:07:46.948Z,57.00
2019-05-26T14:09:52.507Z,57.20
2019-05-26T14:11:58.091Z,63.40
2019-05-26T14:14:03.723Z,61.10
2019-05-26T14:16:09.360Z,60.60
2019-05-26T14:18:17.890Z,63.50
2019-05-26T14:20:25.156Z,62.00
2019-05-26T14:22:30.696Z,59.80
2019-05-26T14:24:36.205Z,62.00
2019-05-26T14:26:41.706Z,65.60
2019-05-26T14:28:47.200Z,61.20
2019-05-26T14:30:52.775Z,59.20
2019-05-26T14:32:58.564Z,58.70
2019-05-26T14:35:05.868Z,61.20
2019-05-26T14:37:11.384Z,60.50
2019-05-26T14:39:17.353Z,60.00
2019-05-26T14:41:22.839Z,62.30
2019-05-26T14:43:28.378Z,62.00
2019-05-26T14:45:33.939Z,63.00
2019-05-26T14:47:39.575Z,62.00
2019-05-26T14:49:45.177Z,63.60
2019-05-26T14:51:50.753Z,59.90
2019-05-26T14:53:56.317Z,58.80
2019-05-26T14:56:01.877Z,63.00
2019-05-26T14:58:15.802Z,60.20
2019-05-26T15:00:15.668Z,57.30
2019-05-26T15:02:21.352Z,56.50
2019-05-26T15:04:26.852Z,57.20
2019-05-26T15:06:32.353Z,58.60
2019-05-26T15:08:37.868Z,60.30
2019-05-26T15:10:43.443Z,60.10
2019-05-26T15:12:48.936Z,60.00
2019-05-26T15:14:54.462Z,61.10
2019-05-26T15:17:00.036Z,66.10
2019-05-26T15:19:05.747Z,60.40
2019-05-26T15:21:11.272Z,61.50
2019-05-26T15:23:16.793Z,58.90
2019-05-26T15:25:22.352Z,62.30
2019-05-26T15:27:27.939Z,59.20
2019-05-26T15:29:33.477Z,63.00
2019-05-26T15:31:39.075Z,59.70
2019-05-26T15:33:44.679Z,61.90
2019-05-26T15:35:50.180Z,59.00
2019-05-26T15:37:55.752Z,57.70
2019-05-26T15:40:01.329Z,59.70
2019-05-26T15:42:08.404Z,56.30
2019-05-26T15:44:14.012Z,61.80
2019-05-26T15:46:25.269Z,57.20
2019-05-26T15:48:26.733Z,56.60
2019-05-26T15:50:32.236Z,56.40
2019-05-26T15:52:37.746Z,55.30
2019-05-26T15:54:43.253Z,58.30
2019-05-26T15:56:48.842Z,60.80
2019-05-26T15:58:54.416Z,56.90
2019-05-26T16:01:00.018Z,56.70
2019-05-26T16:03:05.572Z,55.30
2019-05-26T16:05:11.522Z,56.60
2019-05-26T16:07:17.116Z,58.30
2019-05-26T16:09:23.304Z,59.80
2019-05-26T16:11:28.812Z,58.40
2019-05-26T16:13:34.348Z,60.00
2019-05-26T16:15:39.909Z,61.40
2019-05-26T16:17:45.472Z,58.70
2019-05-26T16:19:51.136Z,59.30
2019-05-26T16:21:56.641Z,60.80
2019-05-26T16:24:02.207Z,60.70
2019-05-26T16:26:07.841Z,61.30
2019-05-26T16:28:13.413Z,62.40
2019-05-26T16:30:20.628Z,61.80
2019-05-26T16:32:26.184Z,62.00
2019-05-26T16:34:31.757Z,62.90
2019-05-26T16:36:37.273Z,62.30
2019-05-26T16:38:42.880Z,64.20
2019-05-26T16:40:48.438Z,64.50
2019-05-26T16:42:53.944Z,64.90
2019-05-26T16:44:59.540Z,65.90
2019-05-26T16:47:05.169Z,67.10
2019-05-26T16:49:10.712Z,67.70
2019-05-26T16:51:16.288Z,70.10
2019-05-26T16:53:21.931Z,65.80
2019-05-26T16:55:27.561Z,62.70
2019-05-26T16:57:33.340Z,64.00
2019-05-26T16:59:38.910Z,64.00
2019-05-26T17:01:44.595Z,63.90
2019-05-26T17:03:50.084Z,61.80
2019-05-26T17:06:07.528Z,62.30
2019-05-26T17:08:02.812Z,63.10
2019-05-26T17:10:09.484Z,64.90
2019-05-26T17:12:15.065Z,63.50
2019-05-26T17:14:20.667Z,65.80
2019-05-26T17:16:26.433Z,67.80
2019-05-26T17:18:32.029Z,69.20
2019-05-26T17:20:37.597Z,68.10
2019-05-26T17:22:43.192Z,69.60
2019-05-26T17:24:48.689Z,68.30
2019-05-26T17:26:54.312Z,69.30
2019-05-26T17:28:59.812Z,70.50
2019-05-26T17:31:05.871Z,70.30
2019-05-26T17:33:11.455Z,71.80
2019-05-26T17:35:17.994Z,71.40
2019-05-26T17:37:23.591Z,69.60
2019-05-26T17:39:29.171Z,70.90
2019-05-26T17:41:34.753Z,72.10
2019-05-26T17:43:40.320Z,71.50
2019-05-26T17:45:46.557Z,72.50
2019-05-26T17:47:52.128Z,72.80
2019-05-26T17:49:57.713Z,71.10
2019-05-26T17:52:03.236Z,74.00
2019-05-26T17:54:08.820Z,73.00
2019-05-26T17:56:14.406Z,74.40
2019-05-26T17:58:19.992Z,74.30
2019-05-26T18:00:25.673Z,74.80
2019-05-26T18:02:31.390Z,74.70
2019-05-26T18:04:37.040Z,75.00
2019-05-26T18:06:42.685Z,75.30
2019-05-26T18:08:48.262Z,75.60
2019-05-26T18:10:53.781Z,74.80
2019-05-26T18:12:59.444Z,76.30
2019-05-26T18:15:07.190Z,76.70
2019-05-26T18:17:12.773Z,77.00
2019-05-26T18:19:18.367Z,77.70
2019-05-26T18:21:23.940Z,78.20
2019-05-26T18:23:29.576Z,77.50
2019-05-26T18:25:35.329Z,77.20
2019-05-26T18:27:40.883Z,77.40
2019-05-26T18:29:46.571Z,77.60
2019-05-26T18:31:52.285Z,78.60
2019-05-26T18:33:57.773Z,77.20
2019-05-26T18:36:03.360Z,78.00
2019-05-26T18:38:09.024Z,79.50
2019-05-26T18:40:15.107Z,78.90
2019-05-26T18:42:21.600Z,79.40
2019-05-26T18:44:27.192Z,80.10
2019-05-26T18:46:32.797Z,80.00
2019-05-26T18:48:38.385Z,80.00
2019-05-26T18:50:43.965Z,80.60
2019-05-26T18:52:49.471Z,81.30
2019-05-26T18:55:07.081Z,82.90
2019-05-26T18:57:12.655Z,81.60
2019-05-26T18:59:18.152Z,82.40
2019-05-26T19:01:23.928Z,82.90
2019-05-26T19:03:29.501Z,83.90
2019-05-26T19:05:38.378Z,83.40
2019-05-26T19:07:42.401Z,84.50
2019-05-26T19:09:48.054Z,85.10
2019-05-26T19:11:53.556Z,84.20
2019-05-26T19:13:59.086Z,84.30
2019-05-26T19:16:05.033Z,85.00
2019-05-26T19:18:19.913Z,85.80
2019-05-26T19:20:18.194Z,85.80
2019-05-26T19:22:23.785Z,86.30
2019-05-26T19:24:41.333Z,87.40
2019-05-26T19:26:47.061Z,88.40
2019-05-26T19:28:52.636Z,89.80
2019-05-26T19:30:58.138Z,89.40
2019-05-26T19:33:03.896Z,89.30
2019-05-26T19:35:10.101Z,90.00
2019-05-26T19:37:15.730Z,90.20
2019-05-26T19:39:21.257Z,90.20
2019-05-26T19:41:26.833Z,90.20
2019-05-26T19:43:33.267Z,90.00
2019-05-26T19:45:58.188Z,89.60
2019-05-26T19:48:03.845Z,89.50
2019-05-26T19:50:10.051Z,90.20
2019-05-26T19:52:15.699Z,90.10
2019-05-26T19:54:21.282Z,90.20
2019-05-26T19:56:26.824Z,90.70
2019-05-26T19:58:51.809Z,90.80
2019-05-26T20:00:57.496Z,91.20
2019-05-26T20:03:03.182Z,90.90
2019-05-26T20:05:10.608Z,91.00
2019-05-26T20:07:16.129Z,90.90
2019-05-26T20:09:21.824Z,90.80
2019-05-26T20:11:27.519Z,90.70
2019-05-26T20:13:33.115Z,90.50
2019-05-26T20:15:38.917Z,90.40
2019-05-26T20:17:44.851Z,90.60
2019-05-26T20:19:50.378Z,90.90
2019-05-26T20:21:56.064Z,90.90
2019-05-26T20:24:01.711Z,91.50
2019-05-26T20:26:07.429Z,91.40
2019-05-26T20:28:13.089Z,90.90
2019-05-26T20:30:21.409Z,90.60
2019-05-26T20:32:26.050Z,91.00
2019-05-26T20:34:31.613Z,90.60
2019-05-26T20:36:37.121Z,90.50
2019-05-26T20:38:42.706Z,90.50
2019-05-26T20:40:48.252Z,90.50
2019-05-26T20:42:53.828Z,90.50
2019-05-26T20:44:59.364Z,90.60
2019-05-26T20:47:05.434Z,90.50
2019-05-26T20:49:10.904Z,90.60
2019-05-26T20:51:16.561Z,90.70
2019-05-26T20:53:22.091Z,90.90
2019-05-26T20:55:27.613Z,91.10
2019-05-26T20:57:33.142Z,91.20
2019-05-26T20:59:38.829Z,91.20
2019-05-26T21:01:44.440Z,91.40
2019-05-26T21:03:49.997Z,91.70
2019-05-26T21:05:55.595Z,91.60
2019-05-26T21:08:01.104Z,91.60
2019-05-26T21:10:07.279Z,91.80
2019-05-26T21:12:12.888Z,91.90
2019-05-26T21:14:18.576Z,91.90
2019-05-26T21:16:24.155Z,92.00
2019-05-26T21:18:29.760Z,92.10
2019-05-26T21:20:35.255Z,92.20
2019-05-26T21:22:40.836Z,92.30
2019-05-26T21:24:46.353Z,92.30
2019-05-26T21:26:51.865Z,92.50
2019-05-26T21:28:57.453Z,92.90
2019-05-26T21:31:02.981Z,92.70
2019-05-26T21:33:08.568Z,92.90
2019-05-26T21:35:14.373Z,92.80
2019-05-26T21:37:19.997Z,92.90
2019-05-26T21:39:25.513Z,93.00
2019-05-26T21:41:31.102Z,93.00
2019-05-26T21:43:36.629Z,93.10
2019-05-26T21:45:42.612Z,93.30
2019-05-26T21:47:48.257Z,93.30
2019-05-26T21:49:54.037Z,93.40
2019-05-26T21:51:59.540Z,93.60
2019-05-26T21:54:05.332Z,93.60
2019-05-26T21:56:11.012Z,93.70
2019-05-26T21:58:16.589Z,94.10
2019-05-26T22:00:27.859Z,93.80
2019-05-26T22:02:33.799Z,93.80
2019-05-26T22:04:39.396Z,93.80
2019-05-26T22:06:44.972Z,93.90
2019-05-26T22:08:50.500Z,94.00
2019-05-26T22:10:56.027Z,93.90
2019-05-26T22:13:01.604Z,93.90
2019-05-26T22:15:08.088Z,93.90
2019-05-26T22:17:13.780Z,93.90
2019-05-26T22:19:19.505Z,93.90
2019-05-26T22:21:25.070Z,93.90
2019-05-26T22:23:30.584Z,93.90
2019-05-26T22:25:36.183Z,93.90
2019-05-26T22:27:41.844Z,94.00
2019-05-26T22:29:47.436Z,94.00
2019-05-26T22:31:53.007Z,93.90
2019-05-26T22:33:58.616Z,93.90
2019-05-26T22:36:04.201Z,93.80
2019-05-26T22:38:09.773Z,94.00
2019-05-26T22:40:15.698Z,94.00
2019-05-26T22:42:22.178Z,93.90
2019-05-26T22:44:27.761Z,93.90
2019-05-26T22:46:33.390Z,93.70
2019-05-26T22:48:38.989Z,93.70
2019-05-26T22:50:44.516Z,93.80
2019-05-26T22:52:55.187Z,93.90
2019-05-26T22:55:00.834Z,93.90
2019-05-26T22:57:06.537Z,93.80
2019-05-26T22:59:13.207Z,93.70
2019-05-26T23:01:18.869Z,94.10
2019-05-26T23:03:24.450Z,93.90
2019-05-26T23:05:30.173Z,93.90
2019-05-26T23:07:39.197Z,94.10
2019-05-26T23:09:44.772Z,94.30
2019-05-26T23:11:54.872Z,94.20
2019-05-26T23:14:01.306Z,94.20
2019-05-26T23:16:06.892Z,94.30
2019-05-26T23:18:12.572Z,94.50
2019-05-26T23:20:18.213Z,94.60
2019-05-26T23:22:23.803Z,94.70
2019-05-26T23:24:29.421Z,94.50
2019-05-26T23:26:34.917Z,94.60
2019-05-26T23:28:40.573Z,94.80
2019-05-26T23:30:46.214Z,94.80
2019-05-26T23:32:51.788Z,94.80
2019-05-26T23:34:57.313Z,95.10
2019-05-26T23:37:02.865Z,94.80
2019-05-26T23:39:08.640Z,95.00
2019-05-26T23:41:14.229Z,95.40
2019-05-26T23:43:19.766Z,95.00
2019-05-26T23:45:25.294Z,95.10
2019-05-26T23:47:30.805Z,95.00
2019-05-26T23:49:36.425Z,95.40
2019-05-26T23:51:41.925Z,95.00
2019-05-26T23:53:47.437Z,95.10
2019-05-26T23:55:53.036Z,95.20
2019-05-26T23:57:58.544Z,95.20
