createdAt,value
2019-05-03T00:00:09.529Z,11.64
2019-05-03T00:02:58.441Z,11.62
2019-05-03T00:05:28.809Z,11.58
2019-05-03T00:07:59.705Z,11.60
2019-05-03T00:10:28.350Z,11.75
2019-05-03T00:12:57.034Z,11.86
2019-05-03T00:15:27.315Z,11.94
2019-05-03T00:17:55.968Z,11.99
2019-05-03T00:20:27.604Z,11.96
2019-05-03T00:22:56.183Z,12.01
2019-05-03T00:25:24.836Z,11.95
2019-05-03T00:27:53.482Z,12.07
2019-05-03T00:30:22.603Z,12.06
2019-05-03T00:32:52.153Z,12.13
2019-05-03T00:35:25.392Z,12.32
2019-05-03T00:37:55.656Z,12.48
2019-05-03T00:40:29.740Z,12.54
2019-05-03T00:42:58.815Z,12.60
2019-05-03T00:45:27.544Z,12.74
2019-05-03T00:47:56.179Z,12.84
2019-05-03T00:50:24.814Z,12.86
2019-05-03T00:52:53.445Z,12.92
2019-05-03T00:55:22.216Z,13.00
2019-05-03T00:57:52.150Z,12.98
2019-05-03T01:00:21.758Z,12.99
2019-05-03T01:02:51.699Z,12.96
2019-05-03T01:05:22.539Z,12.90
2019-05-03T01:07:52.584Z,12.84
2019-05-03T01:10:22.653Z,12.85
2019-05-03T01:12:52.364Z,12.87
2019-05-03T01:15:25.569Z,12.88
2019-05-03T01:17:54.113Z,12.86
2019-05-03T01:20:22.755Z,12.78
2019-05-03T01:22:51.874Z,12.74
2019-05-03T01:25:31.594Z,12.40
2019-05-03T01:27:52.174Z,12.12
2019-05-03T01:30:22.630Z,11.99
2019-05-03T01:32:52.345Z,11.95
2019-05-03T01:35:21.975Z,11.66
2019-05-03T01:37:51.776Z,11.43
2019-05-03T01:40:21.998Z,11.41
2019-05-03T01:42:51.787Z,11.53
2019-05-03T01:45:22.651Z,11.60
2019-05-03T01:47:55.724Z,11.68
2019-05-03T01:50:42.549Z,11.62
2019-05-03T01:53:12.994Z,11.65
2019-05-03T01:55:53.719Z,11.54
2019-05-03T01:58:23.708Z,11.39
2019-05-03T02:00:59.996Z,11.21
2019-05-03T02:03:38.827Z,11.07
2019-05-03T02:06:07.524Z,10.96
2019-05-03T02:08:36.145Z,10.97
2019-05-03T02:11:04.829Z,11.01
2019-05-03T02:13:33.471Z,11.16
2019-05-03T02:16:02.408Z,11.34
2019-05-03T02:18:31.850Z,11.46
2019-05-03T02:21:01.694Z,11.48
2019-05-03T02:23:31.928Z,11.56
2019-05-03T02:26:02.895Z,11.63
2019-05-03T02:28:32.689Z,11.70
2019-05-03T02:31:03.484Z,11.83
2019-05-03T02:33:32.880Z,11.94
2019-05-03T02:36:03.573Z,11.94
2019-05-03T02:38:33.747Z,11.96
2019-05-03T02:41:03.003Z,11.90
2019-05-03T02:43:36.117Z,11.87
2019-05-03T02:46:08.121Z,11.81
2019-05-03T02:48:38.411Z,11.80
2019-05-03T02:51:06.977Z,11.71
2019-05-03T02:53:36.187Z,11.33
2019-05-03T02:56:15.065Z,11.03
2019-05-03T02:58:38.317Z,10.77
2019-05-03T03:01:07.174Z,10.56
2019-05-03T03:03:36.644Z,10.35
2019-05-03T03:06:07.029Z,10.24
2019-05-03T03:08:37.455Z,10.25
2019-05-03T03:11:08.436Z,10.24
2019-05-03T03:13:38.830Z,10.24
2019-05-03T03:16:09.592Z,10.39
2019-05-03T03:18:40.058Z,10.57
2019-05-03T03:21:12.144Z,10.73
2019-05-03T03:23:52.260Z,10.92
2019-05-03T03:26:34.522Z,11.23
2019-05-03T03:28:56.703Z,11.53
2019-05-03T03:31:37.802Z,11.65
2019-05-03T03:34:09.394Z,11.68
2019-05-03T03:36:54.489Z,11.75
2019-05-03T03:39:15.151Z,11.82
2019-05-03T03:41:45.352Z,11.88
2019-05-03T03:44:15.431Z,11.93
2019-05-03T03:46:45.928Z,12.02
2019-05-03T03:49:16.322Z,12.12
2019-05-03T03:51:46.914Z,12.21
2019-05-03T03:54:18.193Z,12.32
2019-05-03T03:57:00.605Z,12.38
2019-05-03T03:59:20.104Z,12.48
2019-05-03T04:01:48.757Z,12.54
2019-05-03T04:04:17.411Z,12.64
2019-05-03T04:06:46.661Z,12.65
2019-05-03T04:09:16.081Z,12.76
2019-05-03T04:11:46.334Z,12.83
2019-05-03T04:14:16.688Z,12.90
2019-05-03T04:17:05.942Z,13.01
2019-05-03T04:19:38.702Z,13.09
2019-05-03T04:22:07.440Z,13.23
2019-05-03T04:24:36.225Z,13.31
2019-05-03T04:27:17.739Z,13.38
2019-05-03T04:29:36.919Z,13.43
2019-05-03T04:32:07.377Z,13.53
2019-05-03T04:34:36.105Z,13.57
2019-05-03T04:37:05.704Z,13.76
2019-05-03T04:39:35.948Z,13.83
2019-05-03T04:42:06.762Z,13.94
2019-05-03T04:44:35.943Z,14.03
2019-05-03T04:47:06.910Z,14.20
2019-05-03T04:49:36.163Z,14.27
2019-05-03T04:52:05.767Z,14.33
2019-05-03T04:54:51.487Z,14.42
2019-05-03T04:57:34.891Z,14.51
2019-05-03T04:59:50.449Z,14.64
2019-05-03T05:02:19.097Z,14.77
2019-05-03T05:04:47.697Z,14.81
2019-05-03T05:07:16.348Z,14.92
2019-05-03T05:09:45.633Z,15.08
2019-05-03T05:12:17.487Z,15.02
2019-05-03T05:14:46.094Z,15.13
2019-05-03T05:17:16.685Z,15.31
2019-05-03T05:19:47.071Z,15.48
2019-05-03T05:22:17.273Z,15.67
2019-05-03T05:24:45.920Z,15.78
2019-05-03T05:27:16.049Z,15.79
2019-05-03T05:29:47.731Z,15.78
2019-05-03T05:32:16.375Z,15.72
2019-05-03T05:34:46.082Z,15.83
2019-05-03T05:37:17.475Z,16.22
2019-05-03T05:39:46.109Z,16.22
2019-05-03T05:42:14.881Z,16.42
2019-05-03T05:44:45.413Z,16.60
2019-05-03T05:47:21.717Z,16.68
2019-05-03T05:49:51.922Z,16.81
2019-05-03T05:52:24.526Z,16.94
2019-05-03T05:55:04.620Z,16.94
2019-05-03T05:57:44.783Z,17.22
2019-05-03T06:00:20.806Z,17.22
2019-05-03T06:02:49.511Z,17.35
2019-05-03T06:05:18.124Z,17.29
2019-05-03T06:07:48.330Z,17.43
2019-05-03T06:10:18.656Z,17.43
2019-05-03T06:12:54.620Z,17.47
2019-05-03T06:15:34.528Z,17.67
2019-05-03T06:18:21.129Z,17.72
2019-05-03T06:20:54.386Z,17.91
2019-05-03T06:23:24.918Z,17.96
2019-05-03T06:25:54.551Z,18.14
2019-05-03T06:28:25.260Z,18.22
2019-05-03T06:30:58.465Z,18.33
2019-05-03T06:33:27.111Z,18.41
2019-05-03T06:35:55.761Z,18.59
2019-05-03T06:38:24.547Z,18.61
2019-05-03T06:40:54.430Z,18.75
2019-05-03T06:43:24.444Z,18.84
2019-05-03T06:45:54.817Z,18.94
2019-05-03T06:48:28.194Z,19.03
2019-05-03T06:50:55.691Z,19.10
2019-05-03T06:53:25.457Z,19.23
2019-05-03T06:55:55.428Z,19.38
2019-05-03T06:58:32.188Z,19.54
2019-05-03T07:00:56.053Z,19.67
2019-05-03T07:03:31.961Z,19.87
2019-05-03T07:06:17.299Z,20.14
2019-05-03T07:08:47.512Z,20.26
2019-05-03T07:11:16.161Z,20.48
2019-05-03T07:13:45.016Z,20.64
2019-05-03T07:16:14.970Z,21.00
2019-05-03T07:18:45.436Z,21.45
2019-05-03T07:21:15.260Z,21.66
2019-05-03T07:23:45.124Z,21.93
2019-05-03T07:26:15.128Z,22.26
2019-05-03T07:28:47.822Z,22.38
2019-05-03T07:31:15.056Z,24.00
2019-05-03T07:33:44.636Z,24.74
2019-05-03T07:36:15.270Z,25.02
2019-05-03T07:38:45.378Z,26.53
2019-05-03T07:41:14.877Z,27.58
2019-05-03T07:43:45.073Z,28.12
2019-05-03T07:46:14.708Z,28.87
2019-05-03T07:48:45.522Z,29.18
2019-05-03T07:51:14.400Z,29.65
2019-05-03T07:53:45.106Z,29.72
2019-05-03T07:56:15.440Z,30.68
2019-05-03T07:58:59.083Z,31.11
2019-05-03T08:01:20.678Z,31.52
2019-05-03T08:03:49.314Z,31.84
2019-05-03T08:06:17.963Z,32.37
2019-05-03T08:08:54.414Z,32.16
2019-05-03T08:11:24.736Z,32.33
2019-05-03T08:13:55.644Z,32.35
2019-05-03T08:16:25.096Z,32.40
2019-05-03T08:18:55.850Z,32.49
2019-05-03T08:21:25.348Z,32.01
2019-05-03T08:23:55.739Z,31.96
2019-05-03T08:26:25.658Z,32.41
2019-05-03T08:28:57.313Z,32.59
2019-05-03T08:31:45.424Z,31.17
2019-05-03T08:34:21.654Z,31.65
2019-05-03T08:37:01.040Z,33.01
2019-05-03T08:39:29.670Z,33.46
2019-05-03T08:41:59.947Z,34.28
2019-05-03T08:44:28.631Z,34.14
2019-05-03T08:46:57.882Z,34.77
2019-05-03T08:49:26.512Z,35.59
2019-05-03T08:51:55.397Z,35.03
2019-05-03T08:54:27.113Z,35.90
2019-05-03T08:56:55.953Z,36.28
2019-05-03T08:59:31.576Z,36.74
2019-05-03T09:01:55.244Z,36.40
2019-05-03T09:04:36.256Z,36.57
2019-05-03T09:06:55.257Z,37.29
2019-05-03T09:09:26.065Z,36.87
2019-05-03T09:11:55.733Z,38.57
2019-05-03T09:14:38.191Z,38.33
2019-05-03T09:16:55.719Z,37.92
2019-05-03T09:19:25.593Z,37.24
2019-05-03T09:21:54.847Z,37.53
2019-05-03T09:24:26.763Z,38.67
2019-05-03T09:26:55.726Z,39.10
2019-05-03T09:29:25.535Z,39.08
2019-05-03T09:31:57.240Z,38.86
2019-05-03T09:34:25.873Z,37.81
2019-05-03T09:36:55.321Z,38.27
2019-05-03T09:39:24.601Z,35.92
2019-05-03T09:41:56.012Z,37.27
2019-05-03T09:44:24.640Z,38.71
2019-05-03T09:46:55.024Z,38.86
2019-05-03T09:49:25.367Z,39.56
2019-05-03T09:51:54.900Z,39.29
2019-05-03T09:54:27.972Z,40.43
2019-05-03T09:56:59.789Z,39.16
2019-05-03T09:59:29.266Z,40.04
2019-05-03T10:01:58.567Z,40.69
2019-05-03T10:04:27.265Z,40.59
2019-05-03T10:06:55.895Z,39.77
2019-05-03T10:09:26.122Z,39.34
2019-05-03T10:11:55.301Z,39.70
2019-05-03T10:14:24.066Z,39.87
2019-05-03T10:17:04.957Z,39.99
2019-05-03T10:19:37.667Z,40.32
2019-05-03T10:22:04.557Z,40.98
2019-05-03T10:24:35.079Z,41.10
2019-05-03T10:27:05.618Z,38.04
2019-05-03T10:29:34.344Z,39.49
2019-05-03T10:32:07.026Z,40.83
2019-05-03T10:34:35.832Z,41.43
2019-05-03T10:37:05.266Z,40.71
2019-05-03T10:39:36.086Z,40.43
2019-05-03T10:42:04.776Z,40.52
2019-05-03T10:44:35.839Z,40.45
2019-05-03T10:47:05.456Z,40.97
2019-05-03T10:49:35.221Z,41.06
2019-05-03T10:52:05.810Z,41.92
2019-05-03T10:54:35.777Z,41.44
2019-05-03T10:57:06.437Z,41.06
2019-05-03T10:59:35.561Z,42.01
2019-05-03T11:02:15.050Z,42.91
2019-05-03T11:04:46.148Z,43.72
2019-05-03T11:07:14.887Z,43.42
2019-05-03T11:09:49.556Z,43.96
2019-05-03T11:12:14.841Z,41.26
2019-05-03T11:14:46.266Z,41.92
2019-05-03T11:17:15.018Z,43.44
2019-05-03T11:19:45.277Z,43.54
2019-05-03T11:22:14.571Z,42.69
2019-05-03T11:24:45.311Z,42.27
2019-05-03T11:27:17.991Z,41.62
2019-05-03T11:29:46.564Z,41.40
2019-05-03T11:32:22.874Z,42.15
2019-05-03T11:34:55.257Z,40.71
2019-05-03T11:37:25.196Z,41.93
2019-05-03T11:39:55.722Z,42.17
2019-05-03T11:42:24.538Z,41.17
2019-05-03T11:44:53.205Z,43.16
2019-05-03T11:47:24.819Z,42.15
2019-05-03T11:49:52.093Z,41.94
2019-05-03T11:52:20.671Z,42.36
2019-05-03T11:54:49.238Z,42.68
2019-05-03T11:57:19.755Z,44.25
2019-05-03T11:59:48.242Z,44.41
2019-05-03T12:02:30.242Z,44.41
2019-05-03T12:05:06.214Z,43.36
2019-05-03T12:07:39.327Z,44.50
2019-05-03T12:10:17.067Z,44.69
2019-05-03T12:12:44.929Z,45.06
2019-05-03T12:15:15.099Z,44.21
2019-05-03T12:17:54.368Z,43.88
2019-05-03T12:20:17.803Z,43.44
2019-05-03T12:22:47.290Z,42.50
2019-05-03T12:25:17.249Z,42.46
2019-05-03T12:27:48.975Z,43.19
2019-05-03T12:30:18.020Z,42.70
2019-05-03T12:32:49.642Z,43.17
2019-05-03T12:35:21.104Z,43.63
2019-05-03T12:37:49.743Z,42.58
2019-05-03T12:40:18.420Z,42.31
2019-05-03T12:42:47.059Z,40.71
2019-05-03T12:45:15.711Z,38.90
2019-05-03T12:47:45.323Z,38.30
2019-05-03T12:50:15.671Z,41.24
2019-05-03T12:52:50.389Z,41.77
2019-05-03T12:55:15.396Z,41.46
2019-05-03T12:57:47.165Z,41.80
2019-05-03T13:00:33.269Z,42.93
2019-05-03T13:03:04.552Z,43.81
2019-05-03T13:05:33.329Z,43.50
2019-05-03T13:08:21.308Z,40.76
2019-05-03T13:10:49.904Z,41.42
2019-05-03T13:13:21.038Z,42.64
2019-05-03T13:15:49.599Z,41.34
2019-05-03T13:18:18.203Z,42.07
2019-05-03T13:20:46.783Z,42.54
2019-05-03T13:23:15.353Z,43.43
2019-05-03T13:25:44.779Z,42.40
2019-05-03T13:28:15.335Z,40.98
2019-05-03T13:30:45.335Z,36.79
2019-05-03T13:33:15.174Z,36.82
2019-05-03T13:35:44.604Z,37.24
2019-05-03T13:38:13.333Z,36.64
2019-05-03T13:40:41.963Z,37.30
2019-05-03T13:43:10.637Z,38.34
2019-05-03T13:45:39.443Z,39.55
2019-05-03T13:48:08.082Z,40.42
2019-05-03T13:50:36.690Z,40.59
2019-05-03T13:53:05.198Z,41.44
2019-05-03T13:55:35.254Z,42.92
2019-05-03T13:58:05.213Z,40.58
2019-05-03T14:00:34.569Z,38.33
2019-05-03T14:03:04.592Z,39.43
2019-05-03T14:05:35.045Z,40.08
2019-05-03T14:08:05.057Z,39.54
2019-05-03T14:10:35.904Z,41.49
2019-05-03T14:13:05.606Z,41.24
2019-05-03T14:15:34.778Z,36.29
2019-05-03T14:18:05.941Z,35.51
2019-05-03T14:20:35.744Z,33.97
2019-05-03T14:23:05.200Z,33.79
2019-05-03T14:25:35.121Z,33.04
2019-05-03T14:28:05.471Z,32.24
2019-05-03T14:30:34.739Z,32.48
2019-05-03T14:33:06.089Z,32.30
2019-05-03T14:35:34.801Z,33.62
2019-05-03T14:38:05.733Z,33.64
2019-05-03T14:40:33.890Z,31.43
2019-05-03T14:43:05.288Z,29.59
2019-05-03T14:45:36.860Z,27.89
2019-05-03T14:48:08.204Z,27.17
2019-05-03T14:50:36.736Z,27.28
2019-05-03T14:53:05.663Z,26.64
2019-05-03T14:55:38.559Z,26.36
2019-05-03T14:58:11.679Z,26.29
2019-05-03T15:00:41.915Z,25.94
2019-05-03T15:03:12.195Z,25.97
2019-05-03T15:05:40.754Z,25.89
2019-05-03T15:08:09.362Z,26.24
2019-05-03T15:10:37.936Z,26.53
2019-05-03T15:13:06.610Z,26.40
2019-05-03T15:15:35.262Z,26.29
2019-05-03T15:18:06.780Z,25.73
2019-05-03T15:20:35.427Z,25.84
2019-05-03T15:23:05.521Z,25.83
2019-05-03T15:25:34.647Z,25.77
2019-05-03T15:28:05.003Z,25.80
2019-05-03T15:30:35.304Z,25.72
2019-05-03T15:33:06.947Z,25.79
2019-05-03T15:35:35.591Z,25.76
2019-05-03T15:38:05.382Z,25.81
2019-05-03T15:40:34.159Z,25.59
2019-05-03T15:43:05.517Z,25.57
2019-05-03T15:45:50.462Z,25.24
2019-05-03T15:48:20.712Z,24.97
2019-05-03T15:50:49.342Z,24.48
2019-05-03T15:53:17.946Z,24.26
2019-05-03T15:55:46.579Z,24.10
2019-05-03T15:58:15.407Z,23.97
2019-05-03T16:00:44.575Z,24.10
2019-05-03T16:03:14.549Z,24.07
2019-05-03T16:05:46.201Z,24.12
2019-05-03T16:08:15.376Z,24.27
2019-05-03T16:10:45.762Z,24.69
2019-05-03T16:13:14.439Z,24.90
2019-05-03T16:15:44.569Z,24.55
2019-05-03T16:18:14.837Z,24.29
2019-05-03T16:20:45.110Z,24.14
2019-05-03T16:23:15.394Z,23.89
2019-05-03T16:25:44.862Z,23.78
2019-05-03T16:28:15.341Z,23.64
2019-05-03T16:30:55.542Z,23.44
2019-05-03T16:33:28.279Z,23.25
2019-05-03T16:35:57.034Z,23.18
2019-05-03T16:38:25.619Z,23.09
2019-05-03T16:40:54.531Z,22.96
2019-05-03T16:43:26.204Z,22.83
2019-05-03T16:45:55.234Z,22.67
2019-05-03T16:48:24.760Z,22.54
2019-05-03T16:50:53.347Z,22.31
2019-05-03T16:53:21.981Z,22.25
2019-05-03T16:55:50.616Z,22.23
2019-05-03T16:58:19.181Z,22.13
2019-05-03T17:00:47.873Z,22.03
2019-05-03T17:03:18.102Z,22.00
2019-05-03T17:05:51.132Z,21.93
2019-05-03T17:08:25.103Z,21.76
2019-05-03T17:10:57.047Z,21.70
2019-05-03T17:13:25.728Z,21.49
2019-05-03T17:15:54.363Z,21.42
2019-05-03T17:18:24.623Z,21.25
2019-05-03T17:20:54.799Z,21.10
2019-05-03T17:23:24.631Z,20.99
2019-05-03T17:25:53.365Z,20.91
2019-05-03T17:28:22.004Z,20.86
2019-05-03T17:30:50.702Z,20.89
2019-05-03T17:33:19.312Z,20.91
2019-05-03T17:35:47.881Z,20.78
2019-05-03T17:38:16.525Z,20.76
2019-05-03T17:40:49.371Z,20.98
2019-05-03T17:43:19.517Z,21.19
2019-05-03T17:46:04.997Z,21.35
2019-05-03T17:48:36.543Z,21.33
2019-05-03T17:51:05.347Z,21.42
2019-05-03T17:53:38.650Z,21.48
2019-05-03T17:56:18.476Z,21.36
2019-05-03T17:58:57.882Z,21.22
2019-05-03T18:01:28.137Z,21.32
2019-05-03T18:04:09.147Z,21.19
2019-05-03T18:06:36.264Z,21.22
2019-05-03T18:09:12.464Z,21.36
2019-05-03T18:11:45.518Z,21.33
2019-05-03T18:14:14.668Z,21.47
2019-05-03T18:16:44.272Z,21.44
2019-05-03T18:19:12.931Z,21.39
2019-05-03T18:21:41.560Z,21.42
2019-05-03T18:24:10.056Z,21.47
2019-05-03T18:26:38.740Z,21.62
2019-05-03T18:29:07.437Z,21.72
2019-05-03T18:31:36.001Z,21.67
2019-05-03T18:34:18.419Z,21.65
2019-05-03T18:36:38.857Z,21.70
2019-05-03T18:39:08.378Z,21.56
2019-05-03T18:41:37.075Z,21.55
2019-05-03T18:44:24.771Z,21.39
2019-05-03T18:46:57.882Z,21.40
2019-05-03T18:49:26.524Z,21.31
2019-05-03T18:51:55.478Z,21.20
2019-05-03T18:54:24.687Z,21.14
2019-05-03T18:56:55.571Z,21.23
2019-05-03T18:59:23.777Z,21.43
2019-05-03T19:01:52.465Z,21.66
2019-05-03T19:04:34.065Z,21.72
2019-05-03T19:07:03.829Z,21.87
2019-05-03T19:09:30.591Z,22.00
2019-05-03T19:12:00.862Z,22.09
2019-05-03T19:14:29.443Z,22.09
2019-05-03T19:16:59.692Z,22.06
2019-05-03T19:19:35.638Z,22.05
2019-05-03T19:22:05.102Z,22.00
2019-05-03T19:24:35.106Z,21.96
2019-05-03T19:27:05.076Z,21.90
2019-05-03T19:29:34.358Z,21.86
2019-05-03T19:32:06.166Z,21.78
2019-05-03T19:34:46.937Z,21.69
2019-05-03T19:37:05.407Z,21.65
2019-05-03T19:39:34.602Z,21.64
2019-05-03T19:42:03.379Z,21.55
2019-05-03T19:44:35.228Z,21.35
2019-05-03T19:47:06.802Z,20.91
2019-05-03T19:49:35.463Z,20.71
2019-05-03T19:52:05.202Z,20.31
2019-05-03T19:54:36.759Z,20.19
2019-05-03T19:57:05.532Z,20.10
2019-05-03T19:59:50.542Z,20.16
2019-05-03T20:02:26.358Z,20.21
2019-05-03T20:05:05.902Z,20.13
2019-05-03T20:07:39.048Z,20.09
2019-05-03T20:10:08.557Z,20.08
2019-05-03T20:12:40.084Z,19.99
2019-05-03T20:15:08.797Z,19.93
2019-05-03T20:17:37.433Z,19.87
2019-05-03T20:20:08.812Z,19.72
2019-05-03T20:22:37.381Z,19.34
2019-05-03T20:25:09.496Z,19.00
2019-05-03T20:27:38.045Z,18.51
2019-05-03T20:30:09.418Z,17.94
2019-05-03T20:32:38.099Z,17.61
2019-05-03T20:35:16.632Z,17.35
2019-05-03T20:37:37.992Z,17.30
2019-05-03T20:40:09.170Z,17.07
2019-05-03T20:42:55.734Z,16.89
2019-05-03T20:45:25.961Z,16.82
2019-05-03T20:48:00.923Z,16.76
2019-05-03T20:50:29.564Z,16.71
2019-05-03T20:52:58.145Z,16.60
2019-05-03T20:55:26.821Z,16.60
2019-05-03T20:57:55.361Z,16.42
2019-05-03T21:00:25.799Z,16.52
2019-05-03T21:02:57.195Z,16.55
2019-05-03T21:05:30.964Z,16.33
2019-05-03T21:07:55.145Z,16.22
2019-05-03T21:10:23.793Z,16.21
2019-05-03T21:12:54.282Z,16.38
2019-05-03T21:15:30.573Z,16.48
2019-05-03T21:18:00.861Z,16.53
2019-05-03T21:20:37.134Z,16.39
2019-05-03T21:23:07.914Z,16.48
2019-05-03T21:26:02.783Z,16.52
2019-05-03T21:28:11.634Z,16.61
2019-05-03T21:30:45.345Z,16.70
2019-05-03T21:33:15.637Z,16.71
2019-05-03T21:35:45.241Z,16.71
2019-05-03T21:38:14.110Z,16.74
2019-05-03T21:40:46.558Z,16.74
2019-05-03T21:43:15.323Z,16.77
2019-05-03T21:45:45.619Z,16.77
2019-05-03T21:48:15.840Z,16.73
2019-05-03T21:50:44.732Z,16.41
2019-05-03T21:53:14.731Z,16.44
2019-05-03T21:55:44.783Z,16.20
2019-05-03T21:58:16.178Z,16.01
2019-05-03T22:00:48.724Z,15.94
2019-05-03T22:03:20.250Z,15.59
2019-05-03T22:05:54.908Z,15.68
2019-05-03T22:08:19.121Z,15.39
2019-05-03T22:10:47.917Z,15.22
2019-05-03T22:13:19.262Z,15.22
2019-05-03T22:15:49.478Z,15.18
2019-05-03T22:18:19.729Z,15.32
2019-05-03T22:20:54.464Z,15.42
2019-05-03T22:23:27.961Z,15.36
2019-05-03T22:25:57.042Z,15.35
2019-05-03T22:28:25.590Z,15.37
2019-05-03T22:30:54.595Z,15.24
2019-05-03T22:33:23.293Z,15.33
2019-05-03T22:36:07.900Z,15.25
2019-05-03T22:38:23.720Z,15.42
2019-05-03T22:40:52.294Z,15.49
2019-05-03T22:43:20.875Z,15.52
2019-05-03T22:45:49.437Z,15.55
2019-05-03T22:48:17.970Z,15.62
2019-05-03T22:50:46.527Z,15.96
2019-05-03T22:53:15.027Z,16.25
2019-05-03T22:55:45.098Z,16.39
2019-05-03T22:58:15.357Z,16.32
2019-05-03T23:00:44.518Z,16.11
2019-05-03T23:03:14.502Z,15.72
2019-05-03T23:05:45.251Z,15.37
2019-05-03T23:08:14.808Z,15.15
2019-05-03T23:10:45.118Z,14.85
2019-05-03T23:13:15.388Z,14.62
2019-05-03T23:15:44.032Z,14.53
2019-05-03T23:18:12.617Z,14.47
2019-05-03T23:20:44.749Z,14.46
2019-05-03T23:23:30.729Z,14.45
2019-05-03T23:25:59.303Z,14.46
2019-05-03T23:28:27.880Z,14.37
2019-05-03T23:30:56.442Z,14.33
2019-05-03T23:33:25.251Z,14.41
2019-05-03T23:35:55.161Z,14.54
2019-05-03T23:38:24.678Z,14.72
2019-05-03T23:40:56.292Z,14.87
2019-05-03T23:43:25.214Z,14.88
2019-05-03T23:45:54.549Z,14.86
2019-05-03T23:48:23.199Z,14.84
2019-05-03T23:50:51.892Z,14.92
2019-05-03T23:53:20.405Z,14.97
2019-05-03T23:55:50.699Z,15.01
2019-05-03T23:58:19.265Z,15.14
