createdAt,value
2022-11-26T06:26:20.465Z,1.01
2022-11-26T06:29:27.694Z,0.64
2022-11-26T06:32:31.287Z,0.80
2022-11-26T06:35:34.528Z,1.13
2022-11-26T06:38:37.553Z,1.11
2022-11-26T06:41:40.501Z,1.08
2022-11-26T06:44:43.120Z,0.79
2022-11-26T06:47:47.555Z,1.38
2022-11-26T06:50:50.580Z,1.53
2022-11-26T06:53:54.312Z,1.19
2022-11-26T06:56:56.894Z,1.16
2022-11-26T06:59:59.981Z,1.29
2022-11-26T07:03:02.673Z,1.68
2022-11-26T07:06:06.436Z,1.55
2022-11-26T07:09:10.583Z,1.23
2022-11-26T07:12:13.537Z,1.40
2022-11-26T07:15:16.269Z,1.39
2022-11-26T07:18:22.661Z,1.44
2022-11-26T07:21:26.524Z,1.56
2022-11-26T07:24:29.544Z,1.84
2022-11-26T07:27:32.158Z,1.61
2022-11-26T07:30:35.231Z,1.97
2022-11-26T07:33:38.331Z,1.35
2022-11-26T07:36:43.488Z,1.63
2022-11-26T07:39:47.520Z,1.56
2022-11-26T07:42:53.305Z,2.03
2022-11-26T07:45:56.530Z,1.08
2022-11-26T07:49:00.110Z,1.58
2022-11-26T07:52:03.381Z,1.82
2022-11-26T07:55:09.594Z,1.75
2022-11-26T07:58:15.237Z,1.99
2022-11-26T08:01:21.554Z,2.31
2022-11-26T08:04:24.837Z,2.24
2022-11-26T08:07:29.351Z,2.21
2022-11-26T08:10:32.736Z,2.30
2022-11-26T08:13:35.459Z,2.21
2022-11-26T08:16:39.308Z,2.26
2022-11-26T08:19:42.065Z,2.37
2022-11-26T08:22:45.061Z,2.65
2022-11-26T11:45:53.080Z,6.16
2022-11-26T11:49:21.042Z,6.54
2022-11-26T11:52:23.895Z,6.70
2022-11-26T11:55:32.373Z,6.63
2022-11-26T11:59:18.696Z,6.66
2022-11-26T12:02:42.816Z,6.80
2022-11-26T12:06:16.191Z,6.70
2022-11-26T12:09:46.801Z,6.76
2022-11-26T12:12:54.073Z,6.84
2022-11-26T12:16:05.844Z,6.93
2022-11-26T12:19:41.078Z,6.96
2022-11-26T12:22:51.136Z,6.94
2022-11-26T12:26:06.367Z,6.91
2022-11-26T12:29:36.996Z,6.75
2022-11-26T12:33:07.194Z,6.82
2022-11-26T12:36:39.997Z,6.83
2022-11-26T12:40:06.502Z,6.88
2022-11-26T12:43:13.702Z,6.79
2022-11-26T12:46:27.651Z,6.66
2022-11-26T12:50:02.261Z,6.76
2022-11-26T12:53:31.853Z,6.81
2022-11-26T12:56:46.885Z,6.80
2022-11-26T12:59:54.453Z,6.84
2022-11-26T13:02:57.168Z,6.77
2022-11-26T13:06:04.194Z,6.74
2022-11-26T13:09:47.361Z,6.76
2022-11-26T13:13:25.272Z,6.90
2022-11-26T13:16:46.913Z,6.92
2022-11-26T13:19:52.121Z,6.91
2022-11-26T13:23:09.442Z,6.90
2022-11-26T13:26:34.026Z,7.00
2022-11-26T13:29:52.000Z,6.83
2022-11-26T13:33:34.868Z,6.81
2022-11-26T13:36:40.471Z,6.89
2022-11-26T13:40:08.502Z,6.82
2022-11-26T13:43:40.036Z,6.76
2022-11-26T13:47:06.041Z,6.66
2022-11-26T13:50:37.991Z,6.59
2022-11-26T13:53:51.969Z,6.67
2022-11-26T13:57:03.057Z,6.59
2022-11-26T14:00:07.617Z,6.66
2022-11-26T14:03:44.583Z,6.59
2022-11-26T14:07:05.763Z,6.63
2022-11-26T14:10:36.989Z,6.61
2022-11-26T14:13:39.979Z,6.43
2022-11-26T14:17:01.102Z,6.44
2022-11-26T14:20:05.140Z,6.52
2022-11-26T14:23:48.904Z,6.52
2022-11-26T14:27:00.158Z,6.47
2022-11-26T14:30:09.366Z,6.47
2022-11-26T14:33:24.152Z,6.41
2022-11-26T14:36:59.560Z,6.57
2022-11-26T14:40:26.681Z,6.54
2022-11-26T14:44:05.414Z,6.54
2022-11-26T14:47:52.422Z,6.53
2022-11-26T14:51:24.874Z,6.44
2022-11-26T14:54:52.947Z,6.27
2022-11-26T14:58:39.501Z,6.29
2022-11-26T15:02:25.755Z,6.05
2022-11-26T15:05:45.251Z,6.11
2022-11-26T15:08:50.580Z,6.27
2022-11-26T15:12:35.969Z,6.21
2022-11-26T15:15:51.496Z,6.22
2022-11-26T15:18:55.785Z,6.18
2022-11-26T15:22:03.432Z,6.32
2022-11-26T15:25:18.864Z,6.17
2022-11-26T15:28:23.628Z,6.17
2022-11-26T15:31:42.464Z,6.17
2022-11-26T15:34:45.829Z,6.20
2022-11-26T15:37:48.451Z,6.19
2022-11-26T15:40:55.313Z,6.23
2022-11-26T15:43:59.537Z,6.22
2022-11-26T15:47:02.980Z,6.20
2022-11-26T15:50:23.023Z,6.25
2022-11-26T15:53:31.636Z,6.34
2022-11-26T15:56:38.944Z,6.19
2022-11-26T15:59:48.488Z,6.24
2022-11-26T16:02:52.327Z,6.33
2022-11-26T16:05:56.287Z,6.15
2022-11-26T16:09:12.423Z,6.13
2022-11-26T16:12:29.194Z,6.26
2022-11-26T16:15:31.990Z,6.18
2022-11-26T16:18:43.551Z,6.06
2022-11-26T16:21:51.499Z,5.95
2022-11-26T16:25:26.037Z,5.96
2022-11-26T16:28:28.808Z,6.03
2022-11-26T16:31:32.369Z,6.15
2022-11-26T16:34:35.221Z,6.33
2022-11-26T16:37:44.532Z,6.06
2022-11-26T16:40:47.644Z,6.01
2022-11-26T16:43:50.721Z,6.32
2022-11-26T16:46:53.353Z,6.11
2022-11-26T16:49:59.326Z,5.95
2022-11-26T16:53:02.004Z,5.99
2022-11-26T16:56:05.923Z,5.94
2022-11-26T16:59:21.267Z,5.91
2022-11-26T17:02:24.751Z,5.76
2022-11-26T17:05:27.471Z,5.76
2022-11-26T17:08:30.883Z,5.79
2022-11-26T17:11:38.520Z,5.71
2022-11-26T17:14:41.726Z,5.68
2022-11-26T17:17:45.066Z,5.67
2022-11-26T17:20:52.861Z,5.64
2022-11-26T17:23:56.569Z,5.67
2022-11-26T17:27:02.400Z,5.67
2022-11-26T17:30:06.105Z,5.64
2022-11-26T17:33:19.415Z,5.66
2022-11-26T17:36:25.963Z,5.68
2022-11-26T17:39:33.964Z,5.69
2022-11-26T17:42:37.136Z,5.67
2022-11-26T17:45:41.350Z,5.61
2022-11-26T17:48:44.167Z,5.55
2022-11-26T17:52:08.440Z,5.52
2022-11-26T17:55:23.386Z,5.43
2022-11-26T17:58:26.657Z,5.40
2022-11-26T18:01:29.568Z,5.25
2022-11-26T18:04:52.734Z,5.08
2022-11-26T18:07:55.622Z,4.84
2022-11-26T18:11:00.637Z,4.62
2022-11-26T18:14:10.755Z,4.45
2022-11-26T18:17:15.384Z,4.35
2022-11-26T18:20:19.942Z,4.16
2022-11-26T18:23:23.032Z,3.96
2022-11-26T18:27:05.690Z,3.98
2022-11-26T18:30:13.481Z,3.86
2022-11-26T18:33:20.806Z,3.81
2022-11-26T18:36:50.751Z,3.71
2022-11-26T18:39:56.809Z,3.53
2022-11-26T18:43:00.192Z,3.61
2022-11-26T18:46:06.064Z,3.50
2022-11-26T18:49:09.247Z,3.48
2022-11-26T18:52:12.017Z,3.48
2022-11-26T18:55:15.303Z,3.51
2022-11-26T18:58:20.416Z,3.59
2022-11-26T19:01:32.300Z,3.68
2022-11-26T19:04:35.473Z,3.82
2022-11-26T19:07:43.466Z,4.03
2022-11-26T19:10:46.168Z,4.12
2022-11-26T19:13:49.154Z,4.16
2022-11-26T19:16:52.161Z,4.14
2022-11-26T19:19:56.381Z,4.21
2022-11-26T19:22:59.180Z,4.27
2022-11-26T19:26:05.811Z,4.24
2022-11-26T19:29:28.384Z,4.23
2022-11-26T19:32:33.927Z,4.25
2022-11-26T19:35:40.324Z,4.24
2022-11-26T19:38:44.298Z,4.20
2022-11-26T19:41:46.964Z,4.30
2022-11-26T19:44:49.921Z,4.21
2022-11-26T19:47:53.038Z,4.32
2022-11-26T19:50:56.248Z,4.31
2022-11-26T19:53:59.070Z,4.33
2022-11-26T19:57:02.030Z,4.30
2022-11-26T20:00:05.618Z,4.25
2022-11-26T20:03:08.155Z,4.24
2022-11-26T20:06:17.823Z,4.12
2022-11-26T20:09:20.623Z,3.98
2022-11-26T20:12:23.611Z,3.83
2022-11-26T20:15:26.476Z,3.66
2022-11-26T20:18:29.471Z,3.54
2022-11-26T20:21:33.376Z,3.47
2022-11-26T20:24:36.351Z,3.26
2022-11-26T20:27:40.103Z,3.19
2022-11-26T20:30:43.188Z,3.10
2022-11-26T20:33:46.178Z,2.93
2022-11-26T20:36:49.617Z,2.92
2022-11-26T20:39:52.293Z,2.99
2022-11-26T20:42:55.295Z,2.89
2022-11-26T20:46:06.912Z,3.11
2022-11-26T20:49:15.938Z,3.38
2022-11-26T20:52:21.516Z,3.18
2022-11-26T20:55:25.227Z,3.11
2022-11-26T20:58:28.922Z,3.00
2022-11-26T21:01:32.688Z,3.06
2022-11-26T21:04:35.401Z,3.15
2022-11-26T21:07:38.543Z,3.14
2022-11-26T21:10:41.758Z,3.13
2022-11-26T21:13:45.194Z,3.09
2022-11-26T21:16:48.959Z,3.11
2022-11-26T21:19:52.088Z,3.18
2022-11-26T21:22:57.748Z,3.22
2022-11-26T21:26:09.445Z,3.16
2022-11-26T21:29:12.559Z,3.16
2022-11-26T21:32:15.542Z,3.25
2022-11-26T21:35:18.331Z,3.20
2022-11-26T21:38:26.374Z,3.15
2022-11-26T21:41:29.485Z,3.21
2022-11-26T21:44:33.257Z,3.19
2022-11-26T21:47:36.641Z,3.21
2022-11-26T21:50:39.692Z,3.26
2022-11-26T21:53:42.706Z,3.20
2022-11-26T21:56:45.748Z,3.18
2022-11-26T21:59:48.384Z,3.28
2022-11-26T22:02:51.393Z,3.29
2022-11-26T22:05:59.383Z,3.21
2022-11-26T22:09:02.679Z,3.22
2022-11-26T22:12:08.207Z,3.20
2022-11-26T22:15:11.067Z,3.21
2022-11-26T22:18:14.127Z,3.13
2022-11-26T22:21:33.951Z,3.19
