createdAt,value
2022-09-03T00:02:28.162Z,5.80
2022-09-03T00:05:19.442Z,5.70
2022-09-03T00:07:49.011Z,5.70
2022-09-03T00:10:25.365Z,5.70
2022-09-03T00:12:57.471Z,5.70
2022-09-03T00:15:24.881Z,5.70
2022-09-03T00:18:14.178Z,5.60
2022-09-03T00:20:52.825Z,5.60
2022-09-03T00:23:26.334Z,5.60
2022-09-03T00:26:14.002Z,5.60
2022-09-03T00:29:00.005Z,5.60
2022-09-03T00:31:37.516Z,5.50
2022-09-03T00:34:27.267Z,5.50
2022-09-03T00:36:54.335Z,5.50
2022-09-03T00:39:24.979Z,5.40
2022-09-03T00:42:13.245Z,5.40
2022-09-03T00:45:02.263Z,5.40
2022-09-03T00:47:41.056Z,5.30
2022-09-03T00:50:38.389Z,5.40
2022-09-03T00:53:28.621Z,5.30
2022-09-03T00:56:16.119Z,5.30
2022-09-03T00:59:01.678Z,5.30
2022-09-03T01:02:02.107Z,5.30
2022-09-03T01:04:44.733Z,5.30
2022-09-03T01:07:33.334Z,5.30
2022-09-03T01:10:36.712Z,5.30
2022-09-03T01:13:12.039Z,5.30
2022-09-03T01:16:03.812Z,5.30
2022-09-03T01:18:49.072Z,5.30
2022-09-03T01:21:49.121Z,5.30
2022-09-03T01:24:50.071Z,5.30
2022-09-03T01:27:48.465Z,5.30
2022-09-03T01:30:19.410Z,5.30
2022-09-03T01:32:53.994Z,5.30
2022-09-03T01:35:38.649Z,5.30
2022-09-03T01:38:56.045Z,5.30
2022-09-03T01:42:20.696Z,5.20
2022-09-03T01:44:53.790Z,5.20
2022-09-03T01:47:37.960Z,5.20
2022-09-03T01:50:34.142Z,5.10
2022-09-03T01:53:32.758Z,5.10
2022-09-03T01:56:18.203Z,5.10
2022-09-03T01:58:56.933Z,5.10
2022-09-03T02:01:32.895Z,5.10
2022-09-03T02:04:00.609Z,5.10
2022-09-03T02:06:31.900Z,5.10
2022-09-03T02:08:58.824Z,5.10
2022-09-03T02:11:25.897Z,5.10
2022-09-03T02:13:56.028Z,5.10
2022-09-03T02:16:25.862Z,5.10
2022-09-03T02:19:00.651Z,5.10
2022-09-03T02:21:34.450Z,5.10
2022-09-03T02:24:03.181Z,5.10
2022-09-03T02:26:30.020Z,5.10
2022-09-03T02:28:58.150Z,5.10
2022-09-03T02:31:25.203Z,5.10
2022-09-03T02:33:52.347Z,5.10
2022-09-03T02:36:27.454Z,5.10
2022-09-03T02:38:54.771Z,5.10
2022-09-03T02:41:24.136Z,5.00
2022-09-03T02:44:06.241Z,5.00
2022-09-03T02:46:39.885Z,5.00
2022-09-03T02:49:07.264Z,5.00
2022-09-03T02:51:42.686Z,5.00
2022-09-03T02:54:10.750Z,5.00
2022-09-03T02:56:38.306Z,5.00
2022-09-03T02:59:06.429Z,5.00
2022-09-03T03:01:34.107Z,5.00
2022-09-03T03:04:01.060Z,5.00
2022-09-03T03:06:28.517Z,5.00
2022-09-03T03:08:55.873Z,5.00
2022-09-03T03:11:25.792Z,5.00
2022-09-03T03:13:52.888Z,4.90
2022-09-03T03:16:19.814Z,4.90
2022-09-03T03:18:46.764Z,4.90
2022-09-03T03:21:16.637Z,5.00
2022-09-03T03:23:43.943Z,5.00
2022-09-03T03:26:13.443Z,5.00
2022-09-03T03:28:42.417Z,5.00
2022-09-03T03:31:15.183Z,5.00
2022-09-03T03:33:42.828Z,5.00
2022-09-03T03:36:13.763Z,5.00
2022-09-03T03:38:41.743Z,4.90
2022-09-03T03:41:17.075Z,4.90
2022-09-03T03:43:45.015Z,4.90
2022-09-03T03:46:12.442Z,4.90
2022-09-03T03:48:39.510Z,4.80
2022-09-03T03:51:09.377Z,4.80
2022-09-03T03:53:39.888Z,4.80
2022-09-03T03:56:07.871Z,4.90
2022-09-03T03:58:35.659Z,4.80
2022-09-03T04:01:11.035Z,4.90
2022-09-03T04:03:38.630Z,4.90
2022-09-03T04:06:08.618Z,4.90
2022-09-03T04:08:37.568Z,4.90
2022-09-03T04:11:06.847Z,4.90
2022-09-03T04:13:39.294Z,5.00
2022-09-03T04:16:08.768Z,5.00
2022-09-03T04:18:36.915Z,5.00
2022-09-03T04:21:10.200Z,5.00
2022-09-03T04:23:42.951Z,5.00
2022-09-03T04:26:11.667Z,5.10
2022-09-03T04:28:38.901Z,5.10
2022-09-03T04:31:08.385Z,5.20
2022-09-03T04:33:38.159Z,5.20
2022-09-03T04:36:09.347Z,5.30
2022-09-03T04:38:39.181Z,5.30
2022-09-03T04:41:07.838Z,5.30
2022-09-03T04:43:35.011Z,5.30
2022-09-03T04:46:04.967Z,5.40
2022-09-03T04:48:32.974Z,5.40
2022-09-03T04:51:10.054Z,5.50
2022-09-03T04:53:41.890Z,5.50
2022-09-03T04:56:23.051Z,5.50
2022-09-03T04:58:55.457Z,5.60
2022-09-03T05:01:24.530Z,5.60
2022-09-03T05:03:52.364Z,5.70
2022-09-03T05:06:19.458Z,5.80
2022-09-03T05:08:50.493Z,5.90
2022-09-03T05:11:18.043Z,6.00
2022-09-03T05:13:49.025Z,6.10
2022-09-03T05:16:16.833Z,6.30
2022-09-03T05:18:45.178Z,6.50
2022-09-03T05:21:14.742Z,6.60
2022-09-03T05:23:47.015Z,6.80
2022-09-03T05:26:16.547Z,7.00
2022-09-03T05:28:44.311Z,7.10
2022-09-03T05:31:17.434Z,7.30
2022-09-03T05:33:49.912Z,7.40
2022-09-03T05:36:19.641Z,7.50
2022-09-03T05:38:47.725Z,7.60
2022-09-03T05:41:15.856Z,7.70
2022-09-03T05:43:43.789Z,7.90
2022-09-03T05:46:18.614Z,7.90
2022-09-03T05:48:45.635Z,8.00
2022-09-03T05:51:17.521Z,8.10
2022-09-03T05:53:46.735Z,8.20
2022-09-03T05:56:19.138Z,8.20
2022-09-03T05:58:48.924Z,8.30
2022-09-03T06:01:26.926Z,8.40
2022-09-03T06:03:59.125Z,8.50
2022-09-03T06:06:27.528Z,8.60
2022-09-03T06:09:00.121Z,8.70
2022-09-03T06:11:29.470Z,8.70
2022-09-03T06:14:05.872Z,8.80
2022-09-03T06:16:34.577Z,8.90
2022-09-03T06:19:01.511Z,8.90
2022-09-03T06:21:29.312Z,9.00
2022-09-03T06:23:59.870Z,9.10
2022-09-03T06:26:29.330Z,9.10
2022-09-03T06:28:57.450Z,9.20
2022-09-03T06:31:25.103Z,9.20
2022-09-03T06:33:54.588Z,9.30
2022-09-03T06:36:23.259Z,9.40
2022-09-03T06:38:53.979Z,9.50
2022-09-03T06:41:26.153Z,9.70
2022-09-03T06:44:03.197Z,9.80
2022-09-03T06:46:38.931Z,9.90
2022-09-03T06:49:06.248Z,10.00
2022-09-03T06:51:33.580Z,10.20
2022-09-03T06:54:03.209Z,10.30
2022-09-03T06:56:32.324Z,10.40
2022-09-03T06:59:05.804Z,10.50
2022-09-03T07:01:34.045Z,10.60
2022-09-03T07:04:03.757Z,10.70
2022-09-03T07:06:33.815Z,10.80
2022-09-03T07:09:00.792Z,10.90
2022-09-03T07:11:31.321Z,11.00
2022-09-03T07:13:58.643Z,11.10
2022-09-03T07:16:34.839Z,11.20
2022-09-03T07:19:03.621Z,11.20
2022-09-03T07:21:34.094Z,11.30
2022-09-03T07:24:01.057Z,11.40
2022-09-03T07:26:30.841Z,11.50
2022-09-03T07:28:59.060Z,11.60
2022-09-03T07:31:40.204Z,11.70
2022-09-03T07:34:10.369Z,11.80
2022-09-03T07:36:38.977Z,11.80
2022-09-03T07:39:06.166Z,12.00
2022-09-03T07:41:33.347Z,12.10
2022-09-03T07:44:05.760Z,12.20
2022-09-03T07:46:35.315Z,12.30
2022-09-03T07:49:02.798Z,12.50
2022-09-03T07:51:32.487Z,12.70
2022-09-03T07:54:05.657Z,12.80
2022-09-03T07:56:35.132Z,13.00
2022-09-03T07:59:03.106Z,13.10
2022-09-03T08:01:34.003Z,13.10
2022-09-03T08:04:02.634Z,13.30
2022-09-03T08:06:30.698Z,13.40
2022-09-03T08:09:04.652Z,13.40
2022-09-03T08:11:37.139Z,13.40
2022-09-03T08:14:06.999Z,13.40
2022-09-03T08:16:48.590Z,13.50
2022-09-03T08:19:18.367Z,13.50
2022-09-03T08:21:45.938Z,13.50
2022-09-03T08:24:15.955Z,13.50
2022-09-03T08:26:47.655Z,13.60
2022-09-03T08:29:17.759Z,13.70
2022-09-03T08:31:44.730Z,13.70
2022-09-03T08:34:13.205Z,13.80
2022-09-03T08:36:43.237Z,13.90
2022-09-03T08:39:11.532Z,14.00
2022-09-03T08:41:53.691Z,14.10
2022-09-03T08:44:48.660Z,14.20
2022-09-03T08:47:30.373Z,14.10
2022-09-03T08:50:21.505Z,14.20
2022-09-03T08:53:13.698Z,14.30
2022-09-03T08:55:56.013Z,14.40
2022-09-03T08:58:26.655Z,14.40
2022-09-03T09:01:07.091Z,14.40
2022-09-03T09:03:52.856Z,14.50
2022-09-03T09:06:50.243Z,14.50
2022-09-03T09:09:48.967Z,14.50
2022-09-03T09:12:21.887Z,14.50
2022-09-03T09:15:10.675Z,14.50
2022-09-03T09:17:54.171Z,14.50
2022-09-03T09:20:41.792Z,14.60
2022-09-03T09:23:26.374Z,14.70
2022-09-03T09:25:55.798Z,14.70
2022-09-03T09:28:25.049Z,14.70
2022-09-03T09:30:55.875Z,14.70
2022-09-03T09:33:23.048Z,14.80
2022-09-03T09:35:50.091Z,14.80
2022-09-03T09:38:32.087Z,14.80
2022-09-03T09:41:15.866Z,14.90
2022-09-03T09:43:43.672Z,14.90
2022-09-03T09:46:27.290Z,15.00
2022-09-03T09:48:57.695Z,15.10
2022-09-03T09:51:32.202Z,15.10
2022-09-03T09:54:20.248Z,15.10
2022-09-03T09:56:58.799Z,15.00
2022-09-03T09:59:25.680Z,15.10
2022-09-03T10:02:06.756Z,15.00
2022-09-03T10:04:34.194Z,15.00
2022-09-03T10:07:32.064Z,15.00
2022-09-03T10:10:20.955Z,14.90
2022-09-03T10:13:01.686Z,14.90
2022-09-03T10:15:45.213Z,15.10
2022-09-03T10:18:44.886Z,15.10
2022-09-03T10:21:24.862Z,15.30
2022-09-03T10:24:16.963Z,15.50
2022-09-03T10:26:47.411Z,15.50
2022-09-03T10:29:23.233Z,15.50
2022-09-03T10:32:23.044Z,15.50
2022-09-03T10:35:12.749Z,15.50
2022-09-03T10:37:49.523Z,15.50
2022-09-03T10:40:24.934Z,15.50
2022-09-03T10:43:05.160Z,15.40
2022-09-03T10:45:54.963Z,15.50
2022-09-03T10:48:45.846Z,15.60
2022-09-03T10:51:17.014Z,15.60
2022-09-03T10:53:58.916Z,15.60
2022-09-03T10:56:56.377Z,15.70
2022-09-03T10:59:56.480Z,15.80
2022-09-03T11:02:54.287Z,15.70
2022-09-03T11:05:23.266Z,15.60
2022-09-03T11:08:03.298Z,15.50
2022-09-03T11:10:32.974Z,15.60
2022-09-03T11:13:09.325Z,15.70
2022-09-03T11:15:45.799Z,15.60
2022-09-03T11:18:38.850Z,15.70
2022-09-03T11:21:12.562Z,15.60
2022-09-03T11:23:50.524Z,15.60
2022-09-03T11:26:26.334Z,15.70
2022-09-03T11:29:01.360Z,15.70
2022-09-03T11:31:50.759Z,15.60
2022-09-03T11:34:32.907Z,15.50
2022-09-03T11:37:25.110Z,15.60
2022-09-03T11:40:29.488Z,15.70
2022-09-03T11:43:06.698Z,15.60
2022-09-03T11:45:34.708Z,15.60
2022-09-03T11:48:01.687Z,15.90
2022-09-03T11:50:30.804Z,16.00
2022-09-03T11:53:25.261Z,16.10
2022-09-03T11:56:00.157Z,16.10
2022-09-03T11:58:42.914Z,16.10
2022-09-03T12:01:16.223Z,16.00
2022-09-03T12:03:59.680Z,16.10
2022-09-03T12:06:37.478Z,16.10
2022-09-03T12:09:46.108Z,16.20
2022-09-03T12:12:42.878Z,16.30
2022-09-03T12:15:47.001Z,16.30
2022-09-03T12:18:26.016Z,16.50
2022-09-03T12:20:52.903Z,16.40
2022-09-03T12:23:32.483Z,16.40
2022-09-03T12:26:06.380Z,16.50
2022-09-03T12:28:42.985Z,16.40
2022-09-03T12:31:25.469Z,16.30
2022-09-03T12:33:59.234Z,16.40
2022-09-03T12:36:37.136Z,16.30
2022-09-03T12:42:20.640Z,16.10
2022-09-03T12:44:47.649Z,15.90
2022-09-03T12:47:35.525Z,16.00
2022-09-03T12:50:27.475Z,16.00
2022-09-03T12:52:59.442Z,15.90
2022-09-03T12:55:36.682Z,15.80
2022-09-03T12:58:24.289Z,15.90
2022-09-03T13:00:57.626Z,16.20
2022-09-03T13:03:34.494Z,16.60
2022-09-03T13:06:10.763Z,16.90
2022-09-03T13:08:45.737Z,16.70
2022-09-03T13:11:17.759Z,16.50
2022-09-03T13:14:05.507Z,16.40
2022-09-03T13:16:38.533Z,16.20
2022-09-03T13:19:42.277Z,16.20
2022-09-03T13:22:12.243Z,16.20
2022-09-03T13:24:48.043Z,16.10
2022-09-03T13:27:38.119Z,16.20
2022-09-03T13:30:11.822Z,16.40
2022-09-03T13:32:40.641Z,16.40
2022-09-03T13:35:13.459Z,16.20
2022-09-03T13:37:55.771Z,16.10
2022-09-03T13:40:37.824Z,16.10
2022-09-03T13:43:33.715Z,16.10
2022-09-03T13:46:07.271Z,16.30
2022-09-03T13:49:00.431Z,16.20
2022-09-03T13:51:30.284Z,16.30
2022-09-03T13:54:03.396Z,16.50
2022-09-03T13:56:48.400Z,16.60
2022-09-03T13:59:15.217Z,16.60
2022-09-03T14:01:53.863Z,16.70
2022-09-03T14:04:34.609Z,16.70
2022-09-03T14:07:15.377Z,16.70
2022-09-03T14:10:16.560Z,16.70
2022-09-03T14:13:00.372Z,16.50
2022-09-03T14:15:45.423Z,16.20
2022-09-03T14:18:26.818Z,15.90
2022-09-03T14:21:16.072Z,15.90
2022-09-03T14:23:49.047Z,15.80
2022-09-03T14:26:38.595Z,15.80
2022-09-03T14:29:11.971Z,15.80
2022-09-03T14:31:52.117Z,15.70
2022-09-03T14:34:49.049Z,15.70
2022-09-03T14:37:18.685Z,15.70
2022-09-03T14:40:25.781Z,15.70
2022-09-03T14:42:52.665Z,15.70
2022-09-03T14:45:49.636Z,15.80
2022-09-03T14:48:42.167Z,16.00
2022-09-03T14:51:19.153Z,16.30
2022-09-03T14:54:11.846Z,16.70
2022-09-03T14:57:22.375Z,17.40
2022-09-03T15:00:18.438Z,17.80
2022-09-03T15:03:03.997Z,18.10
2022-09-03T15:06:18.722Z,18.20
2022-09-03T15:09:30.238Z,18.50
2022-09-03T15:12:18.807Z,18.90
2022-09-03T15:15:01.735Z,18.90
2022-09-03T15:17:49.130Z,18.60
2022-09-03T15:20:41.714Z,18.30
2022-09-03T15:23:41.378Z,17.90
2022-09-03T15:26:24.759Z,17.60
2022-09-03T15:29:10.566Z,17.50
2022-09-03T15:32:01.506Z,17.70
2022-09-03T15:34:43.865Z,17.80
2022-09-03T15:37:19.743Z,18.20
2022-09-03T15:39:57.766Z,18.30
2022-09-03T15:42:28.142Z,18.10
2022-09-03T15:45:05.199Z,17.80
2022-09-03T15:47:50.808Z,17.40
2022-09-03T15:50:38.393Z,17.20
2022-09-03T15:53:27.912Z,16.90
2022-09-03T15:56:13.840Z,16.60
2022-09-03T15:58:59.140Z,16.40
2022-09-03T16:01:51.169Z,16.30
2022-09-03T16:04:31.403Z,16.10
2022-09-03T16:07:26.552Z,15.90
2022-09-03T16:10:25.400Z,15.80
2022-09-03T16:13:30.238Z,15.70
2022-09-03T16:16:06.487Z,15.60
2022-09-03T16:18:45.532Z,15.50
2022-09-03T16:21:30.798Z,15.30
2022-09-03T16:24:05.417Z,15.10
2022-09-03T16:27:00.386Z,15.00
2022-09-03T16:29:31.079Z,15.00
2022-09-03T16:31:57.911Z,14.80
2022-09-03T16:34:33.925Z,14.70
2022-09-03T16:37:03.546Z,14.60
2022-09-03T16:39:49.028Z,14.50
2022-09-03T16:42:24.878Z,14.50
2022-09-03T16:45:00.771Z,14.70
2022-09-03T16:47:40.806Z,14.70
2022-09-03T16:50:27.896Z,14.70
2022-09-03T16:53:10.605Z,14.60
2022-09-03T16:55:46.218Z,14.50
2022-09-03T16:58:35.272Z,14.40
2022-09-03T17:01:20.201Z,14.40
2022-09-03T17:03:55.937Z,14.30
2022-09-03T17:06:31.731Z,14.20
2022-09-03T17:08:59.882Z,14.20
2022-09-03T17:11:41.225Z,14.10
2022-09-03T17:14:32.228Z,14.00
2022-09-03T17:17:08.663Z,13.90
2022-09-03T17:20:10.761Z,13.80
2022-09-03T17:23:09.795Z,13.70
2022-09-03T17:25:39.693Z,13.60
2022-09-03T17:28:12.450Z,13.60
2022-09-03T17:30:58.963Z,13.40
2022-09-03T17:33:48.025Z,13.20
2022-09-03T17:36:21.322Z,13.10
2022-09-03T17:39:08.441Z,13.00
2022-09-03T17:41:48.118Z,12.90
2022-09-03T17:44:30.786Z,12.80
2022-09-03T17:47:07.016Z,12.70
2022-09-03T17:49:50.676Z,12.70
2022-09-03T17:52:38.164Z,12.60
2022-09-03T17:55:24.279Z,12.60
2022-09-03T17:58:04.871Z,12.50
2022-09-03T18:00:54.785Z,12.40
2022-09-03T18:03:32.947Z,12.40
2022-09-03T18:06:06.219Z,12.30
2022-09-03T18:08:52.396Z,12.20
2022-09-03T18:11:27.313Z,12.10
2022-09-03T18:14:21.580Z,12.10
2022-09-03T18:16:52.552Z,12.10
2022-09-03T18:20:06.635Z,12.10
2022-09-03T18:23:06.341Z,12.10
2022-09-03T18:25:54.746Z,12.10
2022-09-03T18:28:54.408Z,12.10
2022-09-03T18:31:39.993Z,12.00
2022-09-03T18:34:27.216Z,12.00
2022-09-03T18:37:16.864Z,11.90
2022-09-03T18:40:05.278Z,11.90
2022-09-03T18:43:14.738Z,11.80
2022-09-03T18:49:24.081Z,11.60
2022-09-03T18:52:44.079Z,11.60
2022-09-03T18:55:44.637Z,11.50
2022-09-03T18:58:46.091Z,11.50
2022-09-03T19:01:51.084Z,11.40
2022-09-03T19:05:18.103Z,11.40
2022-09-03T19:08:19.644Z,11.40
2022-09-03T19:11:09.441Z,11.40
2022-09-03T19:13:57.275Z,11.30
2022-09-03T19:17:20.457Z,11.30
2022-09-03T19:20:24.057Z,11.30
2022-09-03T19:23:09.385Z,11.30
2022-09-03T19:25:55.074Z,11.30
2022-09-03T19:28:48.084Z,11.30
2022-09-03T19:31:52.429Z,11.40
2022-09-03T19:34:47.017Z,11.40
2022-09-03T19:37:51.175Z,11.40
2022-09-03T19:41:01.415Z,11.40
2022-09-03T19:44:24.598Z,11.50
2022-09-03T19:47:14.882Z,11.50
2022-09-03T19:50:18.752Z,11.50
2022-09-03T19:53:23.924Z,11.50
2022-09-03T19:56:14.925Z,11.50
2022-09-03T19:59:06.614Z,11.50
2022-09-03T20:01:54.590Z,11.50
2022-09-03T20:04:59.795Z,11.50
2022-09-03T20:07:45.768Z,11.50
2022-09-03T20:10:25.320Z,11.50
2022-09-03T20:12:59.562Z,11.50
2022-09-03T20:15:33.210Z,11.50
2022-09-03T20:18:14.111Z,11.50
2022-09-03T20:21:03.226Z,11.50
2022-09-03T20:23:50.192Z,11.50
2022-09-03T20:26:55.085Z,11.50
2022-09-03T20:29:46.058Z,11.40
2022-09-03T20:32:46.780Z,11.40
2022-09-03T20:35:41.134Z,11.30
2022-09-03T20:38:39.017Z,11.30
2022-09-03T20:41:33.475Z,11.20
2022-09-03T20:44:19.692Z,11.20
2022-09-03T20:47:12.966Z,11.20
2022-09-03T20:50:06.554Z,11.20
2022-09-03T20:53:01.084Z,11.10
2022-09-03T20:55:33.177Z,11.10
2022-09-03T20:58:35.050Z,11.10
2022-09-03T21:01:14.244Z,11.00
2022-09-03T21:04:00.218Z,11.10
2022-09-03T21:06:50.762Z,11.10
2022-09-03T21:09:31.083Z,11.10
2022-09-03T21:12:01.659Z,11.10
2022-09-03T21:14:54.716Z,11.20
2022-09-03T21:17:38.741Z,11.20
2022-09-03T21:20:23.047Z,11.20
2022-09-03T21:23:01.384Z,11.20
2022-09-03T21:25:35.285Z,11.20
2022-09-03T21:28:19.709Z,11.20
2022-09-03T21:30:53.623Z,11.20
2022-09-03T21:33:26.807Z,11.20
2022-09-03T21:36:15.802Z,11.30
2022-09-03T21:38:56.337Z,11.30
2022-09-03T21:41:34.258Z,11.30
2022-09-03T21:44:25.215Z,11.30
2022-09-03T21:47:19.200Z,11.30
2022-09-03T21:50:23.036Z,11.30
2022-09-03T21:52:57.648Z,11.30
2022-09-03T21:55:45.101Z,11.30
2022-09-03T21:58:21.278Z,11.30
2022-09-03T22:00:51.898Z,11.30
2022-09-03T22:03:19.821Z,11.30
2022-09-03T22:05:52.769Z,11.30
2022-09-03T22:08:45.326Z,11.30
2022-09-03T22:11:37.355Z,11.30
2022-09-03T22:14:14.878Z,11.40
2022-09-03T22:16:57.054Z,11.40
2022-09-03T22:19:23.968Z,11.30
2022-09-03T22:22:02.212Z,11.30
2022-09-03T22:24:43.902Z,11.30
2022-09-03T22:27:28.891Z,11.30
2022-09-03T22:30:11.327Z,11.30
2022-09-03T22:32:52.218Z,11.40
2022-09-03T22:35:31.042Z,11.30
2022-09-03T22:38:12.785Z,11.30
2022-09-03T22:40:52.574Z,11.30
2022-09-03T22:43:40.175Z,11.40
2022-09-03T22:46:19.416Z,11.30
2022-09-03T22:49:24.756Z,11.30
2022-09-03T22:52:29.838Z,11.30
2022-09-03T22:55:11.591Z,11.30
2022-09-03T22:57:48.529Z,11.30
2022-09-03T23:00:15.937Z,11.30
2022-09-03T23:02:43.382Z,11.30
2022-09-03T23:05:18.917Z,11.30
2022-09-03T23:08:11.357Z,11.30
2022-09-03T23:10:44.044Z,11.30
2022-09-03T23:13:14.663Z,11.30
2022-09-03T23:15:42.396Z,11.30
2022-09-03T23:18:20.154Z,11.30
2022-09-03T23:21:05.909Z,11.30
2022-09-03T23:23:40.556Z,11.30
2022-09-03T23:26:23.553Z,11.30
2022-09-03T23:28:59.328Z,11.30
2022-09-03T23:31:27.508Z,11.30
2022-09-03T23:33:54.986Z,11.30
2022-09-03T23:36:55.139Z,11.30
2022-09-03T23:39:20.560Z,11.30
2022-09-03T23:41:59.598Z,11.30
2022-09-03T23:44:52.278Z,11.30
2022-09-03T23:47:41.789Z,11.30
2022-09-03T23:50:12.510Z,11.30
2022-09-03T23:52:55.716Z,11.30
2022-09-03T23:55:36.861Z,11.30
2022-09-03T23:58:11.459Z,11.30
