createdAt,value
2018-04-09T00:00:40.700Z,0.00
2018-04-09T00:01:40.703Z,0.00
2018-04-09T00:02:40.705Z,0.00
2018-04-09T00:03:40.705Z,0.00
2018-04-09T00:04:40.708Z,0.00
2018-04-09T00:05:40.709Z,0.00
2018-04-09T00:06:40.714Z,0.00
2018-04-09T00:07:40.715Z,0.00
2018-04-09T00:08:40.715Z,0.00
2018-04-09T00:09:40.717Z,0.00
2018-04-09T00:10:40.718Z,0.00
2018-04-09T00:11:40.719Z,0.00
2018-04-09T00:12:40.722Z,0.00
2018-04-09T00:13:40.723Z,0.00
2018-04-09T00:14:40.724Z,0.00
2018-04-09T00:15:40.728Z,0.00
2018-04-09T00:16:40.727Z,0.00
2018-04-09T00:17:40.729Z,0.00
2018-04-09T00:18:40.731Z,0.00
2018-04-09T00:19:40.732Z,0.00
2018-04-09T00:20:40.734Z,0.00
2018-04-09T00:21:40.736Z,0.00
2018-04-09T00:22:40.737Z,0.00
2018-04-09T00:23:40.740Z,0.00
2018-04-09T00:24:40.741Z,0.00
2018-04-09T00:25:40.742Z,0.00
2018-04-09T00:26:40.744Z,0.00
2018-04-09T00:27:40.746Z,0.00
2018-04-09T00:28:40.747Z,0.00
2018-04-09T00:29:40.750Z,0.00
2018-04-09T00:30:40.751Z,0.00
2018-04-09T00:31:40.751Z,0.00
2018-04-09T00:32:40.755Z,0.00
2018-04-09T00:33:40.755Z,0.00
2018-04-09T00:34:40.758Z,0.00
2018-04-09T00:35:40.757Z,0.00
2018-04-09T00:36:40.759Z,0.00
2018-04-09T00:37:40.761Z,0.00
2018-04-09T00:38:40.764Z,0.00
2018-04-09T00:39:40.769Z,0.00
2018-04-09T00:40:40.767Z,0.00
2018-04-09T00:41:40.768Z,0.00
2018-04-09T00:42:40.773Z,0.00
2018-04-09T00:43:40.770Z,0.00
2018-04-09T00:44:40.772Z,0.00
2018-04-09T00:45:40.775Z,0.00
2018-04-09T00:46:40.777Z,0.00
2018-04-09T00:47:40.776Z,0.00
2018-04-09T00:48:40.784Z,0.00
2018-04-09T00:49:40.780Z,0.00
2018-04-09T00:50:40.782Z,0.00
2018-04-09T00:51:40.783Z,0.00
2018-04-09T00:52:40.788Z,0.00
2018-04-09T00:53:40.786Z,0.00
2018-04-09T00:54:40.791Z,0.00
2018-04-09T00:55:40.789Z,0.00
2018-04-09T00:56:40.791Z,0.00
2018-04-09T00:57:40.792Z,0.00
2018-04-09T00:58:40.794Z,0.00
2018-04-09T00:59:40.796Z,0.00
2018-04-09T01:00:40.800Z,0.00
2018-04-09T01:01:40.798Z,0.00
2018-04-09T01:02:40.799Z,0.00
2018-04-09T01:03:40.800Z,0.00
2018-04-09T01:04:40.802Z,0.00
2018-04-09T01:05:40.808Z,0.00
2018-04-09T01:06:40.805Z,0.00
2018-04-09T01:07:40.806Z,0.00
2018-04-09T01:08:40.807Z,0.00
2018-04-09T01:09:40.809Z,0.00
2018-04-09T01:10:40.811Z,0.00
2018-04-09T01:11:40.810Z,0.00
2018-04-09T01:12:40.812Z,0.00
2018-04-09T01:13:40.814Z,0.00
2018-04-09T01:14:40.814Z,0.00
2018-04-09T01:15:40.815Z,0.00
2018-04-09T01:16:40.817Z,0.00
2018-04-09T01:17:40.818Z,0.00
2018-04-09T01:18:40.819Z,0.00
2018-04-09T01:19:40.820Z,0.00
2018-04-09T01:20:40.823Z,0.00
2018-04-09T01:21:40.824Z,0.00
2018-04-09T01:22:40.824Z,0.00
2018-04-09T01:23:40.825Z,0.00
2018-04-09T01:24:40.826Z,0.00
2018-04-09T01:25:40.828Z,0.00
2018-04-09T01:26:40.830Z,0.00
2018-04-09T01:27:40.830Z,0.00
2018-04-09T01:28:40.831Z,0.00
2018-04-09T01:29:40.832Z,0.00
2018-04-09T01:30:40.839Z,0.00
2018-04-09T01:31:40.835Z,0.00
2018-04-09T01:32:40.837Z,0.00
2018-04-09T01:33:40.839Z,0.00
2018-04-09T01:34:40.840Z,0.00
2018-04-09T01:35:40.840Z,0.00
2018-04-09T01:36:40.841Z,0.00
2018-04-09T01:37:40.845Z,0.00
2018-04-09T01:38:40.844Z,0.00
2018-04-09T01:39:40.846Z,0.00
2018-04-09T01:40:40.846Z,0.00
2018-04-09T01:41:40.847Z,0.00
2018-04-09T01:42:40.850Z,0.00
2018-04-09T01:43:40.849Z,0.00
2018-04-09T01:44:40.852Z,0.00
2018-04-09T01:45:40.851Z,0.00
2018-04-09T01:46:40.853Z,0.00
2018-04-09T01:47:40.857Z,0.00
2018-04-09T01:48:40.855Z,0.00
2018-04-09T01:49:40.858Z,0.00
2018-04-09T01:50:40.857Z,0.00
2018-04-09T01:51:40.859Z,0.00
2018-04-09T01:52:40.860Z,0.00
2018-04-09T01:53:40.864Z,0.00
2018-04-09T01:54:40.864Z,0.00
2018-04-09T01:55:40.863Z,0.00
2018-04-09T01:56:40.865Z,0.00
2018-04-09T01:57:40.868Z,0.00
2018-04-09T01:58:40.867Z,0.00
2018-04-09T01:59:40.868Z,0.00
2018-04-09T02:00:40.870Z,0.00
2018-04-09T02:01:40.870Z,0.00
2018-04-09T02:02:40.871Z,0.00
2018-04-09T02:03:40.876Z,0.00
2018-04-09T02:04:40.875Z,0.00
2018-04-09T02:05:40.877Z,0.00
2018-04-09T02:06:40.879Z,0.00
2018-04-09T02:07:40.877Z,0.00
2018-04-09T02:08:40.878Z,0.00
2018-04-09T02:09:40.880Z,0.00
2018-04-09T02:10:40.882Z,0.00
2018-04-09T02:11:40.886Z,0.00
2018-04-09T02:12:40.886Z,0.00
2018-04-09T02:13:40.884Z,0.00
2018-04-09T02:14:40.885Z,0.00
2018-04-09T02:15:40.887Z,0.00
2018-04-09T02:16:40.887Z,0.00
2018-04-09T02:17:40.888Z,0.00
2018-04-09T02:18:40.891Z,0.00
2018-04-09T02:19:40.892Z,0.00
2018-04-09T02:20:40.893Z,0.00
2018-04-09T02:21:40.894Z,0.00
2018-04-09T02:22:40.894Z,0.00
2018-04-09T02:23:40.895Z,0.00
2018-04-09T02:24:40.900Z,0.00
2018-04-09T02:25:40.898Z,0.00
2018-04-09T02:26:40.900Z,0.00
2018-04-09T02:27:40.900Z,0.00
2018-04-09T02:28:40.902Z,0.00
2018-04-09T02:29:40.902Z,0.00
2018-04-09T02:30:40.904Z,0.00
2018-04-09T02:31:40.904Z,0.00
2018-04-09T02:32:40.906Z,0.00
2018-04-09T02:33:40.911Z,0.00
2018-04-09T02:34:40.908Z,0.00
2018-04-09T02:35:40.910Z,0.00
2018-04-09T02:36:40.911Z,0.00
2018-04-09T02:37:40.912Z,0.00
2018-04-09T02:38:40.915Z,0.00
2018-04-09T02:39:40.914Z,0.00
2018-04-09T02:40:40.914Z,0.00
2018-04-09T02:41:40.916Z,0.00
2018-04-09T02:42:40.920Z,0.00
2018-04-09T02:43:40.917Z,0.00
2018-04-09T02:44:40.918Z,0.00
2018-04-09T02:45:40.920Z,0.00
2018-04-09T02:46:40.923Z,0.00
2018-04-09T02:47:40.923Z,0.00
2018-04-09T02:48:40.923Z,0.00
2018-04-09T02:49:40.925Z,0.00
2018-04-09T02:50:40.927Z,0.00
2018-04-09T02:51:40.926Z,0.00
2018-04-09T02:52:40.931Z,0.00
2018-04-09T02:53:40.929Z,0.00
2018-04-09T02:54:40.930Z,0.00
2018-04-09T02:55:40.931Z,0.00
2018-04-09T02:56:40.932Z,0.00
2018-04-09T02:57:40.934Z,0.00
2018-04-09T02:58:40.940Z,0.00
2018-04-09T02:59:40.938Z,0.00
2018-04-09T03:00:40.938Z,0.00
2018-04-09T03:01:40.939Z,0.00
2018-04-09T03:02:40.940Z,0.00
2018-04-09T03:03:40.941Z,0.00
2018-04-09T03:04:40.943Z,0.00
2018-04-09T03:05:40.943Z,0.00
2018-04-09T03:06:40.946Z,0.00
2018-04-09T03:07:40.945Z,0.00
2018-04-09T03:08:40.946Z,0.00
2018-04-09T03:09:40.948Z,0.00
2018-04-09T03:10:40.948Z,0.00
2018-04-09T03:11:40.948Z,0.00
2018-04-09T03:12:40.950Z,0.00
2018-04-09T03:13:40.951Z,0.00
2018-04-09T03:14:40.953Z,0.00
2018-04-09T03:15:40.955Z,0.00
2018-04-09T03:16:40.954Z,0.00
2018-04-09T03:17:40.954Z,0.00
2018-04-09T03:18:40.957Z,0.00
2018-04-09T03:19:40.956Z,0.00
2018-04-09T03:20:40.959Z,0.00
2018-04-09T03:21:40.958Z,0.00
2018-04-09T03:22:40.961Z,0.00
2018-04-09T03:23:40.962Z,0.00
2018-04-09T03:24:40.962Z,0.00
2018-04-09T03:25:40.966Z,0.00
2018-04-09T03:26:40.964Z,0.00
2018-04-09T03:27:40.965Z,0.00
2018-04-09T03:28:40.967Z,0.00
2018-04-09T03:29:40.969Z,0.00
2018-04-09T03:30:40.970Z,0.00
2018-04-09T03:31:40.969Z,0.00
2018-04-09T03:32:40.971Z,0.00
2018-04-09T03:33:40.971Z,0.00
2018-04-09T03:34:40.972Z,0.00
2018-04-09T03:35:40.974Z,0.00
2018-04-09T03:36:40.975Z,0.00
2018-04-09T03:37:40.975Z,0.00
2018-04-09T03:38:40.977Z,0.00
2018-04-09T03:39:40.978Z,0.00
2018-04-09T03:40:40.980Z,0.00
2018-04-09T03:41:40.979Z,0.00
2018-04-09T03:42:40.979Z,0.00
2018-04-09T03:43:40.980Z,0.00
2018-04-09T03:44:40.981Z,0.00
2018-04-09T03:45:40.982Z,0.00
2018-04-09T03:46:40.984Z,0.00
2018-04-09T03:47:40.983Z,0.00
2018-04-09T03:48:40.987Z,0.00
2018-04-09T03:49:40.986Z,0.00
2018-04-09T03:50:40.988Z,0.00
2018-04-09T03:51:40.987Z,0.00
2018-04-09T03:52:40.988Z,0.00
2018-04-09T03:53:40.992Z,0.00
2018-04-09T03:54:40.991Z,0.00
2018-04-09T03:55:40.992Z,0.00
2018-04-09T03:56:40.991Z,0.00
2018-04-09T03:57:40.993Z,0.00
2018-04-09T03:58:40.994Z,0.00
2018-04-09T03:59:40.994Z,0.00
2018-04-09T04:00:40.996Z,0.00
2018-04-09T04:01:40.996Z,0.00
2018-04-09T04:02:40.997Z,0.00
2018-04-09T04:03:40.998Z,0.00
2018-04-09T04:04:41.000Z,0.00
2018-04-09T04:05:40.999Z,0.00
2018-04-09T04:06:41.000Z,0.00
2018-04-09T04:07:41.004Z,0.00
2018-04-09T04:08:41.001Z,0.00
2018-04-09T04:09:41.003Z,0.00
2018-04-09T04:10:41.005Z,0.00
2018-04-09T04:11:41.003Z,0.00
2018-04-09T04:12:41.008Z,0.00
2018-04-09T04:13:41.005Z,0.00
2018-04-09T04:14:41.008Z,4.00
2018-04-09T04:15:41.007Z,0.00
2018-04-09T04:16:41.008Z,0.00
2018-04-09T04:17:41.010Z,4.00
2018-04-09T04:18:41.010Z,0.00
2018-04-09T04:19:41.009Z,4.00
2018-04-09T04:20:41.012Z,8.00
2018-04-09T04:21:41.012Z,4.00
2018-04-09T04:22:41.014Z,8.00
2018-04-09T04:23:41.013Z,8.00
2018-04-09T04:24:41.017Z,8.00
2018-04-09T04:25:41.014Z,8.00
2018-04-09T04:26:41.016Z,12.00
2018-04-09T04:27:41.019Z,16.00
2018-04-09T04:28:41.016Z,16.00
2018-04-09T04:29:41.016Z,20.00
2018-04-09T04:30:41.019Z,24.00
2018-04-09T04:31:41.020Z,28.00
2018-04-09T04:32:41.018Z,32.00
2018-04-09T04:33:41.020Z,40.00
2018-04-09T04:34:41.019Z,44.00
2018-04-09T04:35:41.020Z,52.00
2018-04-09T04:36:41.020Z,56.00
2018-04-09T04:37:41.020Z,60.00
2018-04-09T04:38:41.021Z,64.00
2018-04-09T04:39:41.021Z,68.00
2018-04-09T04:40:41.022Z,76.00
2018-04-09T04:41:41.022Z,80.00
2018-04-09T04:42:41.023Z,88.00
2018-04-09T04:43:41.023Z,96.00
2018-04-09T04:44:41.023Z,104.00
2018-04-09T04:45:41.025Z,112.00
2018-04-09T04:46:41.025Z,124.00
2018-04-09T04:47:41.024Z,136.00
2018-04-09T04:48:41.026Z,144.00
2018-04-09T04:49:41.288Z,156.00
2018-04-09T04:50:41.027Z,168.00
2018-04-09T04:51:41.026Z,184.00
2018-04-09T04:52:41.027Z,192.00
2018-04-09T04:53:41.027Z,208.00
2018-04-09T04:54:41.028Z,216.00
2018-04-09T04:55:41.027Z,232.00
2018-04-09T04:56:41.027Z,244.00
2018-04-09T04:57:41.030Z,260.00
2018-04-09T04:58:41.028Z,276.00
2018-04-09T04:59:41.028Z,292.00
2018-04-09T05:00:41.029Z,308.00
2018-04-09T05:01:41.029Z,324.00
2018-04-09T05:02:41.030Z,344.00
2018-04-09T05:03:41.030Z,364.00
2018-04-09T05:04:41.029Z,380.00
2018-04-09T05:05:41.030Z,400.00
2018-04-09T05:06:41.031Z,424.00
2018-04-09T05:07:41.033Z,448.00
2018-04-09T05:08:41.030Z,468.00
2018-04-09T05:09:41.031Z,492.00
2018-04-09T05:10:41.031Z,516.00
2018-04-09T05:11:41.032Z,536.00
2018-04-09T05:12:41.032Z,556.00
2018-04-09T05:13:41.034Z,572.00
2018-04-09T05:14:41.033Z,588.00
2018-04-09T05:15:41.031Z,600.00
2018-04-09T05:16:41.032Z,612.00
2018-04-09T05:17:41.032Z,624.00
2018-04-09T05:18:41.033Z,636.00
2018-04-09T05:19:41.033Z,652.00
2018-04-09T05:20:41.050Z,668.00
2018-04-09T05:21:41.033Z,688.00
2018-04-09T05:22:41.034Z,704.00
2018-04-09T05:23:41.033Z,724.00
2018-04-09T05:24:41.033Z,752.00
2018-04-09T05:25:41.035Z,776.00
2018-04-09T05:26:41.035Z,800.00
2018-04-09T05:27:41.034Z,828.00
2018-04-09T05:28:41.035Z,852.00
2018-04-09T05:29:41.036Z,884.00
2018-04-09T05:30:41.037Z,916.00
2018-04-09T05:31:41.035Z,948.00
2018-04-09T05:32:41.037Z,980.00
2018-04-09T05:33:41.036Z,1016.00
2018-04-09T05:34:41.036Z,1048.00
2018-04-09T05:35:41.036Z,1076.00
2018-04-09T05:36:41.037Z,1104.00
2018-04-09T05:37:41.039Z,1128.00
2018-04-09T05:38:41.040Z,1160.00
2018-04-09T05:39:41.065Z,1180.00
2018-04-09T05:40:41.038Z,1200.00
2018-04-09T05:41:41.042Z,1232.00
2018-04-09T05:42:41.040Z,1264.00
2018-04-09T05:43:41.039Z,1300.00
2018-04-09T05:44:41.040Z,1332.00
2018-04-09T05:45:41.471Z,1368.00
2018-04-09T05:46:41.043Z,1400.00
2018-04-09T05:47:41.042Z,1440.00
2018-04-09T05:48:41.042Z,1476.00
2018-04-09T05:49:41.044Z,1512.00
2018-04-09T05:50:41.500Z,1548.00
2018-04-09T05:51:41.042Z,1580.00
2018-04-09T05:52:41.044Z,1608.00
2018-04-09T05:53:41.043Z,1640.00
2018-04-09T05:54:41.047Z,1660.00
2018-04-09T05:55:41.045Z,1688.00
2018-04-09T05:56:41.045Z,1712.00
2018-04-09T05:57:41.046Z,1732.00
2018-04-09T05:58:41.047Z,1756.00
2018-04-09T05:59:41.050Z,1784.00
2018-04-09T06:00:41.238Z,1808.00
2018-04-09T06:01:41.122Z,1828.00
2018-04-09T06:02:41.135Z,1852.00
2018-04-09T06:03:41.106Z,1876.00
2018-04-09T06:04:41.137Z,1912.00
2018-04-09T06:05:41.176Z,1940.00
2018-04-09T06:06:41.102Z,1968.00
2018-04-09T06:07:41.084Z,1992.00
2018-04-09T06:08:41.109Z,2016.00
2018-04-09T06:09:41.123Z,2040.00
2018-04-09T06:10:41.089Z,2076.00
2018-04-09T06:11:41.289Z,2128.00
2018-04-09T06:12:41.099Z,2192.00
2018-04-09T06:13:41.078Z,2260.00
2018-04-09T06:14:41.108Z,2332.00
2018-04-09T06:15:41.155Z,2416.00
2018-04-09T06:16:41.110Z,2516.00
2018-04-09T06:17:41.095Z,2636.00
2018-04-09T06:18:41.214Z,2772.00
2018-04-09T06:19:41.130Z,2932.00
2018-04-09T06:20:41.119Z,3112.00
2018-04-09T06:21:41.114Z,3348.00
2018-04-09T06:22:41.138Z,3684.00
2018-04-09T06:23:41.241Z,3960.00
2018-04-09T06:24:41.063Z,3912.00
2018-04-09T06:25:41.064Z,4056.00
2018-04-09T06:26:41.076Z,3912.00
2018-04-09T06:27:41.066Z,4236.00
2018-04-09T06:28:41.066Z,3444.00
2018-04-09T06:29:41.069Z,3208.00
2018-04-09T06:30:41.069Z,3244.00
2018-04-09T06:31:41.070Z,3556.00
2018-04-09T06:32:41.071Z,3552.00
2018-04-09T06:33:41.071Z,3448.00
2018-04-09T06:34:41.174Z,3392.00
2018-04-09T06:35:41.158Z,3460.00
2018-04-09T06:36:41.086Z,3552.00
2018-04-09T06:37:41.099Z,3636.00
2018-04-09T06:38:41.133Z,3676.00
2018-04-09T06:39:41.102Z,3692.00
2018-04-09T06:40:41.113Z,3732.00
2018-04-09T06:41:41.080Z,3808.00
2018-04-09T06:42:41.088Z,3896.00
2018-04-09T06:43:41.082Z,3996.00
2018-04-09T06:44:41.085Z,4084.00
2018-04-09T06:45:41.150Z,4148.00
2018-04-09T06:46:41.148Z,4160.00
2018-04-09T06:47:41.164Z,4152.00
2018-04-09T06:48:41.153Z,4096.00
2018-04-09T06:49:41.186Z,4056.00
2018-04-09T06:50:41.189Z,4032.00
2018-04-09T06:51:41.130Z,4024.00
2018-04-09T06:52:41.094Z,4020.00
2018-04-09T06:53:41.095Z,4020.00
2018-04-09T06:54:41.096Z,4036.00
2018-04-09T06:55:41.097Z,4068.00
2018-04-09T06:56:41.384Z,4124.00
2018-04-09T06:57:41.100Z,4196.00
2018-04-09T06:58:41.102Z,4340.00
2018-04-09T06:59:41.106Z,4444.00
2018-04-09T07:00:41.105Z,4576.00
2018-04-09T07:01:41.105Z,4728.00
2018-04-09T07:02:41.108Z,4856.00
2018-04-09T07:03:41.132Z,4996.00
2018-04-09T07:04:41.109Z,5168.00
2018-04-09T07:05:41.111Z,5376.00
2018-04-09T07:06:41.114Z,5672.00
2018-04-09T07:07:42.472Z,6080.00
2018-04-09T07:08:41.116Z,6644.00
2018-04-09T07:09:41.117Z,6996.00
2018-04-09T07:10:41.391Z,7392.00
2018-04-09T07:11:41.120Z,8100.00
2018-04-09T07:12:41.123Z,8460.00
2018-04-09T07:13:41.125Z,8880.00
2018-04-09T07:14:41.126Z,10308.00
2018-04-09T07:15:41.127Z,11300.00
2018-04-09T07:16:41.128Z,12044.00
2018-04-09T07:17:41.133Z,13656.00
2018-04-09T07:18:41.134Z,14336.00
2018-04-09T07:19:41.154Z,14408.00
2018-04-09T07:20:41.229Z,14228.00
2018-04-09T07:21:41.142Z,14160.00
2018-04-09T07:22:41.331Z,12652.00
2018-04-09T07:23:41.147Z,10944.00
2018-04-09T07:24:41.148Z,11732.00
2018-04-09T07:25:41.152Z,13424.00
2018-04-09T07:26:41.155Z,13796.00
2018-04-09T07:27:41.158Z,12868.00
2018-04-09T07:28:41.161Z,12464.00
2018-04-09T07:29:41.164Z,12544.00
2018-04-09T07:30:41.169Z,12276.00
2018-04-09T07:31:41.170Z,11152.00
2018-04-09T07:32:41.173Z,13068.00
2018-04-09T07:33:41.176Z,13616.00
2018-04-09T07:34:41.270Z,11568.00
2018-04-09T07:35:41.182Z,12088.00
2018-04-09T07:36:41.186Z,10208.00
2018-04-09T07:37:41.190Z,10232.00
2018-04-09T07:38:41.194Z,10680.00
2018-04-09T07:39:41.196Z,9720.00
2018-04-09T07:40:41.232Z,9708.00
2018-04-09T07:41:41.205Z,10724.00
2018-04-09T07:42:41.240Z,11304.00
2018-04-09T07:43:41.439Z,10024.00
2018-04-09T07:44:41.214Z,9480.00
2018-04-09T07:45:41.219Z,9028.00
2018-04-09T07:46:41.226Z,8532.00
2018-04-09T07:47:41.230Z,8072.00
2018-04-09T07:48:41.389Z,7784.00
2018-04-09T07:49:41.233Z,7648.00
2018-04-09T07:50:41.237Z,7608.00
2018-04-09T07:51:41.240Z,7712.00
2018-04-09T07:52:41.478Z,8024.00
2018-04-09T07:53:41.300Z,8048.00
2018-04-09T07:54:41.677Z,8180.00
2018-04-09T07:55:41.255Z,8196.00
2018-04-09T07:56:41.259Z,8492.00
2018-04-09T07:57:41.262Z,9344.00
2018-04-09T07:58:41.378Z,8824.00
2018-04-09T07:59:41.268Z,8924.00
2018-04-09T08:00:41.288Z,9008.00
2018-04-09T08:01:41.276Z,8948.00
2018-04-09T08:02:41.280Z,9080.00
2018-04-09T08:03:41.283Z,9240.00
2018-04-09T08:04:41.310Z,9676.00
2018-04-09T08:05:41.519Z,9904.00
2018-04-09T08:06:41.294Z,9616.00
2018-04-09T08:07:41.297Z,10000.00
2018-04-09T08:08:41.304Z,9720.00
2018-04-09T08:09:41.305Z,9992.00
2018-04-09T08:10:41.313Z,9944.00
2018-04-09T08:11:41.313Z,11308.00
2018-04-09T08:12:41.316Z,10524.00
2018-04-09T08:13:41.321Z,11456.00
2018-04-09T08:14:41.327Z,13100.00
2018-04-09T08:15:41.330Z,14224.00
2018-04-09T08:16:41.332Z,13856.00
2018-04-09T08:17:41.337Z,13284.00
2018-04-09T08:18:41.344Z,13636.00
2018-04-09T08:19:41.344Z,12372.00
2018-04-09T08:20:41.349Z,11352.00
2018-04-09T08:21:41.353Z,11224.00
2018-04-09T08:22:41.358Z,11072.00
2018-04-09T08:23:41.362Z,10980.00
2018-04-09T08:24:41.366Z,10800.00
2018-04-09T08:25:41.370Z,11160.00
2018-04-09T08:26:41.375Z,11356.00
2018-04-09T08:27:41.378Z,10936.00
2018-04-09T08:28:41.383Z,10276.00
2018-04-09T08:29:41.389Z,9968.00
2018-04-09T08:30:41.393Z,9884.00
2018-04-09T08:31:41.395Z,10120.00
2018-04-09T08:32:41.402Z,10248.00
2018-04-09T08:33:41.410Z,9268.00
2018-04-09T08:34:41.432Z,8860.00
2018-04-09T08:35:41.416Z,8992.00
2018-04-09T08:36:41.667Z,9424.00
2018-04-09T08:37:41.422Z,9372.00
2018-04-09T08:38:41.427Z,9068.00
2018-04-09T08:39:41.430Z,9144.00
2018-04-09T08:40:41.434Z,9296.00
2018-04-09T08:41:41.441Z,9624.00
2018-04-09T08:42:41.444Z,9444.00
2018-04-09T08:43:41.449Z,9672.00
2018-04-09T08:44:41.452Z,9856.00
2018-04-09T08:45:41.458Z,10092.00
2018-04-09T08:46:41.461Z,10472.00
2018-04-09T08:47:41.465Z,11260.00
2018-04-09T08:48:41.471Z,20416.00
2018-04-09T08:49:41.475Z,21152.00
2018-04-09T08:50:41.479Z,17024.00
2018-04-09T08:51:41.743Z,16480.00
2018-04-09T08:52:41.929Z,13608.00
2018-04-09T08:53:41.495Z,14200.00
2018-04-09T08:54:41.500Z,15700.00
2018-04-09T08:55:41.503Z,17632.00
2018-04-09T08:56:41.510Z,18496.00
2018-04-09T08:57:41.515Z,29248.00
2018-04-09T08:58:41.521Z,32608.00
2018-04-09T08:59:41.532Z,28896.00
2018-04-09T09:00:41.537Z,30048.00
2018-04-09T09:01:41.565Z,32032.00
2018-04-09T09:02:41.547Z,27648.00
2018-04-09T09:03:41.552Z,26400.00
2018-04-09T09:04:41.559Z,31104.00
2018-04-09T09:05:41.566Z,34368.00
2018-04-09T09:06:41.574Z,32768.00
2018-04-09T09:07:41.581Z,31424.00
2018-04-09T09:08:41.589Z,27936.00
2018-04-09T09:09:41.598Z,19232.00
2018-04-09T09:10:41.606Z,18528.00
2018-04-09T09:11:41.613Z,17760.00
2018-04-09T09:12:41.632Z,16108.00
2018-04-09T09:13:41.630Z,16960.00
2018-04-09T09:14:41.638Z,24448.00
2018-04-09T09:15:41.646Z,19328.00
2018-04-09T09:16:41.654Z,46912.00
2018-04-09T09:17:41.664Z,33824.00
2018-04-09T09:18:41.674Z,29824.00
2018-04-09T09:19:41.680Z,27296.00
2018-04-09T09:20:41.688Z,24384.00
2018-04-09T09:21:41.700Z,30528.00
2018-04-09T09:22:41.705Z,41664.00
2018-04-09T09:23:41.715Z,38816.00
2018-04-09T09:24:41.722Z,34400.00
2018-04-09T09:25:41.731Z,34240.00
2018-04-09T09:26:41.741Z,35136.00
2018-04-09T09:27:41.751Z,38400.00
2018-04-09T09:28:41.761Z,38240.00
2018-04-09T09:29:41.859Z,38848.00
2018-04-09T09:30:41.781Z,36896.00
2018-04-09T09:31:41.788Z,35264.00
2018-04-09T09:32:41.798Z,26144.00
2018-04-09T09:33:41.810Z,26112.00
2018-04-09T09:34:41.822Z,24064.00
2018-04-09T09:35:41.829Z,21920.00
2018-04-09T09:36:41.840Z,15652.00
2018-04-09T09:37:41.851Z,14700.00
2018-04-09T09:38:41.861Z,14876.00
2018-04-09T09:39:41.870Z,14812.00
2018-04-09T09:40:41.880Z,14320.00
2018-04-09T09:41:41.891Z,14532.00
2018-04-09T09:42:41.901Z,15308.00
2018-04-09T09:43:41.910Z,16000.00
2018-04-09T09:44:41.919Z,14140.00
2018-04-09T09:45:41.930Z,14024.00
2018-04-09T09:46:41.938Z,12908.00
2018-04-09T09:47:41.946Z,11688.00
2018-04-09T09:48:41.955Z,11672.00
2018-04-09T09:49:41.965Z,11528.00
2018-04-09T09:50:41.973Z,10276.00
2018-04-09T09:51:41.981Z,8960.00
2018-04-09T09:52:41.991Z,7916.00
2018-04-09T09:53:41.998Z,7428.00
2018-04-09T09:54:42.007Z,6896.00
2018-04-09T09:55:42.014Z,6796.00
2018-04-09T09:56:42.029Z,6732.00
2018-04-09T09:57:42.032Z,7092.00
2018-04-09T09:58:42.039Z,6284.00
2018-04-09T09:59:42.134Z,5740.00
2018-04-09T10:00:42.082Z,5508.00
2018-04-09T10:01:42.131Z,5432.00
2018-04-09T10:02:42.074Z,5348.00
2018-04-09T10:03:42.174Z,5252.00
2018-04-09T10:04:42.082Z,5332.00
2018-04-09T10:05:42.088Z,5648.00
2018-04-09T10:06:42.096Z,5340.00
2018-04-09T10:07:42.213Z,5396.00
2018-04-09T10:08:42.414Z,5644.00
2018-04-09T10:09:42.185Z,5564.00
2018-04-09T10:10:42.356Z,5448.00
2018-04-09T10:11:42.217Z,5308.00
2018-04-09T10:12:42.399Z,5360.00
2018-04-09T10:13:42.385Z,5588.00
2018-04-09T10:14:42.520Z,5912.00
2018-04-09T10:15:42.276Z,6204.00
2018-04-09T10:16:42.245Z,6664.00
2018-04-09T10:17:42.249Z,6940.00
2018-04-09T10:18:42.173Z,6488.00
2018-04-09T10:19:42.178Z,6216.00
2018-04-09T10:20:42.188Z,6136.00
2018-04-09T10:21:42.193Z,6272.00
2018-04-09T10:22:42.199Z,6660.00
2018-04-09T10:23:42.204Z,6612.00
2018-04-09T10:24:42.211Z,6888.00
2018-04-09T10:25:42.224Z,6692.00
2018-04-09T10:26:42.223Z,5972.00
2018-04-09T10:27:42.227Z,5892.00
2018-04-09T10:28:42.233Z,5812.00
2018-04-09T10:29:42.241Z,5784.00
2018-04-09T10:30:42.248Z,5804.00
2018-04-09T10:31:42.252Z,5856.00
2018-04-09T10:32:42.257Z,5744.00
2018-04-09T10:33:42.318Z,5700.00
2018-04-09T10:34:42.271Z,5672.00
2018-04-09T10:35:42.596Z,5668.00
2018-04-09T10:36:42.281Z,5692.00
2018-04-09T10:37:42.286Z,5780.00
2018-04-09T10:38:42.292Z,5856.00
2018-04-09T10:39:42.298Z,5892.00
2018-04-09T10:40:42.305Z,5944.00
2018-04-09T10:41:42.524Z,5988.00
2018-04-09T10:42:42.316Z,6060.00
2018-04-09T10:43:42.623Z,6136.00
2018-04-09T10:44:42.574Z,6188.00
2018-04-09T10:45:42.389Z,6228.00
2018-04-09T10:46:42.342Z,6292.00
2018-04-09T10:47:42.343Z,6392.00
2018-04-09T10:48:42.351Z,6508.00
2018-04-09T10:49:42.615Z,6632.00
2018-04-09T10:50:42.362Z,6728.00
2018-04-09T10:51:42.366Z,6772.00
2018-04-09T10:52:42.372Z,6772.00
2018-04-09T10:53:42.379Z,6676.00
2018-04-09T10:54:42.385Z,6564.00
2018-04-09T10:55:42.407Z,6468.00
2018-04-09T10:56:42.739Z,6424.00
2018-04-09T10:57:42.401Z,6436.00
2018-04-09T10:58:42.408Z,6444.00
2018-04-09T10:59:42.411Z,6440.00
2018-04-09T11:00:42.420Z,6448.00
2018-04-09T11:01:42.424Z,6436.00
2018-04-09T11:02:42.434Z,6388.00
2018-04-09T11:03:42.440Z,6368.00
2018-04-09T11:04:42.446Z,6352.00
2018-04-09T11:05:42.652Z,6388.00
2018-04-09T11:06:42.454Z,6392.00
2018-04-09T11:07:42.460Z,6388.00
2018-04-09T11:08:42.464Z,6352.00
2018-04-09T11:09:42.471Z,6292.00
2018-04-09T11:10:42.502Z,6184.00
2018-04-09T11:11:42.502Z,6060.00
2018-04-09T11:12:42.487Z,5992.00
2018-04-09T11:13:42.774Z,5964.00
2018-04-09T11:14:42.657Z,5948.00
2018-04-09T11:15:42.503Z,5960.00
2018-04-09T11:16:42.511Z,5972.00
2018-04-09T11:17:42.518Z,5956.00
2018-04-09T11:18:42.523Z,5956.00
2018-04-09T11:19:42.528Z,5968.00
2018-04-09T11:20:42.534Z,5992.00
2018-04-09T11:21:42.542Z,6068.00
2018-04-09T11:22:42.546Z,6152.00
2018-04-09T11:23:42.551Z,6248.00
2018-04-09T11:24:42.615Z,6396.00
2018-04-09T11:25:42.565Z,6572.00
2018-04-09T11:26:42.570Z,6776.00
2018-04-09T11:27:42.573Z,7024.00
2018-04-09T11:28:42.581Z,7336.00
2018-04-09T11:29:42.586Z,7652.00
2018-04-09T11:30:42.592Z,7836.00
2018-04-09T11:31:42.597Z,7948.00
2018-04-09T11:32:42.653Z,8120.00
2018-04-09T11:33:42.609Z,8216.00
2018-04-09T11:34:42.615Z,8248.00
2018-04-09T11:35:42.619Z,8256.00
2018-04-09T11:36:42.631Z,8368.00
2018-04-09T11:37:42.638Z,8412.00
2018-04-09T11:38:42.923Z,8368.00
2018-04-09T11:39:42.649Z,8324.00
2018-04-09T11:40:42.657Z,8436.00
2018-04-09T11:41:42.662Z,8584.00
2018-04-09T11:42:42.667Z,8720.00
2018-04-09T11:43:42.673Z,8768.00
2018-04-09T11:44:42.680Z,9208.00
2018-04-09T11:45:42.687Z,9344.00
2018-04-09T11:46:42.693Z,9340.00
2018-04-09T11:47:42.699Z,9108.00
2018-04-09T11:48:42.704Z,9296.00
2018-04-09T11:49:42.712Z,9396.00
2018-04-09T11:50:42.716Z,9300.00
2018-04-09T11:51:42.726Z,8916.00
2018-04-09T11:52:42.729Z,8920.00
2018-04-09T11:53:42.737Z,8844.00
2018-04-09T11:54:42.742Z,8840.00
2018-04-09T11:55:42.750Z,8892.00
2018-04-09T11:56:42.757Z,8716.00
2018-04-09T11:58:24.819Z,8952.00
2018-04-09T11:59:24.825Z,9328.00
2018-04-09T12:00:24.832Z,9308.00
2018-04-09T12:01:24.840Z,8732.00
2018-04-09T12:02:24.846Z,8528.00
2018-04-09T12:03:24.874Z,8396.00
2018-04-09T12:04:24.858Z,8320.00
2018-04-09T12:05:24.864Z,8288.00
2018-04-09T12:06:24.871Z,8292.00
2018-04-09T12:07:24.880Z,8312.00
2018-04-09T12:08:24.884Z,8316.00
2018-04-09T12:09:24.891Z,8316.00
2018-04-09T12:10:24.912Z,8308.00
2018-04-09T12:11:24.906Z,8288.00
2018-04-09T12:12:24.911Z,8248.00
2018-04-09T12:13:24.919Z,8240.00
2018-04-09T12:14:24.925Z,8296.00
2018-04-09T12:15:24.932Z,8408.00
2018-04-09T12:16:24.939Z,8548.00
2018-04-09T12:17:24.946Z,8796.00
2018-04-09T12:18:24.953Z,8992.00
2018-04-09T12:19:24.963Z,9024.00
2018-04-09T12:20:24.966Z,9252.00
2018-04-09T12:21:24.974Z,8920.00
2018-04-09T12:22:24.980Z,8836.00
2018-04-09T12:23:24.987Z,8940.00
2018-04-09T12:24:24.993Z,8732.00
2018-04-09T12:25:25.001Z,8820.00
2018-04-09T12:26:25.007Z,8856.00
2018-04-09T12:27:25.014Z,8824.00
2018-04-09T12:28:25.023Z,8844.00
2018-04-09T12:29:25.028Z,9032.00
2018-04-09T12:30:25.036Z,9408.00