createdAt,value
2019-03-16T00:00:28.209Z,-1.4
2019-03-16T00:01:18.252Z,-1.5
2019-03-16T00:02:08.034Z,-1.5
2019-03-16T00:02:58.370Z,-1.5
2019-03-16T00:03:48.149Z,-1.5
2019-03-16T00:04:38.219Z,-1.6
2019-03-16T00:05:27.801Z,-1.6
2019-03-16T00:06:18.148Z,-1.6
2019-03-16T00:07:07.904Z,-1.6
2019-03-16T00:07:58.523Z,-1.7
2019-03-16T00:08:48.783Z,-1.7
2019-03-16T00:09:38.849Z,-1.7
2019-03-16T00:10:28.903Z,-1.8
2019-03-16T00:11:18.978Z,-1.8
2019-03-16T00:12:09.028Z,-1.8
2019-03-16T00:12:59.077Z,-1.8
2019-03-16T00:13:48.863Z,-1.8
2019-03-16T00:14:38.648Z,-1.8
2019-03-16T00:15:28.994Z,-1.8
2019-03-16T00:16:19.030Z,-1.9
2019-03-16T00:17:09.381Z,-1.9
2019-03-16T00:17:58.888Z,-1.9
2019-03-16T00:18:48.936Z,-1.9
2019-03-16T00:19:39.550Z,-1.9
2019-03-16T00:20:29.618Z,-1.9
2019-03-16T00:21:19.392Z,-2
2019-03-16T00:22:09.202Z,-2
2019-03-16T00:22:59.945Z,-2.1
2019-03-16T00:23:49.588Z,-2.1
2019-03-16T00:24:39.627Z,-2.1
2019-03-16T00:25:30.058Z,-2.1
2019-03-16T00:26:20.040Z,-2.1
2019-03-16T00:27:09.815Z,-2.1
2019-03-16T00:27:59.860Z,-2.2
2019-03-16T00:28:49.945Z,-2.2
2019-03-16T00:29:40.264Z,-2.2
2019-03-16T00:30:29.845Z,-2.2
2019-03-16T00:31:20.109Z,-2.3
2019-03-16T00:32:15.674Z,-2.2
2019-03-16T00:32:59.755Z,-2.3
2019-03-16T00:33:50.070Z,-2.3
2019-03-16T00:34:39.870Z,-2.3
2019-03-16T00:35:29.937Z,-2.3
2019-03-16T00:36:20.727Z,-2.3
2019-03-16T00:37:10.795Z,-2.3
2019-03-16T00:38:00.577Z,-2.3
2019-03-16T00:38:50.907Z,-2.3
2019-03-16T00:39:40.970Z,-2.3
2019-03-16T00:40:30.741Z,-2.3
2019-03-16T00:41:20.812Z,-2.3
2019-03-16T00:42:10.859Z,-2.3
2019-03-16T00:43:01.202Z,-2.4
2019-03-16T00:43:51.260Z,-2.4
2019-03-16T00:44:41.046Z,-2.4
2019-03-16T00:45:30.831Z,-2.4
2019-03-16T00:46:21.184Z,-2.4
2019-03-16T00:47:11.226Z,-2.4
2019-03-16T00:48:01.571Z,-2.4
2019-03-16T00:48:51.618Z,-2.4
2019-03-16T00:49:41.672Z,-2.4
2019-03-16T00:50:31.189Z,-2.4
2019-03-16T00:51:21.791Z,-2.4
2019-03-16T00:52:11.571Z,-2.4
2019-03-16T00:53:01.623Z,-2.4
2019-03-16T00:53:51.698Z,-2.4
2019-03-16T00:54:41.483Z,-2.5
2019-03-16T00:55:31.818Z,-2.5
2019-03-16T00:56:22.154Z,-2.5
2019-03-16T00:57:11.661Z,-2.5
2019-03-16T00:58:01.991Z,-2.5
2019-03-16T00:58:52.053Z,-2.5
2019-03-16T00:59:42.440Z,-2.5
2019-03-16T01:00:32.447Z,-2.5
2019-03-16T01:01:22.221Z,-2.5
2019-03-16T01:02:11.998Z,-2.5
2019-03-16T01:03:02.354Z,-2.5
2019-03-16T01:03:52.681Z,-2.5
2019-03-16T01:04:42.475Z,-2.4
2019-03-16T01:05:32.829Z,-2.5
2019-03-16T01:06:22.322Z,-2.4
2019-03-16T01:07:12.095Z,-2.4
2019-03-16T01:08:02.723Z,-2.4
2019-03-16T01:08:52.496Z,-2.4
2019-03-16T01:09:45.900Z,-2.4
2019-03-16T01:10:32.872Z,-2.4
2019-03-16T01:11:23.225Z,-2.4
2019-03-16T01:12:13.073Z,-2.4
2019-03-16T01:13:02.800Z,-2.4
2019-03-16T01:13:52.839Z,-2.3
2019-03-16T01:14:43.462Z,-2.3
2019-03-16T01:15:33.227Z,-2.3
2019-03-16T01:16:23.349Z,-2.3
2019-03-16T01:17:13.344Z,-2.3
2019-03-16T01:18:03.409Z,-2.3
2019-03-16T01:18:53.460Z,-2.3
2019-03-16T01:19:43.527Z,-2.3
2019-03-16T01:20:33.579Z,-2.3
2019-03-16T01:21:23.962Z,-2.2
2019-03-16T01:22:13.717Z,-2.2
2019-03-16T01:23:03.499Z,-2.2
2019-03-16T01:23:54.110Z,-2.1
2019-03-16T01:24:43.885Z,-2.1
2019-03-16T01:25:34.216Z,-2.1
2019-03-16T01:26:23.821Z,-2.1
2019-03-16T01:27:14.331Z,-2.1
2019-03-16T01:28:04.399Z,-2
2019-03-16T01:28:54.191Z,-2
2019-03-16T01:29:44.519Z,-2
2019-03-16T01:30:34.026Z,-1.9
2019-03-16T01:31:24.650Z,-1.9
2019-03-16T01:32:14.414Z,-1.9
2019-03-16T01:33:04.763Z,-1.9
2019-03-16T01:33:54.814Z,-1.9
2019-03-16T01:34:46.411Z,-1.9
2019-03-16T01:35:34.946Z,-1.9
2019-03-16T01:36:24.991Z,-1.8
2019-03-16T01:37:14.207Z,-1.8
2019-03-16T01:38:04.838Z,-1.8
2019-03-16T01:38:54.886Z,-1.8
2019-03-16T01:39:45.240Z,-1.8
2019-03-16T01:40:34.868Z,-1.8
2019-03-16T01:41:24.858Z,-1.8
2019-03-16T01:42:14.916Z,-1.7
2019-03-16T01:43:04.986Z,-1.7
2019-03-16T01:43:54.676Z,-1.7
2019-03-16T01:44:45.313Z,-1.6
2019-03-16T01:45:35.363Z,-1.6
2019-03-16T01:46:25.416Z,-1.6
2019-03-16T01:47:15.485Z,-1.6
2019-03-16T01:48:05.539Z,-1.5
2019-03-16T01:48:55.593Z,-1.5
2019-03-16T01:49:45.930Z,-1.5
2019-03-16T01:50:36.080Z,-1.4
2019-03-16T01:51:25.779Z,-1.4
2019-03-16T01:52:15.843Z,-1.4
2019-03-16T01:53:05.888Z,-1.4
2019-03-16T01:53:55.689Z,-1.4
2019-03-16T01:54:46.005Z,-1.3
2019-03-16T01:55:36.340Z,-1.3
2019-03-16T01:56:26.397Z,-1.3
2019-03-16T01:57:16.282Z,-1.3
2019-03-16T01:58:06.527Z,-1.3
2019-03-16T01:58:56.590Z,-1.3
2019-03-16T01:59:46.367Z,-1.2
2019-03-16T02:00:36.423Z,-1.2
2019-03-16T02:01:26.753Z,-1.1
2019-03-16T02:02:16.266Z,-1.1
2019-03-16T02:03:06.599Z,-1.1
2019-03-16T02:03:56.654Z,-1.1
2019-03-16T02:04:46.789Z,-1.1
2019-03-16T02:05:36.487Z,-1.1
2019-03-16T02:06:27.101Z,-1
2019-03-16T02:07:17.171Z,-1
2019-03-16T02:09:46.567Z,-0.9
2019-03-16T02:10:36.854Z,-0.9
2019-03-16T02:11:27.181Z,-0.8
2019-03-16T02:12:16.969Z,-0.8
2019-03-16T02:13:07.303Z,-0.8
2019-03-16T02:13:57.376Z,-0.8
2019-03-16T02:14:47.716Z,-0.7
2019-03-16T02:15:37.496Z,-0.7
2019-03-16T02:16:27.833Z,-0.6
2019-03-16T02:17:17.325Z,-0.6
2019-03-16T02:18:07.108Z,-0.6
2019-03-16T02:18:57.718Z,-0.6
2019-03-16T02:19:48.049Z,-0.6
2019-03-16T02:20:37.836Z,-0.6
2019-03-16T02:21:28.260Z,-0.6
2019-03-16T02:22:17.956Z,-0.6
2019-03-16T02:23:08.013Z,-0.5
2019-03-16T02:23:57.593Z,-0.5
2019-03-16T02:24:48.457Z,-0.4
2019-03-16T02:25:38.255Z,-0.4
2019-03-16T02:26:28.534Z,-0.4
2019-03-16T02:27:18.583Z,-0.4
2019-03-16T02:28:08.640Z,-0.4
2019-03-16T02:28:58.710Z,-0.4
2019-03-16T02:29:48.480Z,-0.4
2019-03-16T02:30:38.567Z,-0.3
2019-03-16T02:31:28.898Z,-0.3
2019-03-16T02:32:18.415Z,-0.3
2019-03-16T02:33:16.101Z,-0.3
2019-03-16T02:33:58.806Z,-0.3
2019-03-16T02:34:49.131Z,-0.3
2019-03-16T02:35:38.660Z,-0.2
2019-03-16T02:36:28.710Z,-0.2
2019-03-16T02:37:19.060Z,-0.1
2019-03-16T02:38:09.108Z,-0.1
2019-03-16T02:38:59.157Z,-0.1
2019-03-16T02:39:48.686Z,-0.1
2019-03-16T02:40:39.548Z,-0.1
2019-03-16T02:41:29.389Z,-0.1
2019-03-16T02:42:19.808Z,-0.1
2019-03-16T02:43:09.182Z,0
2019-03-16T02:43:59.521Z,0
2019-03-16T02:44:49.869Z,0.1
2019-03-16T02:45:39.605Z,0.1
2019-03-16T02:46:29.973Z,0.1
2019-03-16T02:47:19.553Z,0.1
2019-03-16T02:48:09.597Z,0.1
2019-03-16T02:48:59.388Z,0.1
2019-03-16T02:49:49.955Z,0.1
2019-03-16T02:50:40.000Z,0.1
2019-03-16T02:51:30.035Z,0.1
2019-03-16T02:52:20.381Z,0.2
2019-03-16T02:53:10.074Z,0.2
2019-03-16T02:54:00.249Z,0.2
2019-03-16T02:54:50.567Z,0.2
2019-03-16T02:55:40.322Z,0.3
2019-03-16T02:56:30.686Z,0.3
2019-03-16T02:57:20.716Z,0.3
2019-03-16T02:58:10.538Z,0.3
2019-03-16T02:59:00.664Z,0.3
2019-03-16T02:59:50.754Z,0.3
2019-03-16T03:00:40.971Z,0.3
2019-03-16T03:01:31.032Z,0.3
2019-03-16T03:02:21.152Z,0.4
2019-03-16T03:03:27.998Z,0.4
2019-03-16T03:04:00.793Z,0.4
2019-03-16T03:07:32.856Z,0.4
2019-03-16T03:08:22.627Z,0.4
2019-03-16T03:09:12.661Z,0.4
2019-03-16T03:10:03.137Z,0.4
2019-03-16T03:10:53.091Z,0.4
2019-03-16T03:11:43.108Z,0.5
2019-03-16T03:12:33.202Z,0.5
2019-03-16T03:13:23.003Z,0.6
2019-03-16T03:14:13.524Z,0.6
2019-03-16T03:15:03.365Z,0.6
2019-03-16T03:15:53.411Z,0.6
2019-03-16T03:16:43.483Z,0.6
2019-03-16T03:17:33.569Z,0.6
2019-03-16T03:18:23.300Z,0.6
2019-03-16T03:19:13.426Z,0.6
2019-03-16T03:20:03.498Z,0.6
2019-03-16T03:20:53.660Z,0.6
2019-03-16T03:21:43.838Z,0.6
2019-03-16T03:22:33.880Z,0.7
2019-03-16T03:23:23.953Z,0.7
2019-03-16T03:24:13.743Z,0.8
2019-03-16T03:25:04.065Z,0.8
2019-03-16T03:25:54.243Z,0.8
2019-03-16T03:26:44.320Z,0.8
2019-03-16T03:27:33.989Z,0.8
2019-03-16T03:28:24.309Z,0.8
2019-03-16T03:29:14.345Z,0.8
2019-03-16T03:30:04.561Z,0.8
2019-03-16T03:30:54.518Z,0.8
2019-03-16T03:31:44.037Z,0.8
2019-03-16T03:32:34.722Z,0.8
2019-03-16T03:33:24.535Z,0.8
2019-03-16T03:34:14.750Z,0.8
2019-03-16T03:35:05.021Z,0.8
2019-03-16T03:35:54.543Z,0.8
2019-03-16T03:36:44.975Z,0.8
2019-03-16T03:37:34.670Z,0.8
2019-03-16T03:38:24.725Z,0.8
2019-03-16T03:39:14.505Z,0.8
2019-03-16T03:40:05.122Z,0.8
2019-03-16T03:40:55.184Z,0.8
2019-03-16T03:41:45.297Z,0.8
2019-03-16T03:42:35.347Z,0.8
2019-03-16T03:43:25.109Z,0.8
2019-03-16T03:44:15.474Z,0.8
2019-03-16T03:45:04.983Z,0.8
2019-03-16T03:45:55.536Z,0.8
2019-03-16T03:46:45.597Z,0.8
2019-03-16T03:47:35.391Z,0.8
2019-03-16T03:48:25.454Z,0.8
2019-03-16T03:49:15.491Z,0.7
2019-03-16T03:50:05.543Z,0.6
2019-03-16T03:50:55.896Z,0.6
2019-03-16T03:51:45.679Z,0.6
2019-03-16T03:52:35.456Z,0.6
2019-03-16T03:53:25.776Z,0.6
2019-03-16T03:54:16.121Z,0.6
2019-03-16T03:55:05.952Z,0.5
2019-03-16T03:55:55.968Z,0.5
2019-03-16T03:56:46.304Z,0.5
2019-03-16T03:57:36.384Z,0.4
2019-03-16T03:58:26.178Z,0.4
2019-03-16T03:59:16.211Z,0.4
2019-03-16T04:00:06.286Z,0.3
2019-03-16T04:00:56.357Z,0.3
2019-03-16T04:01:46.626Z,0.3
2019-03-16T04:02:36.773Z,0.3
2019-03-16T04:03:26.513Z,0.3
2019-03-16T04:04:18.643Z,0.3
2019-03-16T04:05:06.888Z,0.3
2019-03-16T04:05:56.385Z,0.3
2019-03-16T04:06:46.749Z,0.3
2019-03-16T04:07:37.036Z,0.3
2019-03-16T04:08:26.824Z,0.2
2019-03-16T04:09:17.222Z,0.2
2019-03-16T04:10:07.294Z,0.2
2019-03-16T04:10:57.292Z,0.1
2019-03-16T04:11:47.388Z,0.1
2019-03-16T04:12:37.450Z,0.1
2019-03-16T04:13:26.903Z,0.1
2019-03-16T04:14:17.100Z,0
2019-03-16T04:15:07.321Z,0
2019-03-16T04:15:57.414Z,-0.1
2019-03-16T04:16:47.695Z,-0.1
2019-03-16T04:17:37.530Z,-0.1
2019-03-16T04:18:27.819Z,-0.1
2019-03-16T04:19:17.888Z,-0.1
2019-03-16T04:20:07.934Z,-0.1
2019-03-16T04:20:57.723Z,-0.2
2019-03-16T04:21:47.893Z,-0.2
2019-03-16T04:22:38.133Z,-0.2
2019-03-16T04:23:28.160Z,-0.3
2019-03-16T04:24:18.211Z,-0.3
2019-03-16T04:25:08.349Z,-0.4
2019-03-16T04:25:58.333Z,-0.4
2019-03-16T04:26:48.111Z,-0.4
2019-03-16T04:27:38.465Z,-0.4
2019-03-16T04:28:28.242Z,-0.4
2019-03-16T04:29:18.294Z,-0.5
2019-03-16T04:30:08.344Z,-0.6
2019-03-16T04:30:58.790Z,-0.6
2019-03-16T04:31:48.837Z,-0.6
2019-03-16T04:32:38.531Z,-0.6
2019-03-16T04:33:28.850Z,-0.6
2019-03-16T04:34:32.075Z,-0.7
2019-03-16T04:35:08.991Z,-0.7
2019-03-16T04:35:59.025Z,-0.8
2019-03-16T04:36:49.075Z,-0.8
2019-03-16T04:37:39.318Z,-0.8
2019-03-16T04:38:28.938Z,-0.8
2019-03-16T04:39:19.340Z,-0.8
2019-03-16T04:40:09.338Z,-0.8
2019-03-16T04:40:59.360Z,-0.9
2019-03-16T04:41:48.903Z,-0.9
2019-03-16T04:47:39.859Z,-1
2019-03-16T04:48:29.904Z,-1
2019-03-16T04:49:19.419Z,-1.1
2019-03-16T04:50:10.020Z,-1.1
2019-03-16T04:50:59.806Z,-1.1
2019-03-16T04:51:49.864Z,-1.1
2019-03-16T04:52:40.189Z,-1.1
2019-03-16T04:53:30.251Z,-1.1
2019-03-16T04:54:20.309Z,-1.1
2019-03-16T04:55:10.188Z,-1.1
2019-03-16T04:56:00.421Z,-1.1
2019-03-16T04:56:50.499Z,-1.1
2019-03-16T04:57:40.288Z,-1.1
2019-03-16T04:58:30.428Z,-1.1
2019-03-16T04:59:20.754Z,-1.1
2019-03-16T05:00:10.731Z,-1.1
2019-03-16T05:01:00.894Z,-1.1
2019-03-16T05:01:50.563Z,-1.1
2019-03-16T05:02:40.921Z,-1
2019-03-16T05:03:30.759Z,-1
2019-03-16T05:04:20.784Z,-1
2019-03-16T05:06:51.229Z,-0.9
2019-03-16T05:07:41.253Z,-0.8
2019-03-16T05:08:31.063Z,-0.8
2019-03-16T05:09:21.088Z,-0.8
2019-03-16T05:10:11.431Z,-0.7
2019-03-16T05:11:01.601Z,-0.6
2019-03-16T05:11:51.535Z,-0.6
2019-03-16T05:12:41.379Z,-0.4
2019-03-16T05:13:31.655Z,-0.4
2019-03-16T05:14:21.708Z,-0.3
2019-03-16T05:15:11.846Z,-0.1
2019-03-16T05:16:01.557Z,0
2019-03-16T05:16:51.898Z,0.2
2019-03-16T05:17:41.957Z,0.4
2019-03-16T05:18:32.003Z,0.6
2019-03-16T05:19:22.057Z,0.8
2019-03-16T05:20:11.861Z,0.9
2019-03-16T05:21:02.177Z,1.2
2019-03-16T05:21:52.237Z,1.4
2019-03-16T05:22:42.034Z,1.8
2019-03-16T05:23:32.402Z,2.1
2019-03-16T05:24:22.411Z,2.4
2019-03-16T05:25:12.480Z,2.8
2019-03-16T05:26:02.030Z,3.2
2019-03-16T05:26:52.674Z,3.6
2019-03-16T05:27:42.415Z,4
2019-03-16T05:28:32.703Z,4.4
2019-03-16T05:29:22.514Z,4.9
2019-03-16T05:30:12.951Z,5.3
2019-03-16T05:31:02.890Z,5.6
2019-03-16T05:31:53.380Z,5.9
2019-03-16T05:32:43.012Z,6.3
2019-03-16T05:33:33.059Z,6.6
2019-03-16T05:34:22.909Z,6.8
2019-03-16T05:35:12.917Z,7.1
2019-03-16T05:36:02.707Z,7.3
2019-03-16T05:36:56.989Z,7.4
2019-03-16T05:37:43.372Z,7.6
2019-03-16T05:38:33.427Z,7.6
2019-03-16T05:39:23.196Z,7.7
2019-03-16T05:40:13.241Z,7.8
2019-03-16T05:41:03.576Z,7.9
2019-03-16T05:41:53.402Z,8
2019-03-16T05:42:43.731Z,8.1
2019-03-16T05:43:33.841Z,8.2
2019-03-16T05:44:23.548Z,8.3
2019-03-16T05:45:13.956Z,8.4
2019-03-16T05:46:03.682Z,8.5
2019-03-16T05:46:53.997Z,8.6
2019-03-16T05:47:44.066Z,8.8
2019-03-16T05:48:34.128Z,8.9
2019-03-16T05:49:24.166Z,9.1
2019-03-16T05:50:14.247Z,9.3
2019-03-16T05:51:04.295Z,9.4
2019-03-16T05:51:54.371Z,9.6
2019-03-16T05:52:43.859Z,9.9
2019-03-16T05:53:34.480Z,10.4
2019-03-16T05:54:24.531Z,10.9
2019-03-16T05:55:14.710Z,11.7
2019-03-16T05:56:04.657Z,12.4
2019-03-16T05:56:54.738Z,12.9
2019-03-16T05:57:44.768Z,13.4
2019-03-16T05:58:34.343Z,13.8
2019-03-16T05:59:24.625Z,14.3
2019-03-16T06:00:14.963Z,14.8
2019-03-16T06:01:04.992Z,15.5
2019-03-16T06:01:55.052Z,16.3
2019-03-16T06:02:45.118Z,17.1
2019-03-16T06:03:35.193Z,17.9
2019-03-16T06:05:31.832Z,19.5
2019-03-16T06:06:22.160Z,20.4
2019-03-16T06:07:12.632Z,21.3
2019-03-16T06:08:02.835Z,21.9
2019-03-16T06:08:52.897Z,22.3
2019-03-16T06:09:42.684Z,22.6
2019-03-16T06:10:32.190Z,22.7
2019-03-16T06:11:22.802Z,22.7
2019-03-16T06:12:12.597Z,22.6
2019-03-16T06:13:03.192Z,22.5
2019-03-16T06:13:52.967Z,22.4
2019-03-16T06:14:43.302Z,22.3
2019-03-16T06:15:32.802Z,22.1
2019-03-16T06:16:23.421Z,22
2019-03-16T06:17:13.204Z,21.9
2019-03-16T06:18:03.538Z,21.7
2019-03-16T06:18:53.041Z,21.5
2019-03-16T06:19:43.109Z,21.4
2019-03-16T06:20:33.424Z,21.2
2019-03-16T06:21:23.780Z,21
2019-03-16T06:22:13.564Z,20.9
2019-03-16T06:23:03.897Z,20.8
2019-03-16T06:23:53.970Z,20.5
2019-03-16T06:24:44.009Z,20.4
2019-03-16T06:25:34.175Z,20.3
2019-03-16T06:26:23.582Z,20.1
2019-03-16T06:27:13.906Z,19.9
2019-03-16T06:28:04.246Z,19.9
2019-03-16T06:28:54.298Z,19.9
2019-03-16T06:29:44.381Z,20.1
2019-03-16T06:30:34.411Z,20.3
2019-03-16T06:31:23.998Z,20.7
2019-03-16T06:32:14.268Z,21.1
2019-03-16T06:33:04.324Z,21.6
2019-03-16T06:33:54.373Z,22.1
2019-03-16T06:34:44.431Z,22.8
2019-03-16T06:35:34.774Z,23.6
2019-03-16T06:36:24.901Z,24.4
2019-03-16T06:37:14.628Z,25.2
2019-03-16T06:38:04.955Z,26.1
2019-03-16T06:38:54.525Z,27.1
2019-03-16T06:39:44.520Z,28.1
2019-03-16T06:40:34.563Z,29.2
2019-03-16T06:41:24.923Z,30.3
2019-03-16T06:42:15.236Z,31.4
2019-03-16T06:43:05.323Z,32.4
2019-03-16T06:43:55.102Z,33.4
2019-03-16T06:44:45.235Z,34.2
2019-03-16T06:45:34.917Z,34.9
2019-03-16T06:46:25.537Z,35.7
2019-03-16T06:47:15.053Z,36.3
2019-03-16T06:48:05.367Z,36.9
2019-03-16T06:48:55.767Z,37.4
2019-03-16T06:49:45.485Z,37.9
2019-03-16T06:50:35.555Z,38.3
2019-03-16T06:51:25.896Z,38.4
2019-03-16T06:52:15.388Z,38.6
2019-03-16T06:53:05.462Z,38.8
2019-03-16T06:53:55.514Z,39.1
2019-03-16T06:54:46.138Z,39.4
2019-03-16T06:55:35.930Z,39.9
2019-03-16T06:56:25.964Z,40.6
2019-03-16T06:57:15.840Z,41.3
2019-03-16T06:58:06.082Z,42.1
2019-03-16T06:58:59.493Z,42.8
2019-03-16T06:59:46.475Z,43.3
2019-03-16T07:00:36.262Z,43.8
2019-03-16T07:01:26.306Z,44.4
2019-03-16T07:02:16.644Z,45.3
2019-03-16T07:03:06.714Z,46.1
2019-03-16T07:05:40.739Z,47.9
2019-03-16T07:06:22.662Z,48.6
2019-03-16T07:07:12.791Z,48.9
2019-03-16T07:08:02.509Z,49.4
2019-03-16T07:08:52.586Z,50
2019-03-16T07:09:42.909Z,50.7
2019-03-16T07:10:32.682Z,51.3
2019-03-16T07:12:12.801Z,52.6
2019-03-16T07:13:02.892Z,53.1
2019-03-16T07:13:53.188Z,53.5
2019-03-16T07:14:43.254Z,53.7
2019-03-16T07:15:33.021Z,53.9
2019-03-16T07:16:23.116Z,53.9
2019-03-16T07:17:13.416Z,53.8
2019-03-16T07:18:03.212Z,53.6
2019-03-16T07:19:01.422Z,53.4
2019-03-16T07:19:43.406Z,53.2
2019-03-16T07:20:33.664Z,52.8
2019-03-16T07:21:23.739Z,52.4
2019-03-16T07:22:13.783Z,52.2
2019-03-16T07:23:03.293Z,52
2019-03-16T07:23:53.618Z,51.8
2019-03-16T07:24:43.977Z,51.6
2019-03-16T07:25:33.725Z,51.3
2019-03-16T07:26:23.787Z,51.1
2019-03-16T07:27:28.143Z,50.9
2019-03-16T07:28:04.198Z,50.6
2019-03-16T07:28:54.245Z,50.4
2019-03-16T07:29:44.034Z,50.2
2019-03-16T07:30:37.503Z,50
2019-03-16T07:31:24.458Z,49.8
2019-03-16T07:32:14.490Z,49.6
2019-03-16T07:33:04.025Z,49.4
2019-03-16T07:33:54.581Z,49.2
2019-03-16T07:34:44.382Z,49
2019-03-16T07:35:34.457Z,48.8
2019-03-16T07:36:24.775Z,48.8
2019-03-16T07:37:14.288Z,48.9
2019-03-16T07:38:04.617Z,48.8
2019-03-16T07:38:54.412Z,48.6
2019-03-16T07:39:44.184Z,48.6
2019-03-16T07:40:35.142Z,48.5
2019-03-16T07:41:24.579Z,48.6
2019-03-16T07:42:15.170Z,49
2019-03-16T07:43:05.250Z,49.8
2019-03-16T07:43:55.301Z,50.6
2019-03-16T07:44:45.087Z,51.5
2019-03-16T07:45:35.418Z,52.1
2019-03-16T07:46:25.194Z,52.6
2019-03-16T07:47:15.539Z,52.8
2019-03-16T07:48:05.688Z,52.9
2019-03-16T07:48:55.374Z,53.1
2019-03-16T07:49:45.462Z,53.6
2019-03-16T07:50:35.778Z,54.3
2019-03-16T07:51:25.837Z,55.1
2019-03-16T07:52:15.352Z,55.8
2019-03-16T07:53:05.399Z,56.3
2019-03-16T07:53:55.726Z,56.9
2019-03-16T07:54:46.076Z,57.7
2019-03-16T07:55:36.136Z,58.5
2019-03-16T07:56:25.991Z,59.2
2019-03-16T07:57:16.021Z,59.4
2019-03-16T07:58:05.541Z,59.8
2019-03-16T07:58:56.083Z,60.1
2019-03-16T07:59:46.160Z,60.3
2019-03-16T08:00:36.200Z,60.5
2019-03-16T08:01:25.991Z,60.6
2019-03-16T08:02:16.330Z,60.8
2019-03-16T08:03:06.379Z,61
2019-03-16T08:03:56.476Z,61.3
2019-03-16T08:04:46.034Z,61.7
2019-03-16T08:05:36.883Z,62
2019-03-16T08:06:26.418Z,62.4
2019-03-16T08:07:16.685Z,62.9
2019-03-16T08:08:06.741Z,63.4
2019-03-16T08:08:56.834Z,64.1
2019-03-16T08:09:46.861Z,64.8
2019-03-16T08:10:36.896Z,65.5
2019-03-16T08:11:27.257Z,66.1
2019-03-16T08:12:17.333Z,66.9
2019-03-16T08:13:07.133Z,67.8
2019-03-16T08:13:56.879Z,69.7
2019-03-16T08:14:46.922Z,68.7
2019-03-16T08:15:37.252Z,65.8
2019-03-16T08:16:27.598Z,62.9
2019-03-16T08:17:17.398Z,55.1
2019-03-16T08:18:09.794Z,48.6
2019-03-16T08:18:57.531Z,45.3
2019-03-16T08:19:47.928Z,43.8
2019-03-16T08:20:37.893Z,43.3
2019-03-16T08:21:27.952Z,43.8
2019-03-16T08:22:17.732Z,44.9
2019-03-16T08:23:08.065Z,46.3
2019-03-16T08:23:57.868Z,47.9
2019-03-16T08:24:48.172Z,49.6
2019-03-16T08:25:37.425Z,51.3
2019-03-16T08:26:27.496Z,52.9
2019-03-16T08:27:18.342Z,54.6
2019-03-16T08:28:08.412Z,56.1
2019-03-16T08:29:01.515Z,57.6
2019-03-16T08:29:48.544Z,59.1
2019-03-16T08:30:38.615Z,60.2
2019-03-16T08:31:28.660Z,61.6
2019-03-16T08:32:18.437Z,62.8
2019-03-16T08:33:08.500Z,63.9
2019-03-16T08:33:58.559Z,64.9
2019-03-16T08:34:48.060Z,65.9
2019-03-16T08:35:38.987Z,66.9
2019-03-16T08:36:28.522Z,69.3
2019-03-16T08:37:18.541Z,67.4
2019-03-16T08:38:08.847Z,63.6
2019-03-16T08:38:59.209Z,61.1
2019-03-16T08:39:48.964Z,56.7
2019-03-16T08:40:39.306Z,53.3
2019-03-16T08:41:29.371Z,51.7
2019-03-16T08:42:19.504Z,51.1
2019-03-16T08:43:08.733Z,51.4
2019-03-16T08:43:59.628Z,52.7
2019-03-16T08:44:49.601Z,54.2
2019-03-16T08:45:39.111Z,56
2019-03-16T08:46:28.891Z,57.6
2019-03-16T08:47:19.846Z,59.1
2019-03-16T08:48:23.988Z,60.5
2019-03-16T08:48:59.338Z,62.3
2019-03-16T08:49:49.666Z,63.1
2019-03-16T08:50:40.018Z,64.4
2019-03-16T08:51:30.079Z,65.6
2019-03-16T08:52:19.902Z,68.4
2019-03-16T08:53:09.959Z,68.6
2019-03-16T08:53:59.993Z,66.5
2019-03-16T08:54:50.321Z,64.8
2019-03-16T08:55:40.388Z,61.4
2019-03-16T08:56:30.158Z,57.3
2019-03-16T08:57:20.485Z,54.7
2019-03-16T08:58:10.540Z,54.3
2019-03-16T08:59:00.401Z,55.1
2019-03-16T08:59:50.423Z,56.7
2019-03-16T09:00:40.448Z,58.3
2019-03-16T09:01:30.235Z,59.6
2019-03-16T09:02:20.568Z,60.9
2019-03-16T09:03:10.905Z,61.9
2019-03-16T09:04:00.397Z,63.3
2019-03-16T09:04:50.477Z,64.9
2019-03-16T09:05:40.865Z,67.9
2019-03-16T09:06:30.872Z,68.4
2019-03-16T09:07:21.268Z,67.8
2019-03-16T09:08:11.323Z,67.2
2019-03-16T09:09:01.033Z,64.3
2019-03-16T09:09:50.817Z,60.8
2019-03-16T09:10:41.169Z,58.2
2019-03-16T09:11:31.217Z,58.1
2019-03-16T09:12:21.354Z,59.4
2019-03-16T09:13:11.345Z,60.8
2019-03-16T09:14:01.398Z,61.7
2019-03-16T09:14:51.739Z,61.8
2019-03-16T09:15:41.511Z,61.2
2019-03-16T09:16:31.628Z,60.3
2019-03-16T09:17:21.634Z,59.6
2019-03-16T09:18:11.690Z,58.9
2019-03-16T09:19:02.027Z,59.1
2019-03-16T09:19:51.541Z,59.6
2019-03-16T09:20:42.151Z,60.1
2019-03-16T09:21:32.207Z,60.4
2019-03-16T09:22:22.265Z,60.4
2019-03-16T09:23:12.335Z,60.3
2019-03-16T09:24:02.109Z,60.4
2019-03-16T09:24:52.246Z,60.4
2019-03-16T09:25:41.942Z,60.4
2019-03-16T09:26:32.291Z,60.4
2019-03-16T09:27:33.399Z,60.3
2019-03-16T09:28:20.720Z,60.3
2019-03-16T09:29:15.993Z,60.4
2019-03-16T09:29:52.790Z,60.6
2019-03-16T09:30:42.575Z,60.6
2019-03-16T09:31:32.920Z,60.8
2019-03-16T09:32:22.966Z,60.9
2019-03-16T09:33:13.624Z,61
2019-03-16T09:34:02.822Z,60.9
2019-03-16T09:34:52.867Z,60.8
2019-03-16T09:35:43.223Z,60.8
2019-03-16T09:36:33.259Z,60.6
2019-03-16T09:37:23.313Z,60.6
2019-03-16T09:38:12.853Z,60.6
2019-03-16T09:39:03.439Z,60.9
2019-03-16T09:39:53.234Z,61.4
2019-03-16T09:40:43.345Z,61.6
2019-03-16T09:41:33.339Z,61.6
2019-03-16T09:42:23.489Z,61.6
2019-03-16T09:43:13.738Z,61.8
2019-03-16T09:44:04.092Z,61.9
2019-03-16T09:44:53.861Z,62.1
2019-03-16T09:45:43.382Z,62.4
2019-03-16T09:46:33.697Z,62.5
2019-03-16T09:47:23.479Z,62.6
2019-03-16T09:48:13.832Z,62.6
2019-03-16T09:49:04.176Z,62.5
2019-03-16T09:49:54.201Z,62.5
2019-03-16T09:50:44.027Z,62.6
2019-03-16T09:51:33.494Z,63
2019-03-16T09:52:24.212Z,63.3
2019-03-16T09:53:14.189Z,63.5
2019-03-16T09:54:04.518Z,63.9
2019-03-16T09:54:54.096Z,64.2
2019-03-16T09:55:44.633Z,64.3
2019-03-16T09:56:34.413Z,64.4
2019-03-16T09:57:24.191Z,64.4
2019-03-16T09:58:14.815Z,64.4
2019-03-16T09:59:04.337Z,64.4
2019-03-16T09:59:54.644Z,64.6
2019-03-16T10:00:44.689Z,64.4
2019-03-16T10:01:34.761Z,64.2
2019-03-16T10:02:24.814Z,64.1
2019-03-16T10:03:14.879Z,64.2
2019-03-16T10:04:04.969Z,64.3
2019-03-16T10:06:32.176Z,64.3
2019-03-16T10:07:22.519Z,64.5
2019-03-16T10:08:12.584Z,64.8
2019-03-16T10:09:02.361Z,65
2019-03-16T10:09:52.691Z,65.2
2019-03-16T10:10:42.763Z,65.3
2019-03-16T10:11:32.539Z,65.3
2019-03-16T10:12:22.863Z,65.3
2019-03-16T10:13:12.658Z,65.4
2019-03-16T10:14:02.989Z,65.1
2019-03-16T10:14:52.791Z,64.4
2019-03-16T10:15:42.830Z,64.3
2019-03-16T10:16:33.161Z,64.2
2019-03-16T10:17:23.231Z,64.4
2019-03-16T10:18:13.371Z,64.7
2019-03-16T10:19:03.370Z,64.5
2019-03-16T10:19:52.855Z,64.6
2019-03-16T10:20:43.178Z,64.6
2019-03-16T10:21:33.280Z,64.7
2019-03-16T10:22:23.650Z,65
2019-03-16T10:23:13.115Z,65.2
2019-03-16T10:24:03.416Z,65.2
2019-03-16T10:24:53.761Z,65
2019-03-16T10:25:43.821Z,64.8
2019-03-16T10:26:33.908Z,64.5
2019-03-16T10:27:23.406Z,64.4
2019-03-16T10:28:13.993Z,64.2
2019-03-16T10:29:04.138Z,64.2
2019-03-16T10:29:53.650Z,63.9
2019-03-16T10:30:43.893Z,63.4
2019-03-16T10:31:34.248Z,63.1
2019-03-16T10:32:23.738Z,63.1
2019-03-16T10:33:14.105Z,63.1
2019-03-16T10:34:04.167Z,63.1
2019-03-16T10:34:54.465Z,62.9
2019-03-16T10:35:44.561Z,63.1
2019-03-16T10:36:34.298Z,63
2019-03-16T10:37:24.653Z,62.9
2019-03-16T10:38:14.712Z,62.8
2019-03-16T10:39:04.783Z,62.6
2019-03-16T10:39:54.544Z,62.5
2019-03-16T10:40:44.612Z,62.5
2019-03-16T10:41:34.387Z,62.4
2019-03-16T10:42:25.012Z,62.3
2019-03-16T10:43:14.850Z,62.3
2019-03-16T10:44:05.119Z,62.3
2019-03-16T10:44:55.170Z,62.1
2019-03-16T10:45:44.952Z,61.8
2019-03-16T10:46:35.383Z,61.8
2019-03-16T10:47:25.105Z,61.9
2019-03-16T10:48:15.139Z,62.2
2019-03-16T10:49:05.569Z,62.4
2019-03-16T10:49:55.261Z,62.4
2019-03-16T10:50:45.537Z,62.3
2019-03-16T10:51:35.657Z,62
2019-03-16T10:52:25.147Z,61.8
2019-03-16T10:53:15.769Z,61.7
2019-03-16T10:54:05.968Z,61.8
2019-03-16T10:54:55.653Z,61.8
2019-03-16T10:55:45.955Z,61.3
2019-03-16T10:56:36.014Z,60.9
2019-03-16T10:57:26.106Z,60.9
2019-03-16T10:58:16.126Z,60.9
2019-03-16T10:59:05.906Z,60.9
2019-03-16T10:59:55.984Z,60.9
2019-03-16T11:00:46.316Z,61
2019-03-16T11:01:36.381Z,61
2019-03-16T11:02:26.428Z,61.1
2019-03-16T11:03:16.209Z,61.3
2019-03-16T11:04:05.731Z,61.3
2019-03-16T11:04:56.618Z,61.3
2019-03-16T11:05:46.383Z,61.2
2019-03-16T11:06:36.749Z,60.9
2019-03-16T11:07:25.951Z,60.3
2019-03-16T11:08:16.860Z,59.8
2019-03-16T11:09:06.658Z,59.4
2019-03-16T11:09:56.416Z,59.2
2019-03-16T11:10:47.051Z,58.6
2019-03-16T11:11:37.110Z,58.2
2019-03-16T11:12:27.138Z,57.9
2019-03-16T11:13:16.663Z,57.9
2019-03-16T11:14:06.980Z,57.9
2019-03-16T11:14:57.052Z,57.9
2019-03-16T11:15:47.439Z,58.1
2019-03-16T11:16:37.513Z,57.9
2019-03-16T11:18:17.278Z,57.4
2019-03-16T11:19:07.625Z,56.9
2019-03-16T11:19:57.679Z,56.4
2019-03-16T11:20:47.480Z,56.1
2019-03-16T11:21:37.541Z,56.1
2019-03-16T11:22:27.583Z,56.2
2019-03-16T11:23:17.628Z,56.6
2019-03-16T11:24:07.701Z,57.1
2019-03-16T11:24:57.762Z,57.3
2019-03-16T11:25:48.090Z,57.5
2019-03-16T11:26:38.152Z,57.7
2019-03-16T11:27:28.204Z,58
2019-03-16T11:28:17.722Z,58.3
2019-03-16T11:29:11.830Z,58.7
2019-03-16T11:29:58.112Z,59.2