createdAt,value
2023-01-19T00:01:39.001Z,14.30
2023-01-19T00:03:40.685Z,14.28
2023-01-19T00:05:43.835Z,14.26
2023-01-19T00:07:46.005Z,14.28
2023-01-19T00:09:47.511Z,14.29
2023-01-19T00:11:48.969Z,14.31
2023-01-19T00:13:50.944Z,14.28
2023-01-19T00:15:52.601Z,14.33
2023-01-19T00:17:54.046Z,14.29
2023-01-19T00:19:55.577Z,14.29
2023-01-19T00:21:57.141Z,14.28
2023-01-19T00:38:26.166Z,14.29
2023-01-19T00:40:28.000Z,14.29
2023-01-19T00:42:41.810Z,14.36
2023-01-19T00:44:43.532Z,14.39
2023-01-19T00:46:45.119Z,14.34
2023-01-19T00:48:46.859Z,14.41
2023-01-19T00:50:49.177Z,14.35
2023-01-19T00:52:53.005Z,14.33
2023-01-19T00:54:54.530Z,14.31
2023-01-19T00:56:56.123Z,14.32
2023-01-19T00:58:57.723Z,14.28
2023-01-19T01:01:03.798Z,14.25
2023-01-19T01:03:05.669Z,14.22
2023-01-19T01:05:07.938Z,14.27
2023-01-19T01:07:09.590Z,14.26
2023-01-19T01:09:13.923Z,14.27
2023-01-19T01:11:15.543Z,14.29
2023-01-19T01:13:21.098Z,14.21
2023-01-19T01:15:26.985Z,14.25
2023-01-19T01:17:28.639Z,14.23
2023-01-19T01:19:30.228Z,14.21
2023-01-19T01:21:34.532Z,14.22
2023-01-19T01:23:36.181Z,14.20
2023-01-19T01:25:38.729Z,14.24
2023-01-19T01:27:40.709Z,14.24
2023-01-19T01:29:48.321Z,14.22
2023-01-19T01:31:50.074Z,14.28
2023-01-19T01:33:51.839Z,14.28
2023-01-19T01:35:54.186Z,14.26
2023-01-19T01:37:58.401Z,14.29
2023-01-19T01:40:00.045Z,14.30
2023-01-19T01:42:02.064Z,14.30
2023-01-19T01:44:08.246Z,14.30
2023-01-19T01:46:10.127Z,14.27
2023-01-19T01:48:27.436Z,14.27
2023-01-19T01:50:30.572Z,14.31
2023-01-19T01:52:34.718Z,14.25
2023-01-19T01:54:36.781Z,14.26
2023-01-19T01:56:44.427Z,14.29
2023-01-19T01:58:46.259Z,14.34
2023-01-19T02:01:06.726Z,14.31
2023-01-19T02:03:08.450Z,14.36
2023-01-19T02:05:16.888Z,14.36
2023-01-19T02:07:48.294Z,14.33
2023-01-19T02:10:08.807Z,14.30
2023-01-19T02:12:29.022Z,14.27
2023-01-19T02:14:30.619Z,14.27
2023-01-19T02:16:51.008Z,14.28
2023-01-19T02:18:52.678Z,14.28
2023-01-19T02:21:22.566Z,14.33
2023-01-19T02:23:45.476Z,14.29
2023-01-19T02:25:48.249Z,14.33
2023-01-19T02:27:50.459Z,14.34
2023-01-19T02:29:52.217Z,14.36
2023-01-19T02:31:55.710Z,14.36
2023-01-19T02:33:58.160Z,14.38
2023-01-19T02:36:00.345Z,14.41
2023-01-19T02:38:03.942Z,14.37
2023-01-19T02:40:08.958Z,14.40
2023-01-19T02:42:17.551Z,14.39
2023-01-19T02:44:21.123Z,14.40
2023-01-19T02:46:22.800Z,14.42
2023-01-19T02:48:24.721Z,14.32
2023-01-19T02:50:49.515Z,14.31
2023-01-19T02:52:52.902Z,14.33
2023-01-19T02:55:12.918Z,14.37
2023-01-19T02:57:30.276Z,14.37
2023-01-19T02:59:47.162Z,14.31
2023-01-19T03:02:08.993Z,14.27
2023-01-19T03:04:28.539Z,14.31
2023-01-19T03:06:58.093Z,14.29
2023-01-19T03:09:38.412Z,14.32
2023-01-19T03:11:42.228Z,14.25
2023-01-19T03:13:51.869Z,14.18
2023-01-19T03:15:56.731Z,14.18
2023-01-19T03:18:00.343Z,14.19
2023-01-19T03:20:03.822Z,14.25
2023-01-19T03:22:14.433Z,14.24
2023-01-19T03:24:17.683Z,14.23
2023-01-19T03:26:22.982Z,14.24
2023-01-19T03:28:25.240Z,14.21
2023-01-19T03:30:33.437Z,14.25
2023-01-19T03:32:38.334Z,14.29
2023-01-19T03:34:40.934Z,14.27
2023-01-19T03:36:49.069Z,14.23
2023-01-19T03:38:51.250Z,14.26
2023-01-19T03:40:56.563Z,14.22
2023-01-19T03:43:00.379Z,14.20
2023-01-19T03:45:02.280Z,14.22
2023-01-19T03:47:05.027Z,14.23
2023-01-19T03:49:07.802Z,14.18
2023-01-19T03:51:10.122Z,14.26
2023-01-19T03:53:14.374Z,14.23
2023-01-19T03:55:16.000Z,14.24
2023-01-19T03:57:17.584Z,14.22
2023-01-19T03:59:20.074Z,14.21
2023-01-19T04:01:23.004Z,14.25
2023-01-19T04:03:24.793Z,14.25
2023-01-19T04:05:26.508Z,14.27
2023-01-19T04:07:28.576Z,14.26
2023-01-19T04:09:30.191Z,14.27
2023-01-19T04:11:31.881Z,14.32
2023-01-19T04:13:33.749Z,14.33
2023-01-19T04:15:35.438Z,14.27
2023-01-19T04:17:38.119Z,14.27
2023-01-19T04:19:39.681Z,14.29
2023-01-19T04:21:41.319Z,14.30
2023-01-19T04:23:44.408Z,14.31
2023-01-19T04:25:46.064Z,14.36
2023-01-19T04:27:52.083Z,14.37
2023-01-19T04:29:53.686Z,14.37
2023-01-19T04:31:55.296Z,14.45
2023-01-19T04:33:57.057Z,14.43
2023-01-19T04:35:58.700Z,14.41
2023-01-19T04:38:00.416Z,14.38
2023-01-19T04:40:02.182Z,14.40
2023-01-19T04:42:04.002Z,14.44
2023-01-19T04:44:06.045Z,14.44
2023-01-19T04:46:07.793Z,14.43
2023-01-19T04:48:09.525Z,14.43
2023-01-19T04:50:11.722Z,14.48
2023-01-19T04:52:13.343Z,14.47
2023-01-19T04:54:15.134Z,14.51
2023-01-19T04:56:16.765Z,14.50
2023-01-19T04:58:18.650Z,14.53
2023-01-19T05:00:20.989Z,14.53
2023-01-19T05:02:23.196Z,14.53
2023-01-19T05:04:25.721Z,14.56
2023-01-19T05:06:27.539Z,14.60
2023-01-19T05:08:29.266Z,14.58
2023-01-19T05:10:30.918Z,14.57
2023-01-19T05:12:33.209Z,14.55
2023-01-19T05:14:34.821Z,14.54
2023-01-19T05:16:36.379Z,14.52
2023-01-19T05:18:38.114Z,14.53
2023-01-19T05:20:40.226Z,14.56
2023-01-19T05:22:41.761Z,14.56
2023-01-19T05:24:43.380Z,14.57
2023-01-19T05:26:44.993Z,14.60
2023-01-19T05:28:46.596Z,14.61
2023-01-19T05:30:50.214Z,14.61
2023-01-19T05:32:52.063Z,14.53
2023-01-19T05:34:53.654Z,14.56
2023-01-19T05:36:55.353Z,14.61
2023-01-19T05:38:57.373Z,14.57
2023-01-19T05:40:59.038Z,14.59
2023-01-19T05:43:05.094Z,14.60
2023-01-19T05:45:07.662Z,14.57
2023-01-19T05:47:09.313Z,14.58
2023-01-19T05:49:12.161Z,14.57
2023-01-19T05:51:13.924Z,14.62
2023-01-19T05:53:16.654Z,14.60
2023-01-19T05:55:18.231Z,14.58
2023-01-19T05:57:19.868Z,14.61
2023-01-19T05:59:24.260Z,14.62
2023-01-19T06:01:25.976Z,14.66
2023-01-19T06:03:27.591Z,14.69
2023-01-19T06:05:29.893Z,14.69
2023-01-19T06:07:32.093Z,14.71
2023-01-19T06:09:34.015Z,14.68
2023-01-19T06:11:35.580Z,14.69
2023-01-19T06:13:41.189Z,14.71
2023-01-19T06:15:45.034Z,14.65
2023-01-19T06:17:46.658Z,14.69
2023-01-19T06:19:48.279Z,14.71
2023-01-19T06:21:52.240Z,14.77
2023-01-19T06:23:53.990Z,14.69
2023-01-19T06:25:55.846Z,14.76
2023-01-19T06:27:57.496Z,14.73
2023-01-19T06:29:59.123Z,14.73
2023-01-19T06:32:00.799Z,14.74
2023-01-19T06:34:02.469Z,14.77
2023-01-19T06:36:04.556Z,14.79
2023-01-19T06:38:06.154Z,14.89
2023-01-19T06:40:08.732Z,14.94
2023-01-19T06:42:10.408Z,15.03
2023-01-19T06:44:11.987Z,15.04
2023-01-19T06:46:13.861Z,15.03
2023-01-19T06:48:15.682Z,15.00
2023-01-19T06:50:17.623Z,15.08
2023-01-19T06:52:20.543Z,15.11
2023-01-19T06:54:22.520Z,15.15
2023-01-19T06:56:24.199Z,15.13
2023-01-19T06:58:26.385Z,15.14
2023-01-19T07:00:29.007Z,15.09
2023-01-19T07:02:30.841Z,15.18
2023-01-19T07:04:33.949Z,15.16
2023-01-19T07:06:35.591Z,15.18
2023-01-19T07:08:38.538Z,15.14
2023-01-19T07:11:25.536Z,15.19
2023-01-19T07:13:02.271Z,15.28
2023-01-19T07:15:05.995Z,15.21
2023-01-19T07:17:07.574Z,15.32
2023-01-19T07:19:10.840Z,15.37
2023-01-19T07:21:12.459Z,15.29
2023-01-19T07:23:14.007Z,15.32
2023-01-19T07:25:15.685Z,15.40
2023-01-19T07:27:17.388Z,15.40
2023-01-19T07:29:18.993Z,15.50
2023-01-19T07:31:20.902Z,15.52
2023-01-19T07:33:23.209Z,15.61
2023-01-19T07:35:25.446Z,15.65
2023-01-19T07:37:27.268Z,15.72
2023-01-19T07:39:28.951Z,15.71
2023-01-19T07:41:30.537Z,15.76
2023-01-19T07:43:32.812Z,15.84
2023-01-19T07:45:35.536Z,15.76
2023-01-19T07:47:37.248Z,15.74
2023-01-19T07:49:39.510Z,15.75
2023-01-19T07:51:41.161Z,15.77
2023-01-19T07:53:42.850Z,15.85
2023-01-19T07:55:44.453Z,15.92
2023-01-19T07:57:51.009Z,15.88
2023-01-19T07:59:52.970Z,15.99
2023-01-19T08:01:54.791Z,16.02
2023-01-19T08:03:56.448Z,16.14
2023-01-19T08:05:59.936Z,16.22
2023-01-19T08:08:02.026Z,16.31
2023-01-19T08:10:03.734Z,16.35
2023-01-19T08:12:05.515Z,16.41
2023-01-19T08:14:08.138Z,16.53
2023-01-19T08:16:09.911Z,16.49
2023-01-19T08:18:11.701Z,16.50
2023-01-19T08:20:13.735Z,16.58
2023-01-19T08:22:15.340Z,16.53
2023-01-19T08:24:21.655Z,16.52
2023-01-19T08:26:34.576Z,16.52
2023-01-19T08:28:36.420Z,16.48
2023-01-19T08:30:38.650Z,16.52
2023-01-19T08:32:40.402Z,16.47
2023-01-19T08:34:42.029Z,16.48
2023-01-19T08:36:43.685Z,16.55
2023-01-19T08:38:45.896Z,16.70
2023-01-19T08:40:48.925Z,16.64
2023-01-19T08:42:50.799Z,16.63
2023-01-19T08:44:58.087Z,16.62
2023-01-19T08:47:00.162Z,16.73
2023-01-19T08:49:01.759Z,16.87
2023-01-19T08:51:03.517Z,16.89
2023-01-19T08:53:08.565Z,16.89
2023-01-19T08:55:11.321Z,16.84
2023-01-19T08:57:12.918Z,16.90
2023-01-19T08:59:14.953Z,17.04
2023-01-19T09:01:20.572Z,17.16
2023-01-19T09:03:25.192Z,17.17
2023-01-19T09:05:26.806Z,17.26
2023-01-19T09:07:30.571Z,17.34
2023-01-19T09:09:37.820Z,17.26
2023-01-19T09:11:39.423Z,17.06
2023-01-19T09:13:41.485Z,17.08
2023-01-19T09:15:43.695Z,17.14
2023-01-19T09:17:45.428Z,17.18
2023-01-19T09:19:47.023Z,17.17
2023-01-19T09:21:48.687Z,17.12
2023-01-19T09:23:50.357Z,17.22
2023-01-19T09:26:00.205Z,17.36
2023-01-19T09:28:02.849Z,17.58
2023-01-19T09:30:05.200Z,17.60
2023-01-19T09:32:07.038Z,17.55
2023-01-19T09:34:08.734Z,17.57
2023-01-19T09:36:10.796Z,17.46
2023-01-19T09:38:13.143Z,17.52
2023-01-19T09:40:15.888Z,17.51
2023-01-19T09:42:27.516Z,17.69
2023-01-19T09:44:32.882Z,17.81
2023-01-19T09:46:41.569Z,17.69
2023-01-19T09:48:45.876Z,17.85
2023-01-19T09:50:48.499Z,17.79
2023-01-19T09:52:56.502Z,17.77
2023-01-19T09:54:59.093Z,17.95
2023-01-19T09:57:00.681Z,17.79
2023-01-19T09:59:06.026Z,17.92
2023-01-19T10:01:43.396Z,17.76
2023-01-19T10:03:45.035Z,17.85
2023-01-19T10:06:04.905Z,17.97
2023-01-19T10:08:48.795Z,18.03
2023-01-19T10:10:54.380Z,18.18
2023-01-19T10:13:25.722Z,18.28
2023-01-19T10:15:46.189Z,18.43
2023-01-19T10:17:50.436Z,18.47
2023-01-19T10:19:54.266Z,18.45
2023-01-19T10:21:58.274Z,18.46
2023-01-19T10:24:24.387Z,18.33
2023-01-19T10:26:33.974Z,18.34
2023-01-19T10:28:37.003Z,18.35
2023-01-19T10:30:38.818Z,18.01
2023-01-19T10:32:40.432Z,17.88
2023-01-19T10:34:42.069Z,17.89
2023-01-19T10:36:45.852Z,17.79
2023-01-19T10:38:48.085Z,17.61
2023-01-19T10:40:58.162Z,17.50
2023-01-19T10:43:00.294Z,17.50
2023-01-19T10:45:02.223Z,17.67
2023-01-19T10:47:05.310Z,17.60
2023-01-19T10:49:07.186Z,17.54
2023-01-19T10:51:10.507Z,17.35
2023-01-19T10:53:22.429Z,17.15
2023-01-19T10:55:33.351Z,16.96
2023-01-19T10:57:43.408Z,17.10
2023-01-19T10:59:45.045Z,17.07
2023-01-19T11:02:02.622Z,17.26
2023-01-19T11:04:25.784Z,17.36
2023-01-19T11:06:29.233Z,17.15
2023-01-19T11:08:31.152Z,17.09
2023-01-19T11:10:33.413Z,17.10
2023-01-19T11:12:40.537Z,17.00
2023-01-19T11:14:42.206Z,16.99
2023-01-19T11:16:51.606Z,17.04
2023-01-19T11:18:55.076Z,17.10
2023-01-19T11:20:58.708Z,17.06
2023-01-19T11:23:16.548Z,17.14
2023-01-19T11:25:28.386Z,17.18
2023-01-19T11:27:31.793Z,17.19
2023-01-19T11:29:33.462Z,17.40
2023-01-19T11:31:35.923Z,17.43
2023-01-19T11:33:51.640Z,17.52
2023-01-19T11:36:03.488Z,17.53
2023-01-19T11:38:07.632Z,17.54
2023-01-19T11:40:09.960Z,17.50
2023-01-19T11:42:13.114Z,17.47
2023-01-19T11:44:30.055Z,17.34
2023-01-19T11:46:34.503Z,17.13
2023-01-19T11:48:52.922Z,16.90
2023-01-19T11:50:55.029Z,17.01
2023-01-19T11:53:04.328Z,17.05
2023-01-19T11:55:11.485Z,17.11
2023-01-19T11:57:15.541Z,17.17
2023-01-19T11:59:17.188Z,17.13
2023-01-19T12:01:25.690Z,17.22
2023-01-19T12:04:02.755Z,17.15
2023-01-19T12:06:18.453Z,17.21
2023-01-19T12:08:27.025Z,17.23
2023-01-19T12:10:31.348Z,17.32
2023-01-19T12:12:35.323Z,17.32
2023-01-19T12:14:41.403Z,17.33
2023-01-19T12:16:43.420Z,17.22
2023-01-19T12:18:49.073Z,17.40
2023-01-19T12:20:53.381Z,17.37
2023-01-19T12:23:09.340Z,17.22
2023-01-19T12:25:25.008Z,17.11
2023-01-19T12:27:43.656Z,17.01
2023-01-19T12:29:46.416Z,16.98
2023-01-19T12:32:21.863Z,17.13
2023-01-19T12:34:31.065Z,17.28
2023-01-19T12:36:37.362Z,17.34
2023-01-19T12:38:53.508Z,17.31
2023-01-19T12:41:20.857Z,17.26
2023-01-19T12:43:23.624Z,17.09
2023-01-19T12:45:31.475Z,16.97
2023-01-19T12:47:33.249Z,16.97
2023-01-19T12:49:37.923Z,16.92
2023-01-19T12:51:39.579Z,16.97
2023-01-19T12:53:53.473Z,16.91
2023-01-19T12:56:10.106Z,16.98
2023-01-19T12:58:19.558Z,16.98
2023-01-19T13:00:24.118Z,17.03
2023-01-19T13:02:28.795Z,16.95
2023-01-19T13:04:32.626Z,16.99
2023-01-19T13:07:08.470Z,16.85
2023-01-19T13:09:45.686Z,16.81
2023-01-19T13:12:32.906Z,16.78
2023-01-19T13:14:36.445Z,16.75
2023-01-19T13:16:38.066Z,16.68
2023-01-19T13:18:41.422Z,16.68
2023-01-19T13:21:02.353Z,16.68
2023-01-19T13:23:24.331Z,16.63
2023-01-19T13:25:30.510Z,16.61
2023-01-19T13:27:34.876Z,16.61
2023-01-19T13:29:38.060Z,16.66
2023-01-19T13:31:41.079Z,16.58
2023-01-19T13:33:46.888Z,16.61
2023-01-19T13:35:51.800Z,16.73
2023-01-19T13:37:54.010Z,16.81
2023-01-19T13:39:55.796Z,16.83
2023-01-19T13:42:01.432Z,16.87
2023-01-19T13:44:23.201Z,16.90
2023-01-19T13:46:26.452Z,16.92
2023-01-19T13:48:28.155Z,17.00
2023-01-19T13:50:32.850Z,16.95
2023-01-19T13:52:34.748Z,16.94
2023-01-19T13:54:36.369Z,16.91
2023-01-19T13:56:37.991Z,16.96
2023-01-19T13:58:39.595Z,16.88
2023-01-19T14:00:45.812Z,16.82
2023-01-19T14:03:17.894Z,16.78
2023-01-19T14:05:27.315Z,16.76
2023-01-19T14:07:28.973Z,16.69
2023-01-19T14:09:30.837Z,16.66
2023-01-19T14:11:32.519Z,16.56
2023-01-19T14:13:40.237Z,16.52
2023-01-19T14:15:42.499Z,16.47
2023-01-19T14:17:44.103Z,16.48
2023-01-19T14:19:54.368Z,16.35
2023-01-19T14:22:04.306Z,16.36
2023-01-19T14:24:16.956Z,16.33
2023-01-19T14:26:37.502Z,16.34
2023-01-19T14:28:44.096Z,16.27
2023-01-19T14:31:00.607Z,16.26
2023-01-19T14:33:02.343Z,16.24
2023-01-19T14:35:07.003Z,16.20
2023-01-19T14:37:34.236Z,16.16
2023-01-19T14:39:36.360Z,16.20
2023-01-19T14:41:44.828Z,16.22
2023-01-19T14:43:46.488Z,16.25
2023-01-19T14:45:48.105Z,16.22
2023-01-19T14:48:01.444Z,16.16
2023-01-19T14:50:08.745Z,16.18
2023-01-19T14:52:32.430Z,16.17
2023-01-19T14:54:40.764Z,16.17
2023-01-19T14:56:42.356Z,16.08
2023-01-19T14:58:43.959Z,16.07
2023-01-19T15:00:46.373Z,16.11
2023-01-19T15:02:48.056Z,16.08
2023-01-19T15:04:51.491Z,16.11
2023-01-19T15:06:53.177Z,16.08
2023-01-19T15:08:54.888Z,16.05
2023-01-19T15:10:57.404Z,16.04
2023-01-19T15:12:59.974Z,16.08
2023-01-19T15:15:01.891Z,16.00
2023-01-19T15:17:03.515Z,15.93
2023-01-19T15:19:05.128Z,15.90
2023-01-19T15:21:09.306Z,15.92
2023-01-19T15:23:11.852Z,15.95
2023-01-19T15:25:15.733Z,15.93
2023-01-19T15:27:17.488Z,15.89
2023-01-19T15:29:26.505Z,15.84
2023-01-19T15:31:28.431Z,15.83
2023-01-19T15:33:34.531Z,15.76
2023-01-19T15:35:36.209Z,15.67
2023-01-19T15:37:37.806Z,15.73
2023-01-19T15:39:39.918Z,15.73
2023-01-19T15:41:41.619Z,15.70
2023-01-19T15:43:43.328Z,15.72
2023-01-19T15:46:06.508Z,15.71
2023-01-19T15:48:10.029Z,15.70
2023-01-19T15:50:11.650Z,15.70
2023-01-19T15:52:13.264Z,15.70
2023-01-19T15:54:15.567Z,15.73
2023-01-19T15:56:25.541Z,15.67
2023-01-19T15:58:27.239Z,15.59
2023-01-19T16:00:33.018Z,15.61
2023-01-19T16:02:36.289Z,15.60
2023-01-19T16:04:37.954Z,15.60
2023-01-19T16:06:39.674Z,15.55
2023-01-19T16:08:41.351Z,15.53
2023-01-19T16:10:43.668Z,15.54
2023-01-19T16:12:46.612Z,15.53
2023-01-19T16:14:48.704Z,15.36
2023-01-19T16:16:50.378Z,15.31
2023-01-19T16:18:52.460Z,15.23
2023-01-19T16:20:54.090Z,15.10
2023-01-19T16:22:58.594Z,14.90
2023-01-19T16:25:08.022Z,14.74
2023-01-19T16:27:09.727Z,14.58
2023-01-19T16:29:11.415Z,14.25
2023-01-19T16:31:15.074Z,14.19
2023-01-19T16:33:16.636Z,14.08
2023-01-19T16:35:18.257Z,13.91
2023-01-19T16:37:19.964Z,13.71
2023-01-19T16:39:21.994Z,13.59
2023-01-19T16:41:23.572Z,13.47
2023-01-19T16:43:27.537Z,13.48
2023-01-19T16:45:29.845Z,13.49
2023-01-19T16:47:31.487Z,13.45
2023-01-19T16:49:33.343Z,13.37
2023-01-19T16:51:34.975Z,13.33
2023-01-19T16:53:37.120Z,13.15
2023-01-19T16:55:41.378Z,12.97
2023-01-19T16:57:42.935Z,12.90
2023-01-19T16:59:45.218Z,12.84
2023-01-19T17:01:47.271Z,12.67
2023-01-19T17:03:49.290Z,12.67
2023-01-19T17:05:51.432Z,12.69
2023-01-19T17:07:53.058Z,12.73
2023-01-19T17:09:54.672Z,12.74
2023-01-19T17:11:58.176Z,12.72
2023-01-19T17:14:02.319Z,12.69
2023-01-19T17:16:05.626Z,12.65
2023-01-19T17:18:07.372Z,12.57
2023-01-19T17:20:09.908Z,12.44
2023-01-19T17:22:12.960Z,12.26
2023-01-19T17:24:15.400Z,12.08
2023-01-19T17:26:18.086Z,12.03
2023-01-19T17:28:19.751Z,11.91
2023-01-19T17:30:21.574Z,11.59
2023-01-19T17:32:23.171Z,11.39
2023-01-19T17:34:24.841Z,11.38
2023-01-19T17:36:27.786Z,11.21
2023-01-19T17:38:29.386Z,11.07
2023-01-19T17:40:31.207Z,11.09
2023-01-19T17:42:32.804Z,11.17
2023-01-19T17:44:34.541Z,11.31
2023-01-19T17:46:37.549Z,11.46
2023-01-19T17:48:39.797Z,11.57
2023-01-19T17:50:41.462Z,11.58
2023-01-19T17:52:43.648Z,11.48
2023-01-19T17:54:45.298Z,11.30
2023-01-19T17:56:46.918Z,11.41
2023-01-19T17:58:49.514Z,11.55
2023-01-19T18:00:51.239Z,11.67
2023-01-19T18:02:52.965Z,11.77
2023-01-19T18:04:54.616Z,11.88
2023-01-19T18:06:57.169Z,11.95
2023-01-19T18:09:01.535Z,12.01
2023-01-19T18:11:03.249Z,12.09
2023-01-19T18:13:04.852Z,12.07
2023-01-19T18:15:08.457Z,12.02
2023-01-19T18:17:10.112Z,11.90
2023-01-19T18:19:11.940Z,11.82
2023-01-19T18:21:14.727Z,11.69
2023-01-19T18:23:16.332Z,11.59
2023-01-19T18:25:18.012Z,11.50
2023-01-19T18:27:21.948Z,11.43
2023-01-19T18:29:23.569Z,11.50
2023-01-19T18:31:26.460Z,11.46
2023-01-19T18:33:28.928Z,11.39
2023-01-19T18:35:30.504Z,11.31
2023-01-19T18:37:32.137Z,11.27
2023-01-19T18:39:33.959Z,11.28
2023-01-19T18:41:41.621Z,11.22
2023-01-19T18:43:43.721Z,11.14
2023-01-19T18:45:48.180Z,11.03
2023-01-19T18:47:49.801Z,11.02
2023-01-19T18:49:51.403Z,10.92
2023-01-19T18:51:53.017Z,11.00
2023-01-19T18:53:54.668Z,11.01
2023-01-19T18:55:58.307Z,10.97
2023-01-19T18:57:59.971Z,10.90
2023-01-19T19:00:01.719Z,10.84
2023-01-19T19:02:05.940Z,10.85
2023-01-19T19:04:08.506Z,10.68
2023-01-19T19:06:10.208Z,10.64
2023-01-19T19:08:12.099Z,10.58
2023-01-19T19:10:13.951Z,10.53
2023-01-19T19:12:15.913Z,10.52
2023-01-19T19:14:17.697Z,10.50
2023-01-19T19:16:19.444Z,10.45
2023-01-19T19:18:21.147Z,10.39
2023-01-19T19:20:23.443Z,10.40
2023-01-19T19:22:25.687Z,10.27
2023-01-19T19:24:27.367Z,10.24
2023-01-19T19:26:29.293Z,10.16
2023-01-19T19:28:31.142Z,10.07
2023-01-19T19:30:34.761Z,10.01
2023-01-19T19:32:36.520Z,10.01
2023-01-19T19:34:38.173Z,9.90
2023-01-19T19:36:40.447Z,9.80
2023-01-19T19:38:44.389Z,9.71
2023-01-19T19:40:45.969Z,9.64
2023-01-19T19:42:47.574Z,9.60
2023-01-19T19:44:49.227Z,9.61
2023-01-19T19:46:50.815Z,9.76
2023-01-19T19:48:53.292Z,9.86
2023-01-19T19:50:55.424Z,9.97
2023-01-19T19:52:58.805Z,10.00
2023-01-19T19:55:00.472Z,10.09
2023-01-19T19:57:02.078Z,10.11
2023-01-19T19:59:03.742Z,10.03
2023-01-19T20:01:28.508Z,9.99
2023-01-19T20:03:31.080Z,9.98
2023-01-19T20:05:35.894Z,9.99
2023-01-19T20:07:39.214Z,10.10
2023-01-19T20:09:40.861Z,10.16
2023-01-19T20:11:44.103Z,10.25
2023-01-19T20:13:47.709Z,10.21
2023-01-19T20:15:49.383Z,10.14
2023-01-19T20:17:50.980Z,10.16
2023-01-19T20:19:52.663Z,10.25
2023-01-19T20:21:54.308Z,10.34
2023-01-19T20:23:59.117Z,10.42
2023-01-19T20:26:04.963Z,10.49
2023-01-19T20:28:06.633Z,10.54
2023-01-19T20:30:08.870Z,10.55
2023-01-19T20:32:10.823Z,10.60
2023-01-19T20:34:14.212Z,10.65
2023-01-19T20:36:16.220Z,10.66
2023-01-19T20:38:17.911Z,10.67
2023-01-19T20:40:19.855Z,10.20
2023-01-19T20:42:21.449Z,9.91
2023-01-19T20:44:25.074Z,9.87
2023-01-19T20:46:26.735Z,9.72
2023-01-19T20:48:28.576Z,9.82
2023-01-19T20:50:30.163Z,10.00
2023-01-19T20:52:32.454Z,10.14
2023-01-19T20:54:34.190Z,10.21
2023-01-19T20:56:35.979Z,10.03
2023-01-19T20:58:38.260Z,9.90
2023-01-19T21:00:40.833Z,9.48
2023-01-19T21:02:42.571Z,9.33
2023-01-19T21:04:44.405Z,9.20
2023-01-19T21:06:46.104Z,8.97
2023-01-19T21:08:51.318Z,9.21
2023-01-19T21:10:56.556Z,9.44
2023-01-19T21:12:58.687Z,9.63
2023-01-19T21:15:00.364Z,9.83
2023-01-19T21:17:02.026Z,9.97
2023-01-19T21:19:04.200Z,10.08
2023-01-19T21:21:06.016Z,10.13
2023-01-19T21:23:07.725Z,10.20
2023-01-19T21:25:09.970Z,10.25
2023-01-19T21:27:11.593Z,10.23
2023-01-19T21:29:14.050Z,10.24
2023-01-19T21:31:15.977Z,10.20
2023-01-19T21:33:18.533Z,10.22
2023-01-19T21:35:20.156Z,10.27
2023-01-19T21:37:21.737Z,10.27
2023-01-19T21:39:23.489Z,10.18
2023-01-19T21:41:25.112Z,9.84
2023-01-19T21:43:26.799Z,9.76
2023-01-19T21:45:28.358Z,9.72
2023-01-19T21:47:29.962Z,9.75
2023-01-19T21:49:31.571Z,9.83
2023-01-19T21:51:35.131Z,9.84
2023-01-19T21:53:36.780Z,9.86
2023-01-19T21:55:42.863Z,9.95
2023-01-19T21:57:44.423Z,9.99
2023-01-19T21:59:46.051Z,10.05
2023-01-19T22:01:47.805Z,10.09
2023-01-19T22:03:53.894Z,10.12
2023-01-19T22:05:56.038Z,10.15
2023-01-19T22:07:57.700Z,10.17
2023-01-19T22:09:59.262Z,10.18
2023-01-19T22:12:01.534Z,10.21
2023-01-19T22:14:03.233Z,10.25
2023-01-19T22:16:10.942Z,10.25
2023-01-19T22:18:12.585Z,10.24
2023-01-19T22:20:14.237Z,10.28
2023-01-19T22:22:15.868Z,10.30
2023-01-19T22:24:17.698Z,10.27
2023-01-19T22:26:19.378Z,10.25
2023-01-19T22:28:20.964Z,10.28
2023-01-19T22:30:22.646Z,10.27
2023-01-19T22:32:25.367Z,10.07
2023-01-19T22:34:27.073Z,9.94
2023-01-19T22:36:34.023Z,9.97
2023-01-19T22:38:35.626Z,10.01
2023-01-19T22:40:37.252Z,9.99
2023-01-19T22:42:38.838Z,10.01
2023-01-19T22:44:40.579Z,10.03
2023-01-19T22:46:42.671Z,10.05
2023-01-19T22:48:44.281Z,10.10
2023-01-19T22:50:45.840Z,10.10
2023-01-19T22:52:47.403Z,10.06
2023-01-19T22:54:49.029Z,10.06
2023-01-19T22:56:50.564Z,10.06
2023-01-19T22:58:52.637Z,10.06
2023-01-19T23:00:54.424Z,9.99
2023-01-19T23:02:56.095Z,9.85
2023-01-19T23:04:57.753Z,9.80
2023-01-19T23:06:59.315Z,9.84
2023-01-19T23:09:02.614Z,9.92
2023-01-19T23:11:09.025Z,9.99
2023-01-19T23:13:10.666Z,10.08
2023-01-19T23:15:12.415Z,9.97
2023-01-19T23:17:14.162Z,9.95
2023-01-19T23:19:17.398Z,9.86
2023-01-19T23:21:20.876Z,9.84
2023-01-19T23:23:22.526Z,9.86
2023-01-19T23:25:24.190Z,9.90
2023-01-19T23:27:26.632Z,9.96
2023-01-19T23:29:28.323Z,9.96
2023-01-19T23:31:32.178Z,9.80
2023-01-19T23:33:33.703Z,9.70
2023-01-19T23:35:35.705Z,9.58
2023-01-19T23:37:37.344Z,9.26
2023-01-19T23:39:39.006Z,9.08
2023-01-19T23:41:40.672Z,8.93
2023-01-19T23:43:42.515Z,8.93
2023-01-19T23:45:44.089Z,8.93
2023-01-19T23:47:46.391Z,8.94
2023-01-19T23:49:47.957Z,9.02
2023-01-19T23:51:49.609Z,9.05
2023-01-19T23:53:51.436Z,8.98
2023-01-19T23:55:53.125Z,8.89
2023-01-19T23:57:54.751Z,8.82
