createdAt,value
2023-02-04T00:00:13.628Z,1.10
2023-02-04T00:02:40.931Z,0.65
2023-02-04T00:05:09.529Z,0.90
2023-02-04T00:07:39.225Z,1.20
2023-02-04T00:10:08.533Z,1.30
2023-02-04T00:12:35.754Z,1.10
2023-02-04T00:15:03.857Z,1.10
2023-02-04T00:17:31.058Z,1.00
2023-02-04T00:19:58.259Z,1.30
2023-02-04T00:22:28.188Z,1.10
2023-02-04T00:24:56.720Z,1.00
2023-02-04T00:27:23.972Z,1.17
2023-02-04T00:29:51.215Z,1.00
2023-02-04T00:32:18.647Z,1.23
2023-02-04T00:34:45.868Z,0.98
2023-02-04T00:37:13.096Z,1.10
2023-02-04T00:39:40.290Z,0.82
2023-02-04T00:42:08.856Z,0.83
2023-02-04T00:44:36.846Z,0.70
2023-02-04T00:47:04.701Z,0.80
2023-02-04T00:49:33.086Z,0.70
2023-02-04T00:52:00.297Z,0.70
2023-02-04T00:54:27.877Z,0.77
2023-02-04T00:56:55.076Z,0.80
2023-02-04T00:59:24.353Z,0.80
2023-02-04T01:01:51.740Z,0.82
2023-02-04T01:04:19.059Z,0.65
2023-02-04T01:06:46.251Z,1.00
2023-02-04T01:09:13.493Z,0.90
2023-02-04T01:11:40.687Z,0.75
2023-02-04T01:14:07.900Z,0.60
2023-02-04T01:16:36.466Z,0.98
2023-02-04T01:19:04.187Z,1.00
2023-02-04T01:21:31.427Z,0.85
2023-02-04T01:23:58.625Z,0.82
2023-02-04T01:26:27.087Z,0.70
2023-02-04T01:28:55.064Z,1.00
2023-02-04T01:31:24.781Z,1.10
2023-02-04T01:33:53.302Z,1.15
2023-02-04T01:36:21.715Z,0.80
2023-02-04T01:38:49.599Z,0.68
2023-02-04T01:41:18.460Z,0.93
2023-02-04T01:43:46.261Z,0.80
2023-02-04T01:46:13.963Z,0.80
2023-02-04T01:48:41.468Z,1.00
2023-02-04T01:51:12.511Z,0.82
2023-02-04T01:53:41.761Z,1.10
2023-02-04T01:56:17.089Z,0.87
2023-02-04T01:58:44.677Z,0.80
2023-02-04T02:01:14.602Z,0.90
2023-02-04T02:03:42.504Z,1.08
2023-02-04T02:06:11.192Z,0.77
2023-02-04T02:08:38.582Z,0.93
2023-02-04T02:11:05.977Z,0.80
2023-02-04T02:13:33.200Z,0.73
2023-02-04T02:16:00.393Z,0.70
2023-02-04T02:18:27.633Z,0.70
2023-02-04T02:20:55.713Z,0.93
2023-02-04T02:23:29.191Z,0.90
2023-02-04T02:25:59.367Z,0.80
2023-02-04T02:28:26.570Z,0.70
2023-02-04T02:30:53.944Z,0.75
2023-02-04T02:33:21.714Z,0.80
2023-02-04T02:35:50.472Z,0.88
2023-02-04T02:38:18.984Z,0.70
2023-02-04T02:40:47.727Z,0.50
2023-02-04T02:43:19.534Z,0.82
2023-02-04T02:45:46.980Z,0.60
2023-02-04T02:48:14.432Z,0.80
2023-02-04T02:50:42.946Z,0.60
2023-02-04T02:53:12.054Z,0.90
2023-02-04T02:55:40.642Z,0.88
2023-02-04T02:58:15.395Z,1.17
2023-02-04T03:00:44.262Z,0.77
2023-02-04T03:03:17.650Z,0.95
2023-02-04T03:05:48.933Z,0.70
2023-02-04T03:08:17.014Z,0.85
2023-02-04T03:10:44.991Z,0.77
2023-02-04T03:13:14.958Z,0.82
2023-02-04T03:15:45.719Z,0.70
2023-02-04T03:18:14.494Z,0.80
2023-02-04T03:20:42.463Z,0.80
2023-02-04T03:23:10.959Z,0.70
2023-02-04T03:25:40.060Z,0.77
2023-02-04T03:28:07.491Z,0.80
2023-02-04T03:30:34.738Z,0.73
2023-02-04T03:33:03.528Z,0.70
2023-02-04T03:35:30.728Z,0.63
2023-02-04T03:37:57.976Z,0.80
2023-02-04T03:40:25.178Z,0.60
2023-02-04T03:42:52.398Z,0.80
2023-02-04T03:45:20.106Z,0.70
2023-02-04T03:47:47.441Z,0.90
2023-02-04T03:50:16.407Z,0.80
2023-02-04T03:52:44.754Z,0.52
2023-02-04T03:55:12.152Z,0.63
2023-02-04T03:57:39.352Z,0.82
2023-02-04T04:00:07.785Z,0.67
2023-02-04T04:02:39.466Z,0.80
2023-02-04T04:05:07.633Z,0.68
2023-02-04T04:07:36.149Z,0.70
2023-02-04T04:10:03.692Z,1.10
2023-02-04T04:12:31.016Z,0.90
2023-02-04T04:14:58.238Z,0.63
2023-02-04T04:17:25.448Z,0.70
2023-02-04T04:19:52.730Z,0.70
2023-02-04T04:22:20.208Z,0.70
2023-02-04T04:24:48.792Z,0.80
2023-02-04T04:27:16.175Z,0.60
2023-02-04T04:29:43.414Z,0.60
2023-02-04T04:32:10.785Z,0.75
2023-02-04T04:34:38.142Z,0.60
2023-02-04T04:37:05.387Z,0.70
2023-02-04T04:39:32.612Z,0.57
2023-02-04T04:42:01.210Z,0.68
2023-02-04T04:44:28.475Z,0.60
2023-02-04T04:46:55.753Z,0.70
2023-02-04T04:49:23.581Z,0.70
2023-02-04T04:51:50.784Z,0.60
2023-02-04T04:54:17.999Z,0.47
2023-02-04T04:56:45.207Z,0.60
2023-02-04T04:59:13.758Z,0.55
2023-02-04T05:01:41.038Z,0.53
2023-02-04T05:04:08.280Z,0.60
2023-02-04T05:06:35.634Z,0.70
2023-02-04T05:09:02.973Z,0.70
2023-02-04T05:11:30.914Z,0.82
2023-02-04T05:13:58.137Z,0.70
2023-02-04T05:16:26.733Z,0.80
2023-02-04T05:18:53.975Z,0.70
2023-02-04T05:21:21.175Z,1.02
2023-02-04T05:23:48.433Z,0.73
2023-02-04T05:26:29.102Z,1.00
2023-02-04T05:28:57.408Z,0.63
2023-02-04T05:31:26.126Z,0.77
2023-02-04T05:33:54.199Z,0.80
2023-02-04T05:36:21.615Z,0.88
2023-02-04T05:38:48.919Z,0.80
2023-02-04T05:41:16.146Z,0.80
2023-02-04T05:43:43.407Z,0.98
2023-02-04T05:46:10.676Z,0.65
2023-02-04T05:48:40.177Z,0.90
2023-02-04T05:51:07.409Z,0.87
2023-02-04T05:53:34.691Z,0.80
2023-02-04T05:56:01.985Z,0.90
2023-02-04T05:58:33.314Z,1.02
2023-02-04T06:01:01.391Z,0.85
2023-02-04T06:03:29.629Z,0.87
2023-02-04T06:05:58.341Z,0.82
2023-02-04T06:08:25.577Z,0.90
2023-02-04T06:10:52.817Z,1.20
2023-02-04T06:13:20.051Z,0.80
2023-02-04T06:15:47.263Z,0.90
2023-02-04T06:18:14.573Z,0.85
2023-02-04T06:20:41.873Z,0.80
2023-02-04T06:23:10.408Z,0.70
2023-02-04T06:25:37.636Z,0.80
2023-02-04T06:28:05.088Z,0.83
2023-02-04T06:30:32.633Z,0.88
2023-02-04T06:33:00.175Z,1.10
2023-02-04T06:35:27.433Z,0.60
2023-02-04T06:37:54.681Z,0.73
2023-02-04T06:40:23.212Z,0.83
2023-02-04T06:42:50.425Z,0.70
2023-02-04T06:45:17.776Z,0.90
2023-02-04T06:47:44.987Z,0.70
2023-02-04T06:50:12.330Z,0.70
2023-02-04T06:52:39.530Z,0.77
2023-02-04T06:55:06.863Z,0.75
2023-02-04T06:57:35.401Z,0.70
2023-02-04T07:00:02.764Z,0.65
2023-02-04T07:02:29.992Z,0.80
2023-02-04T07:04:57.221Z,0.83
2023-02-04T07:07:24.408Z,0.80
2023-02-04T07:09:51.654Z,0.73
2023-02-04T07:12:19.953Z,0.70
2023-02-04T07:14:48.537Z,0.95
2023-02-04T07:17:15.796Z,1.17
2023-02-04T07:19:42.977Z,0.80
2023-02-04T07:22:10.208Z,0.90
2023-02-04T07:24:37.458Z,0.70
2023-02-04T07:27:04.739Z,0.77
2023-02-04T07:29:31.959Z,0.80
2023-02-04T07:32:00.627Z,0.80
2023-02-04T07:34:27.913Z,0.80
2023-02-04T07:36:55.225Z,0.75
2023-02-04T07:39:22.421Z,1.08
2023-02-04T07:41:49.651Z,0.87
2023-02-04T07:44:22.744Z,1.10
2023-02-04T07:46:49.958Z,1.25
2023-02-04T07:49:18.470Z,0.90
2023-02-04T07:51:45.662Z,0.90
2023-02-04T07:54:12.890Z,1.00
2023-02-04T07:56:40.163Z,1.00
2023-02-04T07:59:07.390Z,0.93
2023-02-04T08:01:34.661Z,0.80
2023-02-04T08:04:01.927Z,1.00
2023-02-04T08:06:30.492Z,0.83
2023-02-04T08:08:57.700Z,0.95
2023-02-04T08:11:26.935Z,1.00
2023-02-04T08:13:54.151Z,0.73
2023-02-04T08:16:21.408Z,1.00
2023-02-04T08:18:48.609Z,1.10
2023-02-04T08:21:15.782Z,1.38
2023-02-04T08:23:44.268Z,1.40
2023-02-04T08:26:12.201Z,1.80
2023-02-04T08:28:39.383Z,1.17
2023-02-04T08:31:07.189Z,1.17
2023-02-04T08:33:34.574Z,0.80
2023-02-04T08:36:01.760Z,1.00
2023-02-04T08:38:29.085Z,1.20
2023-02-04T08:40:57.943Z,0.90
2023-02-04T08:43:25.124Z,1.00
2023-02-04T08:45:52.436Z,0.82
2023-02-04T08:48:19.610Z,0.75
2023-02-04T08:50:46.825Z,0.98
2023-02-04T08:53:14.066Z,0.90
2023-02-04T08:55:41.240Z,1.07
2023-02-04T08:58:09.829Z,1.10
2023-02-04T09:00:37.077Z,1.35
2023-02-04T09:03:04.339Z,0.90
2023-02-04T09:05:31.595Z,1.20
2023-02-04T09:07:58.800Z,1.23
2023-02-04T09:10:26.092Z,1.15
2023-02-04T09:12:56.024Z,0.88
2023-02-04T09:15:24.964Z,1.20
2023-02-04T09:18:04.401Z,0.88
2023-02-04T09:20:32.004Z,0.80
2023-02-04T09:22:59.428Z,1.00
2023-02-04T09:25:26.631Z,0.98
2023-02-04T09:27:53.903Z,1.13
2023-02-04T09:30:21.345Z,1.20
2023-02-04T09:32:49.852Z,0.90
2023-02-04T09:35:17.254Z,1.10
2023-02-04T09:37:44.435Z,1.25
2023-02-04T09:40:17.023Z,1.10
2023-02-04T09:42:46.911Z,0.98
2023-02-04T09:45:17.420Z,1.10
2023-02-04T09:47:44.756Z,1.15
2023-02-04T09:50:17.735Z,1.08
2023-02-04T09:52:47.450Z,1.13
2023-02-04T09:55:16.521Z,1.08
2023-02-04T09:57:43.863Z,1.17
2023-02-04T10:00:17.856Z,1.00
2023-02-04T10:02:45.121Z,1.20
2023-02-04T10:05:16.626Z,1.00
2023-02-04T10:07:45.279Z,0.95
2023-02-04T10:10:18.206Z,1.10
2023-02-04T10:12:47.520Z,1.08
2023-02-04T10:15:16.425Z,0.80
2023-02-04T10:17:43.711Z,1.10
2023-02-04T10:20:16.702Z,1.10
2023-02-04T10:22:44.490Z,1.03
2023-02-04T10:25:13.485Z,1.13
2023-02-04T10:27:50.960Z,0.80
2023-02-04T10:30:22.920Z,1.10
2023-02-04T10:32:50.618Z,1.10
2023-02-04T10:35:21.014Z,1.07
2023-02-04T10:38:02.023Z,1.10
2023-02-04T10:40:31.525Z,1.17
2023-02-04T10:42:59.842Z,0.95
2023-02-04T10:45:29.379Z,0.88
2023-02-04T10:47:57.242Z,1.00
2023-02-04T10:50:27.475Z,0.88
2023-02-04T10:53:17.820Z,0.93
2023-02-04T10:55:46.632Z,1.02
2023-02-04T10:58:18.650Z,1.10
2023-02-04T11:00:46.092Z,1.03
2023-02-04T11:03:18.325Z,0.98
2023-02-04T11:05:46.910Z,0.80
2023-02-04T11:08:21.612Z,0.70
2023-02-04T11:10:51.865Z,0.70
2023-02-04T11:13:24.014Z,0.70
2023-02-04T11:16:06.574Z,0.88
2023-02-04T11:18:44.631Z,0.80
2023-02-04T11:21:21.680Z,0.70
2023-02-04T11:23:49.560Z,0.80
2023-02-04T11:26:21.033Z,0.73
2023-02-04T11:29:08.085Z,0.70
2023-02-04T11:31:57.573Z,0.88
2023-02-04T11:34:29.442Z,0.85
2023-02-04T11:37:09.314Z,0.70
2023-02-04T11:39:38.834Z,0.80
2023-02-04T11:42:14.429Z,0.80
2023-02-04T11:44:41.783Z,0.70
2023-02-04T11:47:09.486Z,0.70
2023-02-04T11:49:37.568Z,0.65
2023-02-04T11:52:08.901Z,0.80
2023-02-04T11:54:36.598Z,0.60
2023-02-04T11:57:04.786Z,0.70
2023-02-04T11:59:32.260Z,0.90
2023-02-04T12:02:06.982Z,0.70
2023-02-04T12:04:34.228Z,0.80
2023-02-04T12:07:03.340Z,1.08
2023-02-04T12:09:32.726Z,1.02
2023-02-04T12:12:01.809Z,0.73
2023-02-04T12:14:31.693Z,0.80
2023-02-04T12:16:59.063Z,0.60
2023-02-04T12:19:27.732Z,0.60
2023-02-04T12:21:55.837Z,0.60
2023-02-04T12:24:23.167Z,0.70
2023-02-04T12:26:51.821Z,0.60
2023-02-04T12:29:18.996Z,0.60
2023-02-04T12:31:46.269Z,0.55
2023-02-04T12:34:13.520Z,0.50
2023-02-04T12:36:40.706Z,0.50
2023-02-04T12:39:07.882Z,0.80
2023-02-04T12:41:35.128Z,0.80
2023-02-04T12:44:04.430Z,0.60
2023-02-04T12:46:31.684Z,0.90
2023-02-04T12:48:58.904Z,0.70
2023-02-04T12:51:26.210Z,0.70
2023-02-04T12:53:53.405Z,0.73
2023-02-04T12:56:20.701Z,0.80
2023-02-04T12:58:47.865Z,0.70
2023-02-04T13:01:16.366Z,0.60
2023-02-04T13:03:43.589Z,0.60
2023-02-04T13:06:10.771Z,0.60
2023-02-04T13:08:37.971Z,0.60
2023-02-04T13:11:05.165Z,0.60
2023-02-04T13:13:32.380Z,0.68
2023-02-04T13:15:59.606Z,0.60
2023-02-04T13:18:28.660Z,0.70
2023-02-04T13:20:55.837Z,0.60
2023-02-04T13:23:23.018Z,0.70
2023-02-04T13:25:50.233Z,0.68
2023-02-04T13:28:17.885Z,0.60
2023-02-04T13:30:45.147Z,0.80
2023-02-04T13:33:12.372Z,0.60
2023-02-04T13:35:40.923Z,0.50
2023-02-04T13:38:08.200Z,0.60
2023-02-04T13:40:35.385Z,0.68
2023-02-04T13:43:02.593Z,0.70
2023-02-04T13:45:29.976Z,0.65
2023-02-04T13:47:57.335Z,0.80
2023-02-04T13:50:24.508Z,0.80
2023-02-04T13:52:53.038Z,0.77
2023-02-04T13:55:20.254Z,0.80
2023-02-04T13:57:47.609Z,0.90
2023-02-04T14:00:15.570Z,0.60
2023-02-04T14:02:42.903Z,0.60
2023-02-04T14:05:10.183Z,0.77
2023-02-04T14:07:37.433Z,0.50
2023-02-04T14:10:06.866Z,0.73
2023-02-04T14:12:34.064Z,0.60
2023-02-04T14:15:01.281Z,0.63
2023-02-04T14:17:28.469Z,0.70
2023-02-04T14:19:55.620Z,0.50
2023-02-04T14:22:22.809Z,0.70
2023-02-04T14:24:50.264Z,0.60
2023-02-04T14:27:18.837Z,0.75
2023-02-04T14:29:46.076Z,0.70
2023-02-04T14:32:13.265Z,0.60
2023-02-04T14:34:40.476Z,0.70
2023-02-04T14:37:07.660Z,0.60
2023-02-04T14:39:34.819Z,0.70
2023-02-04T14:42:04.431Z,0.60
2023-02-04T14:44:32.970Z,0.60
2023-02-04T14:47:00.154Z,0.50
2023-02-04T14:49:27.317Z,0.50
2023-02-04T14:51:54.884Z,0.55
2023-02-04T14:54:23.086Z,0.50
2023-02-04T14:56:50.403Z,0.50
2023-02-04T14:59:17.637Z,0.45
2023-02-04T15:01:46.313Z,0.60
2023-02-04T15:04:13.672Z,0.70
2023-02-04T15:06:40.872Z,0.60
2023-02-04T15:09:08.069Z,0.70
2023-02-04T15:11:35.293Z,0.90
2023-02-04T15:14:02.538Z,0.57
2023-02-04T15:16:29.968Z,0.95
2023-02-04T15:18:58.710Z,0.70
2023-02-04T15:21:26.020Z,0.90
2023-02-04T15:23:53.324Z,0.85
2023-02-04T15:26:20.559Z,0.80
2023-02-04T15:28:47.732Z,0.90
2023-02-04T15:31:15.061Z,0.70
2023-02-04T15:33:42.498Z,0.90
2023-02-04T15:36:11.060Z,0.70
2023-02-04T15:38:38.284Z,0.80
2023-02-04T15:41:05.581Z,0.70
2023-02-04T15:43:32.797Z,0.80
2023-02-04T15:46:00.052Z,1.00
2023-02-04T15:48:28.193Z,1.05
2023-02-04T15:50:55.750Z,0.90
2023-02-04T15:53:24.729Z,1.00
2023-02-04T15:55:51.973Z,0.80
2023-02-04T15:58:19.152Z,0.90
2023-02-04T16:00:46.331Z,1.00
2023-02-04T16:03:13.520Z,0.90
2023-02-04T16:05:40.747Z,0.88
2023-02-04T16:08:08.114Z,0.70
2023-02-04T16:10:36.662Z,0.80
2023-02-04T16:13:03.988Z,0.77
2023-02-04T16:15:31.439Z,0.80
2023-02-04T16:17:58.869Z,0.95
2023-02-04T16:20:26.081Z,1.02
2023-02-04T16:22:53.274Z,0.90
2023-02-04T16:25:21.591Z,1.17
2023-02-04T16:27:50.232Z,1.20
2023-02-04T16:30:17.724Z,1.50
2023-02-04T16:32:44.937Z,1.77
2023-02-04T16:35:12.096Z,1.90
2023-02-04T16:37:39.252Z,1.30
2023-02-04T16:40:07.569Z,2.92
2023-02-04T16:42:34.772Z,3.47
2023-02-04T16:45:03.487Z,2.25
2023-02-04T16:47:30.696Z,2.13
2023-02-04T16:50:00.832Z,4.57
2023-02-04T16:52:28.069Z,1.90
2023-02-04T16:54:55.365Z,5.20
2023-02-04T16:57:22.575Z,4.93
2023-02-04T16:59:49.803Z,2.40
2023-02-04T17:02:18.339Z,15.63
2023-02-04T17:04:45.540Z,3.60
2023-02-04T17:07:12.783Z,2.10
2023-02-04T17:09:40.062Z,2.20
2023-02-04T17:12:07.639Z,2.13
2023-02-04T17:14:34.839Z,7.03
2023-02-04T17:17:02.116Z,8.98
2023-02-04T17:19:30.646Z,8.40
2023-02-04T17:21:57.887Z,3.90
2023-02-04T17:24:25.083Z,4.83
2023-02-04T17:26:52.282Z,2.92
2023-02-04T17:29:21.887Z,2.72
2023-02-04T17:31:49.397Z,4.32
2023-02-04T17:34:16.675Z,2.60
2023-02-04T17:36:45.233Z,2.90
2023-02-04T17:39:12.428Z,2.67
2023-02-04T17:41:39.664Z,3.60
2023-02-04T17:44:06.889Z,2.10
2023-02-04T17:46:34.479Z,2.42
2023-02-04T17:49:01.723Z,1.80
2023-02-04T17:51:28.925Z,2.08
2023-02-04T17:53:57.465Z,1.90
2023-02-04T17:56:25.400Z,2.00
2023-02-04T17:58:54.206Z,2.63
2023-02-04T18:01:23.477Z,2.30
2023-02-04T18:03:51.268Z,2.38
2023-02-04T18:06:22.039Z,4.10
2023-02-04T18:08:51.105Z,2.28
2023-02-04T18:11:21.776Z,2.70
2023-02-04T18:13:49.258Z,3.20
2023-02-04T18:16:24.339Z,1.90
2023-02-04T18:18:54.207Z,2.83
2023-02-04T18:21:24.116Z,2.10
2023-02-04T18:24:05.008Z,2.10
2023-02-04T18:26:33.928Z,5.30
2023-02-04T18:29:11.423Z,2.63
2023-02-04T18:31:47.672Z,3.13
2023-02-04T18:34:20.934Z,1.75
2023-02-04T18:36:48.613Z,1.80
2023-02-04T18:39:20.211Z,2.00
2023-02-04T18:41:50.696Z,1.70
2023-02-04T18:44:32.693Z,1.60
2023-02-04T18:47:02.135Z,1.77
2023-02-04T18:49:32.507Z,1.80
2023-02-04T18:52:06.575Z,1.90
2023-02-04T18:54:35.695Z,1.70
2023-02-04T18:57:28.659Z,2.40
2023-02-04T19:00:32.496Z,2.40
2023-02-04T19:03:17.873Z,2.60
2023-02-04T19:05:50.578Z,2.23
2023-02-04T19:08:29.080Z,2.20
2023-02-04T19:10:57.681Z,2.55
2023-02-04T19:13:35.604Z,1.90
2023-02-04T19:16:07.049Z,1.95
2023-02-04T19:18:38.339Z,1.77
2023-02-04T19:21:25.677Z,1.85
2023-02-04T19:23:58.717Z,1.38
2023-02-04T19:26:31.918Z,1.55
2023-02-04T19:29:00.978Z,1.70
2023-02-04T19:31:33.176Z,1.70
2023-02-04T19:34:05.109Z,1.50
2023-02-04T19:36:34.435Z,1.73
2023-02-04T19:39:05.110Z,1.60
2023-02-04T19:41:41.506Z,1.98
2023-02-04T19:44:32.465Z,1.63
2023-02-04T19:47:17.445Z,1.45
2023-02-04T19:49:44.715Z,1.52
2023-02-04T19:52:28.413Z,1.42
2023-02-04T19:55:14.674Z,1.30
2023-02-04T19:57:41.876Z,1.67
2023-02-04T20:00:37.812Z,1.60
2023-02-04T20:03:19.120Z,1.83
2023-02-04T20:05:47.021Z,1.92
2023-02-04T20:08:40.262Z,1.85
2023-02-04T20:11:33.680Z,1.65
2023-02-04T20:14:18.472Z,2.35
2023-02-04T20:16:51.994Z,3.63
2023-02-04T20:19:21.600Z,2.92
2023-02-04T20:22:14.390Z,2.10
2023-02-04T20:24:43.039Z,1.52
2023-02-04T20:27:19.101Z,1.60
2023-02-04T20:29:46.850Z,1.80
2023-02-04T20:32:19.239Z,1.85
2023-02-04T20:34:46.494Z,2.58
2023-02-04T20:37:18.034Z,1.48
2023-02-04T20:39:45.278Z,1.30
2023-02-04T20:42:27.412Z,1.30
2023-02-04T20:44:55.338Z,1.30
2023-02-04T20:47:25.423Z,1.70
2023-02-04T20:49:55.213Z,1.60
2023-02-04T20:53:04.975Z,1.50
2023-02-04T20:55:33.579Z,2.20
2023-02-04T20:58:14.928Z,2.22
2023-02-04T21:00:42.975Z,2.00
2023-02-04T21:03:29.085Z,1.90
2023-02-04T21:05:58.784Z,1.80
2023-02-04T21:08:33.322Z,1.98
2023-02-04T21:11:01.100Z,1.92
2023-02-04T21:13:28.762Z,1.60
2023-02-04T21:15:56.575Z,1.75
2023-02-04T21:18:24.904Z,1.70
2023-02-04T21:20:53.451Z,1.48
2023-02-04T21:23:20.685Z,1.48
2023-02-04T21:25:48.169Z,1.67
2023-02-04T21:28:15.540Z,1.98
2023-02-04T21:30:42.839Z,1.67
2023-02-04T21:33:11.541Z,1.45
2023-02-04T21:35:39.407Z,1.77
2023-02-04T21:38:08.204Z,1.55
2023-02-04T21:40:36.936Z,1.50
2023-02-04T21:43:06.348Z,1.90
2023-02-04T21:45:34.571Z,3.00
2023-02-04T21:48:02.913Z,2.72
2023-02-04T21:50:30.469Z,2.30
2023-02-04T21:52:57.713Z,1.90
2023-02-04T21:55:27.020Z,1.70
2023-02-04T21:57:54.220Z,2.00
2023-02-04T22:00:25.415Z,1.80
2023-02-04T22:02:53.796Z,1.80
2023-02-04T22:05:21.459Z,1.67
2023-02-04T22:07:49.670Z,2.00
2023-02-04T22:10:18.763Z,1.90
2023-02-04T22:12:47.664Z,2.00
2023-02-04T22:15:15.107Z,1.80
2023-02-04T22:17:42.358Z,2.10
2023-02-04T22:20:11.121Z,2.10
2023-02-04T22:22:38.381Z,2.10
2023-02-04T22:25:06.197Z,1.77
2023-02-04T22:27:33.403Z,1.80
2023-02-04T22:30:03.205Z,1.80
2023-02-04T22:32:30.812Z,1.77
2023-02-04T22:34:58.079Z,1.88
2023-02-04T22:37:25.852Z,2.20
2023-02-04T22:39:53.101Z,1.88
2023-02-04T22:42:20.308Z,1.70
2023-02-04T22:44:47.504Z,1.90
2023-02-04T22:47:15.995Z,1.42
2023-02-04T22:49:43.232Z,2.03
2023-02-04T22:52:10.409Z,1.77
2023-02-04T22:54:37.857Z,1.90
2023-02-04T22:57:05.080Z,2.22
2023-02-04T22:59:32.385Z,2.22
2023-02-04T23:01:59.603Z,2.27
2023-02-04T23:04:28.221Z,2.13
2023-02-04T23:06:55.462Z,1.95
2023-02-04T23:09:22.696Z,1.58
2023-02-04T23:11:49.917Z,1.67
2023-02-04T23:14:17.127Z,1.60
2023-02-04T23:16:46.919Z,1.77
2023-02-04T23:19:14.116Z,1.77
2023-02-04T23:21:43.034Z,1.57
2023-02-04T23:24:10.345Z,1.60
2023-02-04T23:26:37.538Z,1.60
2023-02-04T23:29:04.844Z,1.85
2023-02-04T23:31:32.111Z,1.70
2023-02-04T23:33:59.312Z,1.58
2023-02-04T23:36:26.549Z,1.65
2023-02-04T23:38:55.102Z,1.45
2023-02-04T23:41:22.358Z,1.93
2023-02-04T23:43:49.520Z,1.92
2023-02-04T23:46:16.774Z,1.83
2023-02-04T23:48:44.022Z,1.90
2023-02-04T23:51:11.217Z,1.83
2023-02-04T23:53:38.489Z,2.00
2023-02-04T23:56:07.284Z,1.90
2023-02-04T23:58:34.462Z,1.80
