createdAt,value
2018-06-16T00:01:16.539Z,18.10
2018-06-16T00:03:44.718Z,18.00
2018-06-16T00:06:12.783Z,18.00
2018-06-16T00:08:40.855Z,18.10
2018-06-16T00:11:08.959Z,18.00
2018-06-16T00:13:37.030Z,18.10
2018-06-16T00:16:05.139Z,18.10
2018-06-16T00:18:33.234Z,18.00
2018-06-16T00:21:01.338Z,18.10
2018-06-16T00:23:29.422Z,18.00
2018-06-16T00:25:57.559Z,18.00
2018-06-16T00:28:25.645Z,18.10
2018-06-16T00:30:53.814Z,18.10
2018-06-16T00:33:21.886Z,18.10
2018-06-16T00:35:49.960Z,18.10
2018-06-16T00:38:18.040Z,18.00
2018-06-16T00:40:46.131Z,18.10
2018-06-16T00:43:14.211Z,18.00
2018-06-16T00:45:42.270Z,17.90
2018-06-16T00:48:10.371Z,17.90
2018-06-16T00:50:38.430Z,17.90
2018-06-16T00:53:06.518Z,17.90
2018-06-16T00:55:34.610Z,17.90
2018-06-16T00:58:02.685Z,17.90
2018-06-16T01:00:30.755Z,17.80
2018-06-16T01:02:58.831Z,17.80
2018-06-16T01:05:26.922Z,17.80
2018-06-16T01:07:54.986Z,17.70
2018-06-16T01:10:23.106Z,17.70
2018-06-16T01:12:51.170Z,17.70
2018-06-16T01:15:19.235Z,17.70
2018-06-16T01:17:47.342Z,17.70
2018-06-16T01:20:15.422Z,17.60
2018-06-16T01:22:43.485Z,17.60
2018-06-16T01:27:39.559Z,17.70
2018-06-16T01:30:07.638Z,17.70
2018-06-16T01:32:35.719Z,17.70
2018-06-16T01:35:03.794Z,17.70
2018-06-16T01:37:31.870Z,17.70
2018-06-16T01:39:59.955Z,17.70
2018-06-16T01:42:28.034Z,17.80
2018-06-16T01:44:56.117Z,17.80
2018-06-16T01:47:24.191Z,17.70
2018-06-16T01:49:52.290Z,17.70
2018-06-16T01:52:20.386Z,17.60
2018-06-16T01:54:48.538Z,17.50
2018-06-16T01:57:16.634Z,17.50
2018-06-16T01:59:44.715Z,17.40
2018-06-16T02:02:12.796Z,17.40
2018-06-16T02:04:40.876Z,17.30
2018-06-16T02:07:08.959Z,17.30
2018-06-16T02:09:37.025Z,17.30
2018-06-16T02:12:05.107Z,17.30
2018-06-16T02:14:33.182Z,17.20
2018-06-16T02:17:01.301Z,17.30
2018-06-16T02:19:29.354Z,17.30
2018-06-16T02:21:57.428Z,17.30
2018-06-16T02:24:25.494Z,17.10
2018-06-16T02:26:54.218Z,17.00
2018-06-16T02:29:22.326Z,16.90
2018-06-16T02:31:50.410Z,16.90
2018-06-16T02:34:18.532Z,16.90
2018-06-16T02:36:46.617Z,16.90
2018-06-16T02:39:14.697Z,16.90
2018-06-16T02:41:42.782Z,16.90
2018-06-16T02:44:10.875Z,16.90
2018-06-16T02:46:38.942Z,16.90
2018-06-16T02:49:07.014Z,16.80
2018-06-16T02:51:35.119Z,16.80
2018-06-16T02:54:03.182Z,16.70
2018-06-16T02:56:31.264Z,16.70
2018-06-16T02:58:59.337Z,16.80
2018-06-16T03:01:27.419Z,16.80
2018-06-16T03:03:55.490Z,16.80
2018-06-16T03:06:23.576Z,16.80
2018-06-16T03:08:51.642Z,16.80
2018-06-16T03:11:19.735Z,16.80
2018-06-16T03:13:47.820Z,16.80
2018-06-16T03:16:15.906Z,16.70
2018-06-16T03:18:44.028Z,16.70
2018-06-16T03:21:12.130Z,16.70
2018-06-16T03:23:40.218Z,16.70
2018-06-16T03:26:08.314Z,16.70
2018-06-16T03:28:36.670Z,16.60
2018-06-16T03:31:04.746Z,16.60
2018-06-16T03:33:32.864Z,16.50
2018-06-16T03:36:00.960Z,16.40
2018-06-16T03:38:29.098Z,16.30
2018-06-16T03:40:57.290Z,16.30
2018-06-16T03:43:25.478Z,16.30
2018-06-16T03:45:53.660Z,16.40
2018-06-16T03:48:21.784Z,16.40
2018-06-16T03:50:49.855Z,16.50
2018-06-16T03:53:17.922Z,16.50
2018-06-16T03:55:45.994Z,16.50
2018-06-16T03:58:14.080Z,16.60
2018-06-16T04:00:42.184Z,16.60
2018-06-16T04:03:10.284Z,16.60
2018-06-16T04:05:38.374Z,16.60
2018-06-16T04:08:07.395Z,16.60
2018-06-16T04:10:35.465Z,16.60
2018-06-16T04:13:03.550Z,16.70
2018-06-16T04:15:31.632Z,16.70
2018-06-16T04:17:59.703Z,16.70
2018-06-16T04:20:27.777Z,16.70
2018-06-16T04:22:55.848Z,16.70
2018-06-16T04:25:23.950Z,16.70
2018-06-16T04:27:52.066Z,16.70
2018-06-16T04:30:20.142Z,16.70
2018-06-16T04:32:48.222Z,16.60
2018-06-16T04:35:16.311Z,16.60
2018-06-16T04:37:44.405Z,16.70
2018-06-16T04:40:12.487Z,16.70
2018-06-16T04:42:40.650Z,16.70
2018-06-16T04:45:08.743Z,16.70
2018-06-16T04:47:36.839Z,16.80
2018-06-16T04:50:04.927Z,16.80
2018-06-16T04:52:33.019Z,16.90
2018-06-16T04:55:01.116Z,16.90
2018-06-16T04:57:29.217Z,17.00
2018-06-16T04:59:57.304Z,17.00
2018-06-16T05:02:25.422Z,17.10
2018-06-16T05:04:53.527Z,17.20
2018-06-16T05:07:21.623Z,17.20
2018-06-16T05:09:49.694Z,17.20
2018-06-16T05:12:17.774Z,17.30
2018-06-16T05:14:45.862Z,17.30
2018-06-16T05:17:13.949Z,17.30
2018-06-16T05:19:42.008Z,17.40
2018-06-16T05:22:10.232Z,17.40
2018-06-16T05:24:38.432Z,17.50
2018-06-16T05:27:06.555Z,17.50
2018-06-16T05:29:34.718Z,17.50
2018-06-16T05:32:02.803Z,17.50
2018-06-16T05:34:30.926Z,17.50
2018-06-16T05:36:59.016Z,17.50
2018-06-16T05:39:27.127Z,17.50
2018-06-16T05:44:23.074Z,17.60
2018-06-16T05:46:51.150Z,17.60
2018-06-16T05:51:47.322Z,17.80
2018-06-16T05:54:15.394Z,17.80
2018-06-16T05:56:43.997Z,17.80
2018-06-16T05:59:12.088Z,17.90
2018-06-16T06:01:40.159Z,18.00
2018-06-16T06:04:08.306Z,18.10
2018-06-16T06:06:36.502Z,18.10
2018-06-16T06:09:06.470Z,18.30
2018-06-16T06:11:34.598Z,18.50
2018-06-16T06:14:02.666Z,18.60
2018-06-16T06:16:30.755Z,18.80
2018-06-16T06:18:58.826Z,18.90
2018-06-16T06:21:26.950Z,19.00
2018-06-16T06:23:55.056Z,19.00
2018-06-16T06:26:23.208Z,19.10
2018-06-16T06:28:51.318Z,19.10
2018-06-16T06:31:19.444Z,19.10
2018-06-16T06:33:47.558Z,19.20
2018-06-16T06:36:15.631Z,19.30
2018-06-16T06:38:43.710Z,19.30
2018-06-16T06:41:11.801Z,19.30
2018-06-16T06:43:39.879Z,19.30
2018-06-16T06:46:07.973Z,19.40
2018-06-16T06:48:36.042Z,19.50
2018-06-16T06:51:04.162Z,19.50
2018-06-16T06:53:32.263Z,19.70
2018-06-16T06:56:00.344Z,19.70
2018-06-16T06:58:28.471Z,19.70
2018-06-16T07:00:56.558Z,19.70
2018-06-16T07:03:24.658Z,19.80
2018-06-16T07:05:52.794Z,19.80
2018-06-16T07:08:21.055Z,19.80
2018-06-16T07:10:49.169Z,19.80
2018-06-16T07:13:17.234Z,19.90
2018-06-16T07:15:45.315Z,19.90
2018-06-16T07:18:13.434Z,19.90
2018-06-16T07:20:41.610Z,20.00
2018-06-16T07:23:09.680Z,20.10
2018-06-16T07:25:37.775Z,20.20
2018-06-16T07:28:05.838Z,20.20
2018-06-16T07:30:33.918Z,20.30
2018-06-16T07:33:01.997Z,20.40
2018-06-16T07:35:30.073Z,20.40
2018-06-16T07:37:58.165Z,20.40
2018-06-16T07:40:26.251Z,20.40
2018-06-16T07:42:55.100Z,20.50
2018-06-16T07:45:23.186Z,20.60
2018-06-16T07:47:51.263Z,20.60
2018-06-16T07:50:19.345Z,20.70
2018-06-16T07:52:47.424Z,20.80
2018-06-16T07:55:15.566Z,20.80
2018-06-16T07:57:43.809Z,20.80
2018-06-16T08:00:11.878Z,20.90
2018-06-16T08:02:39.955Z,21.00
2018-06-16T08:05:08.449Z,21.10
2018-06-16T08:07:36.535Z,21.10
2018-06-16T08:10:04.611Z,21.20
2018-06-16T08:15:00.543Z,21.20
2018-06-16T08:17:28.608Z,21.20
2018-06-16T08:19:56.691Z,21.20
2018-06-16T08:22:24.783Z,21.30
2018-06-16T08:24:54.346Z,21.30
2018-06-16T08:27:22.423Z,21.20
2018-06-16T08:29:50.550Z,21.20
2018-06-16T08:32:18.893Z,21.20
2018-06-16T08:34:47.191Z,21.20
2018-06-16T08:37:15.278Z,21.20
2018-06-16T08:39:43.363Z,21.20
2018-06-16T08:42:11.446Z,21.20
2018-06-16T08:44:39.538Z,21.30
2018-06-16T08:47:07.669Z,21.30
2018-06-16T08:49:35.967Z,21.30
2018-06-16T08:52:04.191Z,21.30
2018-06-16T08:54:32.279Z,21.40
2018-06-16T08:57:00.395Z,21.50
2018-06-16T08:59:28.538Z,21.60
2018-06-16T09:01:56.855Z,21.60
2018-06-16T09:04:24.927Z,21.60
2018-06-16T09:06:53.031Z,21.40
2018-06-16T09:09:21.116Z,21.40
2018-06-16T09:11:49.319Z,21.50
2018-06-16T09:14:17.458Z,21.40
2018-06-16T09:16:45.974Z,21.50
2018-06-16T09:19:14.076Z,21.60
2018-06-16T09:21:42.178Z,21.60
2018-06-16T09:24:10.258Z,21.60
2018-06-16T09:26:38.791Z,21.70
2018-06-16T09:29:06.875Z,21.90
2018-06-16T09:31:34.957Z,22.00
2018-06-16T09:34:03.036Z,22.10
2018-06-16T09:36:31.119Z,22.10
2018-06-16T09:38:59.218Z,22.20
2018-06-16T09:41:27.394Z,22.30
2018-06-16T09:43:55.466Z,22.30
2018-06-16T09:46:23.806Z,22.40
2018-06-16T09:48:51.930Z,22.50
2018-06-16T09:51:20.011Z,22.50
2018-06-16T09:53:48.091Z,22.50
2018-06-16T09:56:16.181Z,22.60
2018-06-16T09:58:44.271Z,22.70
2018-06-16T10:01:12.357Z,22.90
2018-06-16T10:06:08.367Z,23.20
2018-06-16T10:08:36.434Z,23.40
2018-06-16T10:11:04.503Z,23.40
2018-06-16T10:13:32.789Z,23.40
2018-06-16T10:16:00.858Z,23.30
2018-06-16T10:18:28.910Z,23.20
2018-06-16T10:20:57.001Z,23.00
2018-06-16T10:23:25.074Z,23.00
2018-06-16T10:25:53.145Z,23.00
2018-06-16T10:28:21.203Z,23.00
2018-06-16T10:30:49.284Z,23.10
2018-06-16T10:33:17.378Z,23.20
2018-06-16T10:38:13.383Z,23.10
2018-06-16T10:40:41.423Z,23.20
2018-06-16T10:43:09.493Z,23.40
2018-06-16T10:45:37.572Z,23.70
2018-06-16T10:48:05.694Z,23.90
2018-06-16T10:50:33.768Z,24.10
2018-06-16T10:53:01.855Z,24.20
2018-06-16T10:55:29.927Z,24.30
2018-06-16T10:57:58.010Z,24.30
2018-06-16T11:00:26.180Z,24.40
2018-06-16T11:02:54.237Z,24.50
2018-06-16T11:05:22.314Z,24.60
2018-06-16T11:07:50.411Z,24.70
2018-06-16T11:10:18.506Z,24.50
2018-06-16T11:12:46.644Z,24.10
2018-06-16T11:15:14.710Z,24.00
2018-06-16T11:17:42.959Z,23.80
2018-06-16T11:20:11.016Z,23.70
2018-06-16T11:22:39.103Z,23.50
2018-06-16T11:25:07.181Z,23.30
2018-06-16T11:27:35.250Z,23.30
2018-06-16T11:30:03.336Z,23.30
2018-06-16T11:32:31.411Z,23.20
2018-06-16T11:34:59.490Z,23.10
2018-06-16T11:37:27.546Z,23.20
2018-06-16T11:39:55.627Z,23.30
2018-06-16T11:42:23.721Z,23.40
2018-06-16T11:44:52.067Z,23.50
2018-06-16T11:47:20.173Z,23.50
2018-06-16T11:49:48.263Z,23.40
2018-06-16T11:52:16.335Z,23.50
2018-06-16T11:54:44.420Z,23.40
2018-06-16T11:57:12.463Z,23.50
2018-06-16T11:59:40.559Z,23.60
2018-06-16T12:02:08.692Z,23.60
2018-06-16T12:04:36.815Z,23.80
2018-06-16T12:07:05.050Z,23.90
2018-06-16T12:09:33.098Z,24.00
2018-06-16T12:12:01.206Z,24.20
2018-06-16T12:14:29.275Z,24.50
2018-06-16T12:16:57.338Z,24.80
2018-06-16T12:19:25.413Z,24.70
2018-06-16T12:21:53.491Z,24.70
2018-06-16T12:24:21.562Z,24.90
2018-06-16T12:26:49.748Z,25.10
2018-06-16T12:29:18.130Z,25.40
2018-06-16T12:31:46.211Z,25.50
2018-06-16T12:34:14.300Z,25.50
2018-06-16T12:36:42.390Z,25.50
2018-06-16T12:39:11.277Z,25.50
2018-06-16T12:41:39.358Z,25.60
2018-06-16T12:44:07.587Z,25.50
2018-06-16T12:46:35.766Z,25.20
2018-06-16T12:49:03.851Z,24.90
2018-06-16T12:51:31.979Z,24.70
2018-06-16T12:54:00.155Z,24.70
2018-06-16T12:56:28.283Z,24.70
2018-06-16T12:58:56.279Z,24.90
2018-06-16T13:01:24.376Z,25.20
2018-06-16T13:03:52.454Z,25.40
2018-06-16T13:06:20.522Z,25.80
2018-06-16T13:08:48.621Z,25.90
2018-06-16T13:11:16.680Z,26.00
2018-06-16T13:13:44.782Z,26.10
2018-06-16T13:16:12.844Z,26.00
2018-06-16T13:18:40.910Z,25.90
2018-06-16T13:21:08.984Z,25.60
2018-06-16T13:23:37.062Z,25.60
2018-06-16T13:26:05.168Z,25.70
2018-06-16T13:28:33.255Z,25.80
2018-06-16T13:31:01.335Z,25.80
2018-06-16T13:33:29.411Z,25.70
2018-06-16T13:35:57.487Z,25.60
2018-06-16T13:38:25.564Z,25.60
2018-06-16T13:40:53.723Z,25.90
2018-06-16T13:43:21.815Z,26.10
2018-06-16T13:45:50.426Z,26.50
2018-06-16T13:48:18.497Z,26.50
2018-06-16T13:50:46.615Z,26.40
2018-06-16T13:53:14.658Z,26.30
2018-06-16T13:55:42.783Z,26.50
2018-06-16T13:58:10.836Z,26.50
2018-06-16T14:00:38.908Z,26.40
2018-06-16T14:03:06.987Z,26.30
2018-06-16T14:05:35.058Z,26.10
2018-06-16T14:08:03.141Z,25.90
2018-06-16T14:10:31.207Z,25.90
2018-06-16T14:12:59.335Z,25.90
2018-06-16T14:15:27.470Z,25.90
2018-06-16T14:17:55.543Z,25.90
2018-06-16T14:20:23.626Z,26.10
2018-06-16T14:22:51.926Z,26.30
2018-06-16T14:25:19.990Z,26.40
2018-06-16T14:27:48.072Z,26.60
2018-06-16T14:30:16.145Z,26.40
2018-06-16T14:32:44.333Z,26.40
2018-06-16T14:35:12.442Z,26.40
2018-06-16T14:37:40.558Z,26.20
2018-06-16T14:40:08.642Z,26.00
2018-06-16T14:42:36.711Z,25.70
2018-06-16T14:45:04.943Z,25.40
2018-06-16T14:47:33.303Z,25.10
2018-06-16T14:50:01.598Z,25.10
2018-06-16T14:52:29.706Z,25.00
2018-06-16T14:54:57.795Z,25.00
2018-06-16T14:57:25.835Z,25.20
2018-06-16T14:59:53.899Z,25.30
2018-06-16T15:02:21.967Z,25.30
2018-06-16T15:04:50.113Z,25.20
2018-06-16T15:07:18.115Z,25.10
2018-06-16T15:09:46.210Z,25.10
2018-06-16T15:12:14.317Z,25.10
2018-06-16T15:14:42.402Z,25.00
2018-06-16T15:17:10.499Z,24.90
2018-06-16T15:19:38.563Z,24.90
2018-06-16T15:22:06.719Z,24.90
2018-06-16T15:24:34.796Z,24.90
2018-06-16T15:27:02.903Z,24.70
2018-06-16T15:29:30.989Z,24.50
2018-06-16T15:31:59.084Z,24.40
2018-06-16T15:34:27.199Z,24.20
2018-06-16T15:36:55.275Z,24.10
2018-06-16T15:39:23.433Z,24.10
2018-06-16T15:41:51.448Z,24.20
2018-06-16T15:44:19.530Z,24.20
2018-06-16T15:46:47.700Z,24.20
2018-06-16T15:49:15.743Z,24.10
2018-06-16T15:51:43.833Z,24.00
2018-06-16T15:54:11.960Z,23.80
2018-06-16T15:56:40.100Z,23.70
2018-06-16T15:59:08.207Z,23.60
2018-06-16T16:01:36.279Z,23.40
2018-06-16T16:04:04.437Z,23.20
2018-06-16T16:06:32.513Z,23.20
2018-06-16T16:09:00.608Z,23.20
2018-06-16T16:11:28.698Z,23.10
2018-06-16T16:13:56.791Z,23.10
2018-06-16T16:16:24.902Z,23.10
2018-06-16T16:18:52.981Z,23.00
2018-06-16T16:21:21.058Z,22.90
2018-06-16T16:23:49.166Z,22.80
2018-06-16T16:26:17.288Z,22.70
2018-06-16T16:28:45.346Z,22.60
2018-06-16T16:31:13.494Z,22.50
2018-06-16T16:33:41.583Z,22.40
2018-06-16T16:36:09.683Z,22.40
2018-06-16T16:38:37.764Z,22.40
2018-06-16T16:41:06.026Z,22.40
2018-06-16T16:43:34.141Z,22.30
2018-06-16T16:46:02.314Z,22.30
2018-06-16T16:48:30.678Z,22.30
2018-06-16T16:51:00.022Z,22.30
2018-06-16T16:53:28.122Z,22.30
2018-06-16T16:55:56.311Z,22.30
2018-06-16T16:58:24.413Z,22.40
2018-06-16T17:00:52.548Z,22.30
2018-06-16T17:03:20.628Z,22.20
2018-06-16T17:05:48.719Z,22.10
2018-06-16T17:08:16.914Z,22.00
2018-06-16T17:10:45.017Z,21.90
2018-06-16T17:13:13.086Z,21.80
2018-06-16T17:15:41.218Z,21.80
2018-06-16T17:18:09.285Z,21.80
2018-06-16T17:20:37.350Z,21.80
2018-06-16T17:23:05.459Z,21.70
2018-06-16T17:25:33.519Z,21.70
2018-06-16T17:28:01.591Z,21.70
2018-06-16T17:30:29.658Z,21.70
2018-06-16T17:32:57.902Z,21.60
2018-06-16T17:35:26.007Z,21.60
2018-06-16T17:37:54.066Z,21.60
2018-06-16T17:40:22.243Z,21.80
2018-06-16T17:42:50.312Z,21.90
2018-06-16T17:45:18.375Z,21.90
2018-06-16T17:47:46.481Z,22.00
2018-06-16T17:50:14.811Z,22.00
2018-06-16T17:52:42.910Z,21.90
2018-06-16T17:55:11.103Z,21.90
2018-06-16T17:57:39.266Z,22.00
2018-06-16T18:00:07.543Z,21.90
2018-06-16T18:02:35.694Z,21.90
2018-06-16T18:05:03.845Z,21.80
2018-06-16T18:07:32.016Z,21.70
2018-06-16T18:10:00.098Z,21.60
2018-06-16T18:12:28.199Z,21.50
2018-06-16T18:14:56.264Z,21.40
2018-06-16T18:17:24.363Z,21.30
2018-06-16T18:19:53.304Z,21.20
2018-06-16T18:22:21.411Z,21.10
2018-06-16T18:24:49.540Z,20.90
2018-06-16T18:27:17.612Z,20.90
2018-06-16T18:29:48.990Z,20.80
2018-06-16T18:32:17.258Z,20.70
2018-06-16T18:34:45.566Z,20.60
2018-06-16T18:37:13.660Z,20.50
2018-06-16T18:39:41.893Z,20.50
2018-06-16T18:42:10.607Z,20.40
2018-06-16T18:47:06.943Z,20.30
2018-06-16T18:49:35.069Z,20.40
2018-06-16T18:52:03.151Z,20.30
2018-06-16T18:54:31.346Z,20.30
2018-06-16T18:56:59.416Z,20.30
2018-06-16T18:59:27.508Z,20.20
2018-06-16T19:01:55.675Z,20.10
2018-06-16T19:04:23.767Z,20.00
2018-06-16T19:06:51.942Z,20.00
2018-06-16T19:09:20.042Z,20.00
2018-06-16T19:11:48.123Z,20.10
2018-06-16T19:14:16.362Z,20.00
2018-06-16T19:16:44.428Z,20.00
2018-06-16T19:19:12.515Z,19.80
2018-06-16T19:21:40.563Z,19.90
2018-06-16T19:24:08.625Z,19.80
2018-06-16T19:26:36.802Z,19.70
2018-06-16T19:29:04.964Z,19.60
2018-06-16T19:31:33.113Z,19.60
2018-06-16T19:34:01.167Z,19.60
2018-06-16T19:36:29.226Z,19.60
2018-06-16T19:38:57.304Z,19.60
2018-06-16T19:41:25.526Z,19.50
2018-06-16T19:43:53.598Z,19.50
2018-06-16T19:46:21.691Z,19.40
2018-06-16T19:48:49.947Z,19.30
2018-06-16T19:51:18.057Z,19.20
2018-06-16T19:53:46.102Z,19.20
2018-06-16T19:56:14.171Z,19.20
2018-06-16T19:58:42.283Z,19.20
2018-06-16T20:01:10.361Z,19.10
2018-06-16T20:03:38.440Z,19.10
2018-06-16T20:06:06.506Z,19.10
2018-06-16T20:08:34.578Z,19.00
2018-06-16T20:11:02.651Z,18.90
2018-06-16T20:13:30.731Z,18.90
2018-06-16T20:15:58.995Z,18.80
2018-06-16T20:18:27.060Z,18.80
2018-06-16T20:20:55.286Z,18.70
2018-06-16T20:23:23.425Z,18.70
2018-06-16T20:25:51.530Z,18.60
2018-06-16T20:28:19.669Z,18.60
2018-06-16T20:30:49.564Z,18.60
2018-06-16T20:33:17.742Z,18.50
2018-06-16T20:35:46.085Z,18.50
2018-06-16T20:38:14.203Z,18.40
2018-06-16T20:40:42.363Z,18.40
2018-06-16T20:43:10.478Z,18.40
2018-06-16T20:45:38.727Z,18.30
2018-06-16T20:48:06.945Z,18.20
2018-06-16T20:50:35.387Z,18.10
2018-06-16T20:53:03.442Z,18.00
2018-06-16T20:55:31.616Z,18.00
2018-06-16T20:57:59.700Z,17.90
2018-06-16T21:00:27.789Z,17.80
2018-06-16T21:02:55.875Z,17.80
2018-06-16T21:05:23.982Z,17.80
2018-06-16T21:07:52.106Z,17.80
2018-06-16T21:10:20.192Z,17.70
2018-06-16T21:12:48.285Z,17.70
2018-06-16T21:15:16.355Z,17.60
2018-06-16T21:17:44.451Z,17.60
2018-06-16T21:20:12.548Z,17.60
2018-06-16T21:22:40.780Z,17.60
2018-06-16T21:25:09.327Z,17.60
2018-06-16T21:27:37.418Z,17.60
2018-06-16T21:30:05.680Z,17.60
2018-06-16T21:32:33.868Z,17.60
2018-06-16T21:35:02.069Z,17.50
2018-06-16T21:37:30.083Z,17.50
2018-06-16T21:39:58.269Z,17.40
2018-06-16T21:42:26.516Z,17.30
2018-06-16T21:44:54.608Z,17.20
2018-06-16T21:47:22.788Z,17.20
2018-06-16T21:49:50.874Z,17.10
2018-06-16T21:52:18.975Z,17.10
2018-06-16T21:54:47.126Z,17.10
2018-06-16T21:57:15.211Z,17.00
2018-06-16T21:59:43.294Z,17.00
2018-06-16T22:02:11.418Z,16.90
2018-06-16T22:04:39.480Z,16.90
2018-06-16T22:07:07.659Z,16.90
2018-06-16T22:09:36.186Z,16.80
2018-06-16T22:12:04.284Z,16.80
2018-06-16T22:14:32.460Z,16.70
2018-06-16T22:17:00.526Z,16.70
2018-06-16T22:19:28.610Z,16.70
2018-06-16T22:21:56.779Z,16.60
2018-06-16T22:24:24.865Z,16.60
2018-06-16T22:26:53.022Z,16.60
2018-06-16T22:29:21.102Z,16.60
2018-06-16T22:31:49.174Z,16.60
2018-06-16T22:34:17.281Z,16.60
2018-06-16T22:36:45.334Z,16.70
2018-06-16T22:39:13.510Z,16.70
2018-06-16T22:41:41.584Z,16.70
2018-06-16T22:44:09.875Z,16.70
2018-06-16T22:46:37.998Z,16.80
2018-06-16T22:49:06.310Z,16.80
2018-06-16T22:51:34.393Z,16.80
2018-06-16T22:54:02.498Z,16.70
2018-06-16T22:56:30.566Z,16.70
2018-06-16T23:01:26.552Z,16.60
2018-06-16T23:03:54.612Z,16.60
2018-06-16T23:06:22.679Z,16.50
2018-06-16T23:08:50.751Z,16.50
2018-06-16T23:11:18.838Z,16.50
2018-06-16T23:13:46.898Z,16.40
2018-06-16T23:16:14.966Z,16.40
2018-06-16T23:18:43.020Z,16.40
2018-06-16T23:21:11.134Z,16.40
2018-06-16T23:23:39.206Z,16.40
2018-06-16T23:26:07.335Z,16.40
2018-06-16T23:28:35.396Z,16.50
2018-06-16T23:31:03.476Z,16.50
2018-06-16T23:33:31.570Z,16.50
2018-06-16T23:35:59.646Z,16.50
2018-06-16T23:38:27.935Z,16.60
2018-06-16T23:40:55.994Z,16.60
2018-06-16T23:43:24.074Z,16.60
2018-06-16T23:45:52.211Z,16.60
2018-06-16T23:48:20.274Z,16.60
2018-06-16T23:50:48.382Z,16.50
2018-06-16T23:53:16.454Z,16.50
2018-06-16T23:55:44.582Z,16.40
2018-06-16T23:58:12.698Z,16.40
