createdAt,value
2023-01-19T00:01:18.643Z,10.10
2023-01-19T00:03:46.821Z,9.30
2023-01-19T00:06:14.816Z,9.40
2023-01-19T00:08:45.948Z,10.10
2023-01-19T00:11:14.210Z,9.50
2023-01-19T00:13:42.285Z,8.50
2023-01-19T00:16:10.277Z,9.70
2023-01-19T00:18:38.205Z,9.50
2023-01-19T00:21:06.526Z,9.40
2023-01-19T00:23:34.782Z,8.70
2023-01-19T00:26:02.788Z,8.10
2023-01-19T00:28:31.120Z,8.80
2023-01-19T00:30:59.095Z,9.00
2023-01-19T00:33:27.159Z,9.90
2023-01-19T00:35:55.354Z,10.70
2023-01-19T00:38:23.438Z,8.90
2023-01-19T00:40:51.491Z,9.40
2023-01-19T00:43:19.565Z,10.00
2023-01-19T00:45:47.630Z,9.90
2023-01-19T00:48:15.795Z,9.10
2023-01-19T00:50:43.642Z,11.50
2023-01-19T00:53:11.843Z,8.60
2023-01-19T00:55:39.916Z,9.50
2023-01-19T00:58:07.960Z,10.30
2023-01-19T01:00:36.075Z,10.10
2023-01-19T01:03:04.751Z,9.20
2023-01-19T01:05:33.787Z,10.40
2023-01-19T01:08:01.952Z,11.20
2023-01-19T01:10:30.084Z,9.80
2023-01-19T01:12:59.241Z,10.20
2023-01-19T01:15:29.615Z,10.50
2023-01-19T01:17:57.991Z,10.70
2023-01-19T01:20:28.732Z,11.30
2023-01-19T01:22:58.394Z,11.30
2023-01-19T01:25:28.803Z,11.00
2023-01-19T01:27:57.191Z,12.90
2023-01-19T01:30:25.146Z,11.70
2023-01-19T01:32:53.262Z,10.60
2023-01-19T01:35:21.247Z,9.40
2023-01-19T01:37:49.218Z,11.10
2023-01-19T01:40:19.566Z,11.00
2023-01-19T01:42:47.622Z,11.50
2023-01-19T01:45:29.603Z,10.30
2023-01-19T01:48:10.383Z,11.60
2023-01-19T01:51:11.118Z,10.40
2023-01-19T01:53:40.914Z,11.40
2023-01-19T01:56:15.353Z,12.30
2023-01-19T01:58:44.754Z,10.10
2023-01-19T02:01:31.541Z,12.30
2023-01-19T02:04:00.040Z,12.50
2023-01-19T02:06:28.778Z,12.60
2023-01-19T02:09:25.991Z,11.40
2023-01-19T02:12:13.629Z,12.40
2023-01-19T02:14:41.546Z,12.00
2023-01-19T02:17:10.010Z,12.80
2023-01-19T02:19:43.871Z,12.30
2023-01-19T02:22:27.416Z,13.40
2023-01-19T02:24:55.698Z,12.00
2023-01-19T02:27:23.861Z,12.60
2023-01-19T02:29:51.910Z,13.30
2023-01-19T02:32:19.941Z,11.40
2023-01-19T02:34:48.121Z,13.10
2023-01-19T02:37:19.201Z,12.80
2023-01-19T02:40:02.449Z,11.90
2023-01-19T02:42:39.677Z,12.40
2023-01-19T02:45:10.016Z,12.60
2023-01-19T02:47:46.318Z,13.60
2023-01-19T02:50:46.053Z,13.80
2023-01-19T02:53:43.891Z,12.50
2023-01-19T02:56:45.826Z,12.50
2023-01-19T02:59:23.678Z,14.30
2023-01-19T03:02:22.381Z,13.80
2023-01-19T03:05:37.239Z,13.70
2023-01-19T03:08:20.768Z,12.80
2023-01-19T03:11:03.673Z,11.80
2023-01-19T03:13:43.025Z,12.90
2023-01-19T03:16:41.048Z,13.40
2023-01-19T03:19:15.838Z,12.50
2023-01-19T03:21:50.827Z,14.00
2023-01-19T03:24:23.150Z,14.20
2023-01-19T03:27:02.811Z,14.00
2023-01-19T03:29:37.231Z,14.70
2023-01-19T03:32:12.595Z,13.10
2023-01-19T03:34:45.141Z,12.70
2023-01-19T03:37:15.878Z,12.70
2023-01-19T03:39:44.259Z,13.70
2023-01-19T03:42:16.982Z,14.60
2023-01-19T03:44:50.570Z,14.00
2023-01-19T03:47:20.667Z,14.70
2023-01-19T03:49:52.177Z,15.50
2023-01-19T03:52:35.015Z,14.20
2023-01-19T03:55:05.817Z,14.90
2023-01-19T03:57:33.818Z,14.80
2023-01-19T04:00:02.042Z,15.00
2023-01-19T04:02:40.107Z,14.80
2023-01-19T04:05:09.512Z,15.30
2023-01-19T04:07:37.444Z,17.70
2023-01-19T04:10:06.348Z,16.00
2023-01-19T04:12:34.289Z,16.10
2023-01-19T04:15:02.196Z,17.60
2023-01-19T04:17:32.337Z,15.90
2023-01-19T04:20:00.670Z,17.20
2023-01-19T04:22:28.600Z,15.60
2023-01-19T04:24:56.511Z,17.70
2023-01-19T04:27:25.722Z,16.90
2023-01-19T04:29:54.016Z,17.50
2023-01-19T04:32:22.072Z,17.40
2023-01-19T04:34:50.784Z,19.30
2023-01-19T04:37:18.829Z,18.30
2023-01-19T04:39:47.086Z,16.40
2023-01-19T04:42:17.120Z,17.00
2023-01-19T04:44:45.040Z,17.80
2023-01-19T04:47:12.965Z,18.30
2023-01-19T04:49:41.343Z,16.50
2023-01-19T04:52:09.423Z,18.70
2023-01-19T04:54:37.683Z,18.90
2023-01-19T04:57:06.169Z,15.20
2023-01-19T04:59:34.057Z,17.10
2023-01-19T05:02:02.077Z,17.60
2023-01-19T05:04:30.705Z,15.70
2023-01-19T05:06:59.297Z,16.70
2023-01-19T05:09:27.610Z,17.90
2023-01-19T05:11:55.647Z,17.50
2023-01-19T05:14:23.706Z,17.60
2023-01-19T05:16:51.657Z,19.80
2023-01-19T05:19:19.955Z,16.70
2023-01-19T05:21:48.364Z,18.00
2023-01-19T05:24:16.329Z,18.00
2023-01-19T05:26:44.253Z,18.80
2023-01-19T05:29:12.622Z,17.60
2023-01-19T05:31:40.770Z,18.20
2023-01-19T05:34:12.560Z,16.20
2023-01-19T05:36:41.780Z,18.30
2023-01-19T05:39:09.760Z,19.70
2023-01-19T05:41:37.912Z,16.70
2023-01-19T05:44:05.941Z,17.20
2023-01-19T05:46:35.041Z,17.40
2023-01-19T05:49:05.228Z,18.20
2023-01-19T05:51:37.986Z,18.20
2023-01-19T05:54:08.980Z,16.30
2023-01-19T05:56:37.153Z,18.30
2023-01-19T05:59:05.970Z,17.60
2023-01-19T06:01:39.866Z,17.30
2023-01-19T06:04:08.172Z,19.50
2023-01-19T06:06:36.346Z,19.10
2023-01-19T06:09:04.693Z,18.50
2023-01-19T06:11:32.591Z,18.30
2023-01-19T06:14:00.564Z,17.50
2023-01-19T06:16:28.758Z,18.70
2023-01-19T06:18:56.947Z,19.30
2023-01-19T06:21:25.719Z,20.00
2023-01-19T06:23:53.670Z,18.10
2023-01-19T06:26:21.596Z,18.30
2023-01-19T06:28:52.132Z,17.80
2023-01-19T06:31:20.278Z,19.10
2023-01-19T06:33:50.877Z,18.10
2023-01-19T06:36:18.942Z,17.00
2023-01-19T06:38:46.921Z,18.30
2023-01-19T06:41:14.902Z,16.80
2023-01-19T06:43:43.224Z,19.90
2023-01-19T06:46:11.386Z,19.10
2023-01-19T06:48:40.103Z,19.50
2023-01-19T06:51:10.169Z,18.10
2023-01-19T06:53:38.865Z,18.00
2023-01-19T06:56:09.479Z,18.30
2023-01-19T06:58:37.935Z,17.60
2023-01-19T07:01:07.723Z,16.70
2023-01-19T07:03:38.107Z,19.70
2023-01-19T07:06:07.378Z,17.20
2023-01-19T07:08:37.626Z,18.40
2023-01-19T07:11:24.657Z,18.50
2023-01-19T07:13:57.833Z,20.30
2023-01-19T07:16:25.959Z,18.10
2023-01-19T07:18:54.166Z,17.60
2023-01-19T07:21:23.152Z,19.30
2023-01-19T07:23:52.834Z,16.60
2023-01-19T07:26:21.977Z,19.20
2023-01-19T07:28:52.005Z,17.60
2023-01-19T07:31:20.166Z,19.50
2023-01-19T07:33:48.238Z,18.40
2023-01-19T07:36:16.641Z,19.80
2023-01-19T07:38:44.671Z,20.30
2023-01-19T07:41:12.639Z,19.50
2023-01-19T07:43:41.343Z,19.30
2023-01-19T07:46:09.472Z,18.40
2023-01-19T07:48:37.484Z,17.90
2023-01-19T07:51:11.766Z,20.00
2023-01-19T07:53:42.184Z,19.10
2023-01-19T07:56:10.985Z,19.70
2023-01-19T07:58:39.939Z,18.90
2023-01-19T08:01:13.721Z,18.10
2023-01-19T08:03:42.649Z,17.60
2023-01-19T08:06:25.082Z,19.10
2023-01-19T08:08:53.276Z,19.10
2023-01-19T08:11:21.470Z,20.20
2023-01-19T08:13:49.432Z,19.00
2023-01-19T08:16:17.402Z,19.00
2023-01-19T08:18:45.319Z,18.90
2023-01-19T08:21:13.311Z,17.70
2023-01-19T08:23:41.284Z,19.40
2023-01-19T08:26:32.104Z,20.10
2023-01-19T08:29:04.763Z,18.70
2023-01-19T08:31:33.237Z,19.90
2023-01-19T08:34:01.388Z,21.10
2023-01-19T08:36:29.584Z,19.00
2023-01-19T08:38:57.977Z,18.70
2023-01-19T08:41:26.685Z,19.80
2023-01-19T08:43:54.645Z,19.10
2023-01-19T08:46:22.856Z,21.70
2023-01-19T08:48:51.059Z,18.60
2023-01-19T08:51:20.420Z,20.00
2023-01-19T08:53:49.010Z,19.10
2023-01-19T08:56:19.017Z,18.90
2023-01-19T08:58:59.486Z,18.90
2023-01-19T09:01:37.244Z,19.90
2023-01-19T09:04:05.951Z,19.10
2023-01-19T09:06:34.351Z,19.10
2023-01-19T09:09:02.602Z,21.00
2023-01-19T09:11:30.921Z,19.90
2023-01-19T09:13:58.930Z,19.40
2023-01-19T09:16:27.452Z,19.10
2023-01-19T09:18:55.511Z,18.90
2023-01-19T09:21:23.493Z,18.70
2023-01-19T09:23:51.545Z,19.70
2023-01-19T09:26:19.638Z,20.60
2023-01-19T09:28:47.863Z,19.80
2023-01-19T09:31:16.602Z,19.30
2023-01-19T09:33:44.653Z,20.60
2023-01-19T09:36:12.930Z,17.60
2023-01-19T09:38:41.211Z,19.20
2023-01-19T09:41:21.436Z,17.80
2023-01-19T09:43:59.608Z,19.00
2023-01-19T09:46:39.691Z,19.70
2023-01-19T09:49:21.760Z,19.20
2023-01-19T09:51:51.799Z,19.50
2023-01-19T09:54:41.559Z,22.10
2023-01-19T09:57:12.446Z,21.70
2023-01-19T09:59:44.016Z,18.80
2023-01-19T10:02:38.468Z,19.30
2023-01-19T10:05:37.002Z,21.60
2023-01-19T10:08:27.093Z,19.70
2023-01-19T10:10:58.499Z,18.50
2023-01-19T10:13:54.764Z,19.30
2023-01-19T10:17:01.620Z,19.20
2023-01-19T10:19:46.729Z,21.40
2023-01-19T10:22:25.104Z,19.60
2023-01-19T10:25:00.336Z,19.70
2023-01-19T10:27:34.983Z,21.00
2023-01-19T10:30:04.190Z,19.80
2023-01-19T10:32:36.152Z,20.50
2023-01-19T10:35:21.999Z,20.40
2023-01-19T10:38:02.553Z,20.40
2023-01-19T10:40:37.550Z,18.70
2023-01-19T10:43:42.959Z,19.40
2023-01-19T10:46:44.765Z,19.00
2023-01-19T10:49:43.054Z,18.40
2023-01-19T10:52:34.344Z,20.60
2023-01-19T10:55:06.703Z,20.20
2023-01-19T10:57:41.135Z,20.90
2023-01-19T11:00:39.221Z,18.00
2023-01-19T11:03:32.250Z,18.30
2023-01-19T11:06:21.446Z,18.90
2023-01-19T11:08:52.402Z,18.40
2023-01-19T11:11:23.429Z,17.40
2023-01-19T11:14:23.059Z,20.80
2023-01-19T11:16:58.240Z,19.00
2023-01-19T11:19:29.613Z,20.00
2023-01-19T11:22:25.017Z,18.90
2023-01-19T11:25:02.228Z,20.00
2023-01-19T11:27:35.137Z,18.60
2023-01-19T11:30:19.218Z,18.70
2023-01-19T11:32:49.363Z,18.90
2023-01-19T11:35:37.823Z,18.90
2023-01-19T11:38:11.942Z,18.60
2023-01-19T11:40:51.987Z,18.60
2023-01-19T11:43:36.657Z,19.60
2023-01-19T11:46:18.063Z,18.30
2023-01-19T11:49:13.140Z,16.90
2023-01-19T11:51:58.879Z,17.50
2023-01-19T11:54:37.103Z,18.40
2023-01-19T11:57:15.158Z,17.70
2023-01-19T11:59:44.824Z,16.60
2023-01-19T12:02:32.270Z,17.10
2023-01-19T12:05:12.449Z,16.70
2023-01-19T12:07:44.195Z,17.50
2023-01-19T12:10:36.450Z,16.10
2023-01-19T12:13:05.831Z,17.40
2023-01-19T12:15:44.797Z,15.70
2023-01-19T12:18:26.115Z,17.40
2023-01-19T12:20:57.257Z,18.10
2023-01-19T12:23:54.743Z,17.30
2023-01-19T12:26:43.996Z,18.20
2023-01-19T12:29:17.303Z,17.00
2023-01-19T12:31:45.740Z,16.90
2023-01-19T12:34:27.532Z,19.20
2023-01-19T12:37:27.298Z,17.20
2023-01-19T12:39:59.886Z,16.40
2023-01-19T12:42:29.349Z,16.90
2023-01-19T12:45:17.223Z,15.50
2023-01-19T12:47:55.670Z,16.60
2023-01-19T12:50:26.982Z,16.40
2023-01-19T12:53:00.254Z,15.30
2023-01-19T12:55:33.319Z,16.90
2023-01-19T12:58:15.333Z,15.50
2023-01-19T13:00:47.344Z,15.90
2023-01-19T13:03:18.309Z,16.30
2023-01-19T13:05:55.501Z,16.10
2023-01-19T13:08:49.327Z,17.20
2023-01-19T13:11:21.190Z,16.50
2023-01-19T13:13:49.247Z,15.50
2023-01-19T13:16:20.399Z,15.70
2023-01-19T13:18:54.032Z,15.90
2023-01-19T13:21:32.735Z,16.30
2023-01-19T13:24:04.315Z,16.00
2023-01-19T13:26:43.058Z,14.50
2023-01-19T13:29:35.400Z,17.20
2023-01-19T13:32:25.975Z,15.90
2023-01-19T13:34:59.324Z,14.40
2023-01-19T13:37:39.310Z,15.50
2023-01-19T13:40:22.009Z,16.30
2023-01-19T13:42:54.881Z,16.40
2023-01-19T13:45:34.350Z,14.60
2023-01-19T13:48:08.002Z,17.40
2023-01-19T13:50:42.888Z,18.00
2023-01-19T13:53:21.981Z,18.00
2023-01-19T13:56:30.542Z,16.30
2023-01-19T13:59:11.876Z,18.40
2023-01-19T14:01:45.333Z,17.20
2023-01-19T14:04:43.289Z,16.70
2023-01-19T14:07:26.274Z,16.80
2023-01-19T14:10:06.679Z,17.10
2023-01-19T14:12:38.152Z,18.10
2023-01-19T14:15:14.508Z,18.80
2023-01-19T14:17:42.731Z,18.40
2023-01-19T14:20:30.896Z,18.10
2023-01-19T14:23:00.904Z,18.50
2023-01-19T14:25:39.525Z,18.90
2023-01-19T14:28:44.584Z,19.20
2023-01-19T14:31:25.266Z,19.10
2023-01-19T14:33:58.606Z,20.50
2023-01-19T14:36:33.847Z,19.80
2023-01-19T14:39:03.625Z,19.00
2023-01-19T14:41:37.548Z,17.60
2023-01-19T14:44:11.626Z,22.50
2023-01-19T14:46:48.860Z,20.60
2023-01-19T14:49:29.271Z,19.40
2023-01-19T14:51:58.465Z,20.30
2023-01-19T14:54:39.985Z,20.80
2023-01-19T14:57:15.244Z,19.70
2023-01-19T14:59:48.578Z,18.20
2023-01-19T15:02:20.996Z,19.60
2023-01-19T15:04:51.677Z,19.10
2023-01-19T15:07:20.928Z,19.80
2023-01-19T15:09:50.087Z,19.20
2023-01-19T15:12:20.834Z,20.20
2023-01-19T15:14:48.882Z,17.30
2023-01-19T15:17:27.071Z,21.10
2023-01-19T15:19:57.255Z,18.80
2023-01-19T15:22:28.521Z,20.30
2023-01-19T15:25:00.256Z,20.20
2023-01-19T15:27:28.456Z,20.70
2023-01-19T15:29:59.801Z,22.20
2023-01-19T15:32:27.807Z,20.70
2023-01-19T15:34:55.794Z,19.10
2023-01-19T15:37:25.214Z,21.30
2023-01-19T15:39:53.252Z,19.20
2023-01-19T15:42:21.722Z,19.30
2023-01-19T15:44:50.227Z,19.60
2023-01-19T15:47:18.429Z,19.10
2023-01-19T15:49:48.856Z,17.70
2023-01-19T15:52:17.194Z,19.30
2023-01-19T15:54:45.381Z,20.10
2023-01-19T15:57:13.326Z,19.90
2023-01-19T15:59:41.619Z,18.40
2023-01-19T16:02:10.131Z,18.80
2023-01-19T16:04:38.249Z,18.40
2023-01-19T16:07:06.262Z,18.40
2023-01-19T16:09:34.832Z,20.10
2023-01-19T16:12:02.898Z,18.40
2023-01-19T16:14:30.970Z,19.50
2023-01-19T16:17:01.803Z,18.50
2023-01-19T16:19:29.886Z,20.30
2023-01-19T16:21:58.063Z,18.10
2023-01-19T16:24:26.121Z,17.80
2023-01-19T16:26:55.526Z,18.10
2023-01-19T16:29:23.714Z,17.90
2023-01-19T16:31:51.929Z,18.30
2023-01-19T16:34:19.958Z,18.80
2023-01-19T16:36:48.849Z,17.00
2023-01-19T16:39:18.040Z,18.30
2023-01-19T16:41:46.874Z,18.80
2023-01-19T16:44:17.651Z,18.40
2023-01-19T16:46:49.317Z,15.80
2023-01-19T16:49:21.885Z,16.60
2023-01-19T16:51:54.912Z,16.60
2023-01-19T16:54:26.480Z,16.40
2023-01-19T16:56:56.957Z,16.30
2023-01-19T16:59:27.505Z,17.40
2023-01-19T17:01:57.246Z,16.30
2023-01-19T17:04:27.403Z,16.80
2023-01-19T17:06:56.247Z,16.70
2023-01-19T17:09:24.771Z,16.00
2023-01-19T17:11:52.704Z,18.50
2023-01-19T17:14:21.330Z,17.00
2023-01-19T17:16:50.399Z,16.00
2023-01-19T17:19:20.978Z,15.60
2023-01-19T17:21:50.814Z,15.20
2023-01-19T17:24:18.972Z,15.50
2023-01-19T17:26:48.964Z,16.90
2023-01-19T17:29:18.381Z,15.50
2023-01-19T17:31:49.885Z,16.60
2023-01-19T17:34:17.957Z,17.30
2023-01-19T17:36:47.422Z,17.50
2023-01-19T17:39:17.124Z,16.20
2023-01-19T17:41:45.193Z,15.70
2023-01-19T17:44:13.374Z,16.60
2023-01-19T17:46:41.775Z,14.90
2023-01-19T17:49:11.352Z,17.90
2023-01-19T17:51:39.455Z,17.20
2023-01-19T17:54:07.650Z,16.90
2023-01-19T17:56:37.721Z,16.00
2023-01-19T17:59:08.285Z,15.70
2023-01-19T18:01:40.435Z,15.70
2023-01-19T18:04:10.161Z,15.10
2023-01-19T18:06:38.597Z,16.00
2023-01-19T18:09:07.672Z,16.70
2023-01-19T18:11:35.818Z,15.70
2023-01-19T18:14:05.446Z,14.90
2023-01-19T18:16:34.393Z,14.30
2023-01-19T18:19:03.069Z,16.60
2023-01-19T18:21:31.112Z,14.20
2023-01-19T18:24:02.566Z,15.10
2023-01-19T18:26:33.348Z,13.30
2023-01-19T18:29:01.963Z,16.00
2023-01-19T18:31:30.323Z,14.70
2023-01-19T18:33:59.694Z,14.20
2023-01-19T18:36:27.760Z,15.60
2023-01-19T18:38:57.470Z,14.80
2023-01-19T18:41:25.549Z,13.30
2023-01-19T18:43:58.978Z,15.20
2023-01-19T18:46:27.734Z,14.50
2023-01-19T18:48:55.952Z,15.50
2023-01-19T18:51:23.986Z,15.20
2023-01-19T18:53:52.246Z,15.50
2023-01-19T18:56:20.201Z,15.80
2023-01-19T18:58:49.240Z,15.40
2023-01-19T19:01:35.169Z,15.10
2023-01-19T19:04:03.552Z,14.10
2023-01-19T19:06:31.775Z,14.50
2023-01-19T19:09:00.189Z,16.00
2023-01-19T19:11:28.448Z,17.30
2023-01-19T19:14:00.435Z,16.80
2023-01-19T19:16:30.477Z,15.50
2023-01-19T19:18:59.698Z,16.20
2023-01-19T19:21:28.076Z,16.50
2023-01-19T19:23:58.371Z,16.50
2023-01-19T19:26:28.352Z,16.40
2023-01-19T19:28:56.998Z,15.80
2023-01-19T19:31:27.903Z,16.10
2023-01-19T19:33:59.044Z,16.80
2023-01-19T19:36:29.245Z,16.90
2023-01-19T19:38:59.845Z,15.50
2023-01-19T19:41:28.924Z,16.30
2023-01-19T19:43:56.851Z,17.00
2023-01-19T19:46:27.089Z,17.30
2023-01-19T19:48:55.432Z,18.10
2023-01-19T19:51:28.545Z,17.40
2023-01-19T19:53:59.822Z,17.10
2023-01-19T19:56:32.394Z,18.50
2023-01-19T19:59:00.826Z,18.30
2023-01-19T20:01:33.543Z,18.50
2023-01-19T20:04:13.443Z,18.50
2023-01-19T20:06:44.789Z,19.10
2023-01-19T20:09:14.216Z,18.00
2023-01-19T20:11:46.665Z,18.80
2023-01-19T20:14:18.236Z,19.80
2023-01-19T20:16:46.391Z,20.30
2023-01-19T20:19:14.409Z,17.60
2023-01-19T20:21:43.567Z,17.60
2023-01-19T20:24:19.459Z,18.50
2023-01-19T20:26:51.842Z,17.60
2023-01-19T20:29:20.973Z,15.80
2023-01-19T20:31:57.685Z,17.00
2023-01-19T20:34:32.957Z,19.50
2023-01-19T20:37:04.698Z,19.00
2023-01-19T20:39:35.366Z,21.10
2023-01-19T20:42:05.189Z,18.90
2023-01-19T20:44:33.367Z,20.80
2023-01-19T20:47:02.162Z,23.20
2023-01-19T20:49:31.044Z,22.00
2023-01-19T20:51:59.113Z,22.30
2023-01-19T20:54:30.556Z,23.00
2023-01-19T20:57:00.073Z,21.00
2023-01-19T20:59:28.449Z,24.40
2023-01-19T21:01:56.734Z,20.70
2023-01-19T21:04:26.351Z,21.30
2023-01-19T21:06:54.417Z,24.80
2023-01-19T21:09:23.015Z,23.00
2023-01-19T21:11:51.833Z,22.50
2023-01-19T21:14:20.058Z,24.40
2023-01-19T21:16:48.133Z,26.40
2023-01-19T21:19:16.917Z,27.90
2023-01-19T21:21:44.911Z,23.40
2023-01-19T21:24:12.872Z,25.10
2023-01-19T21:26:41.959Z,24.20
2023-01-19T21:29:13.533Z,23.90
2023-01-19T21:31:42.596Z,22.50
2023-01-19T21:34:11.805Z,25.60
2023-01-19T21:36:40.871Z,27.10
2023-01-19T21:39:09.569Z,25.10
2023-01-19T21:41:39.926Z,23.50
2023-01-19T21:44:10.188Z,22.50
2023-01-19T21:46:40.508Z,25.50
2023-01-19T21:49:18.795Z,22.80
2023-01-19T21:51:50.623Z,22.40
2023-01-19T21:54:19.505Z,22.90
2023-01-19T21:56:47.706Z,24.80
2023-01-19T21:59:17.291Z,23.80
2023-01-19T22:01:46.819Z,23.40
2023-01-19T22:04:15.200Z,22.00
2023-01-19T22:06:43.373Z,23.80
2023-01-19T22:09:11.972Z,21.40
2023-01-19T22:11:40.132Z,21.40
2023-01-19T22:14:08.523Z,20.80
2023-01-19T22:16:36.817Z,19.70
2023-01-19T22:19:07.622Z,19.70
2023-01-19T22:21:36.017Z,21.10
2023-01-19T22:24:06.206Z,21.00
2023-01-19T22:26:36.984Z,20.00
2023-01-19T22:29:11.363Z,19.10
2023-01-19T22:31:40.543Z,19.50
2023-01-19T22:34:10.557Z,19.10
2023-01-19T22:36:39.672Z,20.60
2023-01-19T22:39:11.672Z,18.90
2023-01-19T22:41:47.410Z,18.70
2023-01-19T22:44:21.674Z,19.40
2023-01-19T22:46:53.859Z,20.50
2023-01-19T22:49:22.515Z,17.30
2023-01-19T22:51:50.538Z,17.50
2023-01-19T22:54:18.816Z,19.50
2023-01-19T22:56:47.292Z,17.70
2023-01-19T22:59:15.645Z,16.70
2023-01-19T23:01:44.259Z,16.90
2023-01-19T23:04:15.924Z,19.40
2023-01-19T23:06:47.057Z,19.30
2023-01-19T23:09:15.854Z,16.90
2023-01-19T23:11:50.864Z,20.40
2023-01-19T23:14:22.408Z,19.80
2023-01-19T23:16:51.136Z,18.40
2023-01-19T23:19:19.909Z,21.20
2023-01-19T23:21:53.000Z,21.60
2023-01-19T23:24:21.685Z,19.30
2023-01-19T23:26:52.122Z,20.90
2023-01-19T23:29:20.751Z,21.10
2023-01-19T23:31:50.308Z,19.50
2023-01-19T23:34:18.576Z,20.10
2023-01-19T23:36:46.525Z,19.80
2023-01-19T23:39:19.192Z,21.30
2023-01-19T23:41:49.179Z,22.20
2023-01-19T23:44:17.825Z,22.90
2023-01-19T23:46:47.327Z,22.30
2023-01-19T23:49:15.714Z,23.10
2023-01-19T23:51:43.600Z,23.70
2023-01-19T23:54:12.442Z,20.60
2023-01-19T23:56:42.705Z,20.80
2023-01-19T23:59:14.821Z,23.70
