createdAt,value
2019-06-01T14:46:04.171Z,26.40
2019-06-01T14:50:20.866Z,26.60
2019-06-01T14:54:37.410Z,28.50
2019-06-01T14:58:54.084Z,28.20
2019-06-01T15:03:10.986Z,27.70
2019-06-01T15:07:27.652Z,27.20
2019-06-01T15:11:44.167Z,27.00
2019-06-01T15:16:02.027Z,27.70
2019-06-01T15:20:22.874Z,27.20
2019-06-01T15:24:39.310Z,28.10
2019-06-01T15:28:57.048Z,29.30
2019-06-01T15:33:13.984Z,29.50
2019-06-01T15:37:31.124Z,29.70
2019-06-01T15:41:47.662Z,28.40
2019-06-01T15:46:04.575Z,29.30
2019-06-01T15:50:21.109Z,29.90
2019-06-01T15:54:37.816Z,31.50
2019-06-01T15:58:56.670Z,33.80
2019-06-01T16:03:13.093Z,35.20
2019-06-01T16:07:29.618Z,36.50
2019-06-01T16:11:46.256Z,38.40
2019-06-01T16:16:05.151Z,41.10
2019-06-01T16:20:21.870Z,40.90
2019-06-01T16:24:38.424Z,41.00
2019-06-01T16:28:56.221Z,42.40
2019-06-01T16:33:13.157Z,44.90
2019-06-01T16:37:29.618Z,44.00
2019-06-01T16:41:46.146Z,45.00
2019-06-01T16:46:03.864Z,46.70
2019-06-01T16:50:21.308Z,46.80
2019-06-01T16:54:38.247Z,48.40
2019-06-01T16:58:55.987Z,50.60
2019-06-01T17:03:12.593Z,51.20
2019-06-01T17:07:29.136Z,50.90
2019-06-01T17:11:45.794Z,50.40
2019-06-01T17:16:03.516Z,50.00
2019-06-01T17:20:46.023Z,51.20
2019-06-01T17:25:05.817Z,50.90
2019-06-01T17:29:22.641Z,54.50
2019-06-01T17:33:39.238Z,55.10
2019-06-01T17:37:55.772Z,52.80
2019-06-01T17:42:12.815Z,56.00
2019-06-01T17:46:29.435Z,57.50
2019-06-01T17:50:46.139Z,58.00
2019-06-01T17:55:04.954Z,57.90
2019-06-01T17:59:21.504Z,59.00
2019-06-01T18:03:39.057Z,59.40
2019-06-01T18:07:55.762Z,58.50
2019-06-01T18:12:12.875Z,60.10
2019-06-01T18:16:29.622Z,61.70
2019-06-01T18:20:46.452Z,63.50
2019-06-01T18:25:06.454Z,64.10
2019-06-01T18:29:23.115Z,64.60
2019-06-01T18:33:39.705Z,67.00
2019-06-01T18:37:56.626Z,68.60
2019-06-01T18:42:14.466Z,71.40
2019-06-01T18:46:31.618Z,73.90
2019-06-01T18:50:48.187Z,76.80
2019-06-01T18:55:06.576Z,79.40
2019-06-01T18:59:23.784Z,82.60
2019-06-01T19:03:40.765Z,84.40
2019-06-01T19:07:57.473Z,87.20
2019-06-01T19:12:13.972Z,89.60
2019-06-01T19:16:30.710Z,90.80
2019-06-01T19:20:47.377Z,91.70
2019-06-01T19:25:06.619Z,92.40
2019-06-01T19:29:23.317Z,93.00
2019-06-01T19:33:39.913Z,93.90
2019-06-01T19:38:00.135Z,94.40
2019-06-01T19:42:17.474Z,95.00
2019-06-01T19:46:36.425Z,95.70
2019-06-01T19:50:53.366Z,96.40
2019-06-01T19:55:10.801Z,97.00
2019-06-01T19:59:27.727Z,97.40
2019-06-01T20:03:46.252Z,97.60
2019-06-01T20:08:04.308Z,97.80
2019-06-01T20:12:20.973Z,98.10
2019-06-01T20:16:39.396Z,98.70
2019-06-01T20:20:56.261Z,99.00
2019-06-01T20:25:15.274Z,99.40
2019-06-01T20:29:33.314Z,99.90
2019-06-01T20:33:50.278Z,99.90
2019-06-01T20:38:07.410Z,99.90
2019-06-01T20:42:31.788Z,99.90
2019-06-01T20:46:42.418Z,99.90
2019-06-01T20:50:58.934Z,99.90
2019-06-01T20:55:16.952Z,99.90
2019-06-01T20:59:35.437Z,99.90
2019-06-01T21:03:51.935Z,99.90
2019-06-01T21:08:08.689Z,99.90
2019-06-01T21:12:44.415Z,99.90
2019-06-01T21:16:44.272Z,99.90
2019-06-01T21:21:01.493Z,99.90
2019-06-01T21:25:18.861Z,99.90
2019-06-01T21:29:35.566Z,99.90
2019-06-01T21:33:52.072Z,99.90
2019-06-01T21:38:08.489Z,99.90
2019-06-01T21:42:26.077Z,99.90
2019-06-01T21:46:42.775Z,99.90
2019-06-01T21:50:59.232Z,99.90
2019-06-01T21:55:16.101Z,99.90
2019-06-01T21:59:32.684Z,99.90
2019-06-01T22:03:49.331Z,99.90
2019-06-01T22:08:05.755Z,99.90
2019-06-01T22:12:23.275Z,99.90
2019-06-01T22:16:40.100Z,99.90
2019-06-01T22:20:56.813Z,99.90
2019-06-01T22:25:13.460Z,99.90
2019-06-01T22:29:29.912Z,99.90
2019-06-01T22:33:46.362Z,99.90
2019-06-01T22:38:03.127Z,99.90
2019-06-01T22:42:20.101Z,99.90
2019-06-01T22:46:36.843Z,99.90
2019-06-01T22:50:53.328Z,99.90
2019-06-01T22:55:10.167Z,99.90
2019-06-01T22:59:26.689Z,99.90
2019-06-01T23:03:43.503Z,99.90
2019-06-01T23:07:59.954Z,99.90
2019-06-01T23:12:17.629Z,99.90
2019-06-01T23:16:34.094Z,99.90
2019-06-01T23:20:50.547Z,99.90
2019-06-01T23:25:07.191Z,99.90
2019-06-01T23:29:24.062Z,99.90
2019-06-01T23:33:40.579Z,99.90
2019-06-01T23:37:57.133Z,99.90
2019-06-01T23:42:14.002Z,99.90
2019-06-01T23:46:31.081Z,99.90
2019-06-01T23:50:47.991Z,99.90
2019-06-01T23:55:06.268Z,99.90
2019-06-01T23:59:23.945Z,99.90
