createdAt,value
2022-12-04T00:00:18.626Z,19.10
2022-12-04T00:01:14.121Z,20.01
2022-12-04T00:05:39.334Z,19.32
2022-12-04T00:06:59.826Z,19.94
2022-12-04T00:08:07.919Z,19.41
2022-12-04T00:09:07.313Z,19.52
2022-12-04T00:09:54.892Z,19.53
2022-12-04T00:10:43.800Z,19.41
2022-12-04T00:11:32.150Z,19.38
2022-12-04T00:12:19.075Z,20.24
2022-12-04T00:13:05.947Z,18.73
2022-12-04T00:13:53.696Z,19.65
2022-12-04T00:15:00.854Z,20.43
2022-12-04T00:15:49.709Z,19.36
2022-12-04T00:16:37.159Z,19.89
2022-12-04T00:17:23.912Z,20.06
2022-12-04T00:18:10.637Z,20.87
2022-12-04T00:18:57.984Z,20.71
2022-12-04T00:19:44.690Z,21.10
2022-12-04T00:20:31.174Z,21.27
2022-12-04T00:21:19.496Z,20.55
2022-12-04T00:22:06.604Z,20.49
2022-12-04T00:22:53.097Z,19.74
2022-12-04T00:23:40.607Z,18.66
2022-12-04T00:24:27.178Z,18.36
2022-12-04T00:25:13.901Z,19.85
2022-12-04T00:26:03.694Z,19.66
2022-12-04T00:26:50.498Z,20.04
2022-12-04T00:27:36.990Z,19.63
2022-12-04T00:28:23.512Z,19.46
2022-12-04T00:29:10.238Z,18.53
2022-12-04T00:29:57.086Z,18.90
2022-12-04T00:30:45.593Z,18.95
2022-12-04T00:31:32.646Z,19.21
2022-12-04T00:32:19.199Z,18.76
2022-12-04T00:33:05.624Z,19.15
2022-12-04T00:33:53.582Z,19.55
2022-12-04T00:34:40.278Z,19.70
2022-12-04T00:35:26.831Z,18.52
2022-12-04T00:36:16.966Z,18.76
2022-12-04T00:37:03.786Z,18.89
2022-12-04T00:37:50.433Z,18.65
2022-12-04T00:38:37.759Z,18.35
2022-12-04T00:39:24.241Z,19.32
2022-12-04T00:40:11.294Z,18.69
2022-12-04T00:40:58.097Z,18.48
2022-12-04T00:41:44.724Z,18.61
2022-12-04T00:42:31.317Z,18.84
2022-12-04T00:43:17.809Z,18.26
2022-12-04T00:44:04.504Z,17.72
2022-12-04T00:44:51.021Z,18.29
2022-12-04T00:45:37.625Z,18.48
2022-12-04T00:46:24.627Z,18.59
2022-12-04T00:47:12.417Z,18.69
2022-12-04T00:48:00.506Z,19.49
2022-12-04T00:48:47.564Z,19.56
2022-12-04T00:49:34.305Z,19.00
2022-12-04T00:50:21.489Z,19.53
2022-12-04T00:51:13.706Z,19.79
2022-12-04T00:52:00.287Z,18.75
2022-12-04T00:52:46.950Z,19.10
2022-12-04T00:53:33.780Z,19.72
2022-12-04T00:54:20.503Z,19.54
2022-12-04T00:55:08.059Z,20.19
2022-12-04T00:55:54.723Z,18.97
2022-12-04T00:56:41.373Z,19.84
2022-12-04T00:57:28.097Z,19.64
2022-12-04T00:58:14.663Z,19.52
2022-12-04T00:59:01.920Z,19.31
2022-12-04T00:59:48.498Z,19.68
2022-12-04T01:00:36.417Z,19.37
2022-12-04T01:01:24.418Z,19.04
2022-12-04T01:02:11.186Z,18.49
2022-12-04T01:02:57.724Z,19.20
2022-12-04T01:03:44.709Z,20.11
2022-12-04T01:04:31.370Z,20.32
2022-12-04T01:05:18.066Z,19.58
2022-12-04T01:06:06.044Z,20.10
2022-12-04T01:06:52.740Z,19.72
2022-12-04T01:07:39.304Z,19.89
2022-12-04T01:08:26.179Z,20.04
2022-12-04T01:09:12.847Z,19.69
2022-12-04T01:09:59.509Z,18.89
2022-12-04T01:10:46.080Z,18.40
2022-12-04T01:11:33.246Z,18.94
2022-12-04T01:12:21.091Z,19.57
2022-12-04T01:13:09.232Z,20.20
2022-12-04T01:13:57.985Z,18.95
2022-12-04T01:14:44.502Z,18.53
2022-12-04T01:15:31.245Z,18.51
2022-12-04T01:16:23.380Z,19.07
2022-12-04T01:17:10.120Z,19.59
2022-12-04T01:17:57.061Z,19.02
2022-12-04T01:18:43.747Z,19.03
2022-12-04T01:19:30.354Z,18.58
2022-12-04T01:20:17.396Z,18.84
2022-12-04T01:21:04.008Z,19.99
2022-12-04T01:21:50.837Z,19.72
2022-12-04T01:22:37.399Z,19.43
2022-12-04T01:23:24.129Z,19.42
2022-12-04T01:24:10.654Z,19.23
2022-12-04T01:24:57.566Z,19.14
2022-12-04T01:25:58.451Z,19.64
2022-12-04T01:26:45.124Z,19.75
2022-12-04T01:27:31.626Z,19.66
2022-12-04T01:28:18.516Z,19.22
2022-12-04T01:29:05.841Z,19.29
2022-12-04T01:29:52.507Z,18.49
2022-12-04T01:30:39.169Z,18.33
2022-12-04T01:31:26.204Z,18.61
2022-12-04T01:32:13.342Z,19.18
2022-12-04T01:32:59.949Z,19.20
2022-12-04T01:33:47.598Z,19.15
2022-12-04T01:34:34.125Z,19.20
2022-12-04T01:35:20.837Z,17.81
2022-12-04T01:36:11.676Z,18.06
2022-12-04T01:36:58.219Z,18.18
2022-12-04T01:37:44.941Z,19.14
2022-12-04T01:38:31.796Z,18.41
2022-12-04T01:39:18.996Z,18.04
2022-12-04T01:40:06.638Z,17.26
2022-12-04T01:40:53.997Z,17.88
2022-12-04T01:41:40.513Z,18.44
2022-12-04T01:42:27.827Z,18.02
2022-12-04T01:43:15.344Z,18.29
2022-12-04T01:44:11.111Z,17.99
2022-12-04T01:45:36.811Z,18.11
2022-12-04T01:46:23.420Z,19.36
2022-12-04T01:47:14.035Z,18.62
2022-12-04T01:48:21.663Z,18.59
2022-12-04T01:49:15.417Z,17.82
2022-12-04T01:50:02.105Z,18.59
2022-12-04T01:50:53.842Z,18.41
2022-12-04T01:51:45.842Z,17.98
2022-12-04T01:52:33.188Z,18.45
2022-12-04T01:53:21.544Z,18.66
2022-12-04T01:54:22.586Z,19.23
2022-12-04T01:55:09.423Z,18.63
2022-12-04T01:55:56.707Z,18.31
2022-12-04T01:56:54.928Z,18.78
2022-12-04T01:57:42.825Z,17.34
2022-12-04T01:58:35.052Z,17.71
2022-12-04T01:59:31.072Z,17.66
2022-12-04T02:00:17.861Z,17.84
2022-12-04T02:01:09.007Z,18.45
2022-12-04T02:02:24.343Z,19.61
2022-12-04T02:03:13.570Z,18.80
2022-12-04T02:04:03.076Z,18.46
2022-12-04T02:04:50.907Z,19.28
2022-12-04T02:05:37.726Z,18.66
2022-12-04T02:06:24.537Z,17.64
2022-12-04T02:07:11.866Z,17.97
2022-12-04T02:08:05.518Z,18.29
2022-12-04T02:08:52.387Z,17.35
2022-12-04T02:09:41.434Z,17.22
2022-12-04T02:10:51.538Z,17.86
2022-12-04T02:11:59.913Z,18.57
2022-12-04T02:13:04.113Z,17.90
2022-12-04T02:14:24.206Z,17.07
2022-12-04T02:15:48.155Z,17.64
2022-12-04T02:16:46.744Z,17.92
2022-12-04T02:17:41.000Z,17.03
2022-12-04T02:18:36.860Z,18.74
2022-12-04T02:19:49.177Z,17.38
2022-12-04T02:20:45.125Z,17.79
2022-12-04T02:21:43.332Z,16.77
2022-12-04T02:22:50.982Z,17.32
2022-12-04T02:23:55.486Z,17.99
2022-12-04T02:25:10.976Z,16.86
2022-12-04T02:26:12.634Z,17.42
2022-12-04T02:27:03.671Z,17.92
2022-12-04T02:28:08.199Z,16.48
2022-12-04T02:29:09.730Z,16.50
2022-12-04T02:30:05.731Z,16.97
2022-12-04T02:30:59.218Z,16.21
2022-12-04T02:32:03.270Z,16.60
2022-12-04T02:33:06.045Z,16.55
2022-12-04T02:34:13.929Z,15.52
2022-12-04T02:35:33.269Z,15.72
2022-12-04T02:36:28.491Z,16.13
2022-12-04T02:37:24.672Z,15.89
2022-12-04T02:38:30.607Z,16.33
2022-12-04T02:39:28.229Z,15.63
2022-12-04T02:40:31.942Z,16.63
2022-12-04T02:41:34.227Z,16.36
2022-12-04T02:42:29.378Z,16.74
2022-12-04T02:43:24.804Z,16.56
2022-12-04T02:44:22.128Z,15.85
2022-12-04T02:45:20.273Z,15.85
2022-12-04T02:46:24.098Z,16.25
2022-12-04T02:47:14.778Z,15.44
2022-12-04T02:48:08.111Z,14.96
2022-12-04T02:48:59.881Z,15.44
2022-12-04T02:49:54.755Z,15.55
2022-12-04T02:50:41.656Z,15.16
2022-12-04T02:51:34.890Z,15.59
2022-12-04T02:52:29.556Z,15.56
2022-12-04T02:53:29.542Z,15.66
2022-12-04T02:54:37.904Z,15.17
2022-12-04T02:55:51.357Z,14.80
2022-12-04T02:56:44.142Z,14.66
2022-12-04T02:57:40.241Z,15.01
2022-12-04T02:58:34.678Z,14.25
2022-12-04T02:59:31.073Z,14.50
2022-12-04T03:00:18.925Z,14.37
2022-12-04T03:01:23.985Z,15.14
2022-12-04T03:02:19.962Z,13.98
2022-12-04T03:03:14.202Z,13.46
2022-12-04T03:04:07.091Z,13.49
2022-12-04T03:04:59.893Z,13.88
2022-12-04T03:05:56.030Z,13.76
2022-12-04T03:06:47.853Z,13.66
2022-12-04T03:07:44.243Z,13.32
2022-12-04T03:08:47.869Z,13.06
2022-12-04T03:09:51.569Z,13.36
2022-12-04T03:10:46.145Z,13.49
2022-12-04T03:11:39.080Z,13.27
2022-12-04T03:12:43.925Z,13.74
2022-12-04T03:13:42.522Z,13.96
2022-12-04T03:14:39.235Z,12.81
2022-12-04T03:15:37.489Z,13.53
2022-12-04T03:16:31.307Z,13.21
2022-12-04T03:17:29.354Z,12.82
2022-12-04T03:18:26.988Z,12.55
2022-12-04T03:19:39.394Z,12.07
2022-12-04T03:20:30.604Z,11.99
2022-12-04T03:21:25.080Z,12.84
2022-12-04T03:22:19.427Z,12.49
2022-12-04T03:23:23.530Z,12.52
2022-12-04T03:24:37.747Z,12.37
2022-12-04T03:25:33.500Z,11.66
2022-12-04T03:26:38.335Z,12.29
2022-12-04T03:27:39.294Z,11.79
2022-12-04T03:28:41.306Z,11.39
2022-12-04T03:29:40.378Z,11.85
2022-12-04T03:30:36.351Z,12.02
2022-12-04T03:31:35.472Z,11.76
2022-12-04T03:32:46.041Z,11.15
2022-12-04T03:33:47.740Z,11.17
2022-12-04T03:34:51.169Z,10.95
2022-12-04T03:35:55.924Z,11.99
2022-12-04T03:36:55.258Z,11.62
2022-12-04T03:38:01.976Z,11.66
2022-12-04T03:39:19.464Z,11.06
2022-12-04T03:40:17.474Z,11.08
2022-12-04T03:41:15.892Z,10.49
2022-12-04T03:42:18.210Z,10.60
2022-12-04T03:43:23.739Z,11.01
2022-12-04T03:44:22.731Z,10.53
2022-12-04T03:45:20.209Z,10.46
2022-12-04T03:46:15.935Z,10.99
2022-12-04T03:47:29.436Z,11.05
2022-12-04T03:48:31.229Z,11.25
2022-12-04T03:49:38.110Z,11.21
2022-12-04T03:50:55.943Z,10.55
2022-12-04T03:51:55.689Z,10.88
2022-12-04T03:53:19.576Z,11.66
2022-12-04T03:54:14.646Z,10.88
2022-12-04T03:55:23.663Z,10.92
2022-12-04T03:56:21.325Z,10.79
2022-12-04T03:57:20.674Z,11.38
2022-12-04T03:58:16.240Z,12.00
2022-12-04T03:59:24.413Z,11.87
2022-12-04T04:00:18.069Z,11.07
2022-12-04T04:01:10.167Z,10.63
2022-12-04T04:02:03.235Z,11.39
2022-12-04T04:03:05.671Z,11.69
2022-12-04T04:03:57.767Z,11.23
2022-12-04T04:04:51.631Z,11.43
2022-12-04T04:05:45.469Z,11.25
2022-12-04T04:06:42.574Z,11.94
2022-12-04T04:07:37.773Z,11.26
2022-12-04T04:08:35.201Z,10.67
2022-12-04T04:09:26.420Z,11.26
2022-12-04T04:10:17.950Z,11.44
2022-12-04T04:11:34.308Z,11.39
2022-12-04T04:12:27.353Z,11.10
2022-12-04T04:13:39.837Z,11.72
2022-12-04T04:15:11.041Z,11.05
2022-12-04T04:16:16.206Z,11.28
2022-12-04T04:17:52.842Z,11.14
2022-12-04T04:19:01.386Z,11.13
2022-12-04T04:20:14.081Z,11.01
2022-12-04T04:21:24.016Z,11.73
2022-12-04T04:22:29.548Z,11.15
2022-12-04T04:23:37.573Z,10.82
2022-12-04T04:24:33.232Z,11.56
2022-12-04T04:25:26.966Z,11.98
2022-12-04T04:26:15.654Z,11.69
2022-12-04T04:27:03.279Z,11.49
2022-12-04T04:27:58.261Z,11.61
2022-12-04T04:28:47.489Z,11.49
2022-12-04T04:29:34.416Z,11.33
2022-12-04T04:30:22.001Z,11.82
2022-12-04T04:31:36.611Z,12.26
2022-12-04T04:32:56.988Z,11.81
2022-12-04T04:34:05.520Z,11.89
2022-12-04T04:35:06.152Z,12.41
2022-12-04T04:36:30.726Z,12.22
2022-12-04T04:37:19.955Z,12.49
2022-12-04T04:38:15.537Z,12.30
2022-12-04T04:39:19.737Z,12.55
2022-12-04T04:40:24.274Z,11.52
2022-12-04T04:41:24.385Z,11.95
2022-12-04T04:42:25.399Z,12.27
2022-12-04T04:43:32.191Z,11.92
2022-12-04T04:44:45.093Z,12.02
2022-12-04T04:45:39.746Z,12.69
2022-12-04T04:46:38.201Z,12.29
2022-12-04T04:47:59.441Z,12.10
2022-12-04T04:48:52.734Z,12.31
2022-12-04T04:49:42.458Z,12.38
2022-12-04T04:50:30.309Z,12.62
2022-12-04T04:51:18.382Z,12.07
2022-12-04T04:52:05.398Z,12.40
2022-12-04T04:53:01.634Z,11.99
2022-12-04T04:53:56.546Z,11.89
2022-12-04T04:54:46.518Z,12.29
2022-12-04T04:55:35.074Z,11.84
2022-12-04T04:56:22.509Z,11.68
2022-12-04T04:57:09.248Z,12.16
2022-12-04T04:58:07.715Z,12.35
2022-12-04T04:58:55.399Z,12.41
2022-12-04T04:59:42.133Z,12.14
2022-12-04T05:00:33.264Z,12.25
2022-12-04T05:01:24.584Z,12.32
2022-12-04T05:02:11.242Z,11.93
2022-12-04T05:02:57.996Z,11.93
2022-12-04T05:03:49.150Z,12.17
2022-12-04T05:04:35.893Z,12.89
2022-12-04T05:05:28.819Z,12.39
2022-12-04T05:06:15.852Z,12.65
2022-12-04T05:07:02.632Z,12.09
2022-12-04T05:07:49.198Z,12.33
2022-12-04T05:08:36.578Z,12.30
2022-12-04T05:09:23.225Z,11.73
2022-12-04T05:10:10.986Z,11.93
2022-12-04T05:10:57.647Z,12.12
2022-12-04T05:11:44.306Z,11.99
2022-12-04T05:12:31.226Z,12.54
2022-12-04T05:13:22.148Z,12.80
2022-12-04T05:14:09.641Z,12.99
2022-12-04T05:14:58.942Z,12.79
2022-12-04T05:15:56.529Z,12.26
2022-12-04T05:16:44.166Z,12.66
2022-12-04T05:17:34.428Z,13.24
2022-12-04T05:18:21.130Z,12.64
2022-12-04T05:19:26.569Z,12.81
2022-12-04T05:20:13.401Z,12.03
2022-12-04T05:21:00.457Z,12.87
2022-12-04T05:21:47.374Z,12.45
2022-12-04T05:22:38.598Z,12.44
2022-12-04T05:23:35.269Z,11.95
2022-12-04T05:24:21.788Z,12.30
2022-12-04T05:25:09.985Z,11.98
2022-12-04T05:26:01.744Z,11.59
2022-12-04T05:26:48.318Z,11.58
2022-12-04T05:27:37.229Z,12.63
2022-12-04T05:28:23.870Z,12.39
2022-12-04T05:29:12.835Z,11.92
2022-12-04T05:29:59.740Z,12.26
2022-12-04T05:30:49.012Z,12.70
2022-12-04T05:31:38.145Z,12.19
2022-12-04T05:32:27.769Z,12.23
2022-12-04T05:33:14.677Z,13.11
2022-12-04T05:34:08.858Z,12.51
2022-12-04T05:34:57.788Z,12.42
2022-12-04T05:35:44.360Z,12.23
2022-12-04T05:36:33.510Z,12.19
2022-12-04T05:37:21.454Z,12.27
2022-12-04T05:38:10.485Z,12.54
2022-12-04T05:38:58.255Z,12.52
2022-12-04T05:39:45.456Z,12.19
2022-12-04T05:40:32.026Z,12.29
2022-12-04T05:41:18.868Z,12.94
2022-12-04T05:42:05.624Z,12.43
2022-12-04T05:42:55.019Z,11.73
2022-12-04T05:43:41.856Z,12.42
2022-12-04T05:44:28.684Z,12.81
2022-12-04T05:45:15.740Z,11.82
2022-12-04T05:46:08.350Z,11.61
2022-12-04T05:46:55.122Z,12.14
2022-12-04T05:47:43.591Z,12.04
2022-12-04T05:48:31.124Z,12.21
2022-12-04T05:49:17.708Z,12.33
2022-12-04T05:50:05.025Z,12.35
2022-12-04T05:50:54.648Z,11.89
2022-12-04T05:51:41.916Z,11.37
2022-12-04T05:52:28.701Z,11.65
2022-12-04T05:53:15.366Z,11.63
2022-12-04T05:54:02.244Z,11.85
2022-12-04T05:54:51.381Z,11.60
2022-12-04T05:55:42.496Z,11.95
2022-12-04T05:56:31.500Z,12.07
2022-12-04T05:57:18.078Z,11.19
2022-12-04T05:58:07.511Z,11.43
2022-12-04T05:58:54.227Z,11.42
2022-12-04T05:59:41.907Z,11.03
2022-12-04T06:00:32.055Z,11.71
2022-12-04T06:01:22.591Z,11.63
2022-12-04T06:02:09.509Z,12.20
2022-12-04T06:02:56.402Z,11.75
2022-12-04T06:03:47.835Z,11.22
2022-12-04T06:04:38.581Z,11.63
2022-12-04T06:05:38.656Z,11.93
2022-12-04T06:06:30.802Z,11.56
2022-12-04T06:07:20.618Z,12.13
2022-12-04T06:08:11.524Z,12.36
2022-12-04T06:09:10.123Z,12.62
2022-12-04T06:10:21.175Z,12.28
2022-12-04T06:11:21.815Z,11.51
2022-12-04T06:12:19.418Z,11.31
2022-12-04T06:13:07.416Z,11.00
2022-12-04T06:13:58.062Z,11.30
2022-12-04T06:14:44.857Z,12.03
2022-12-04T06:15:42.676Z,11.97
2022-12-04T06:16:33.929Z,11.41
2022-12-04T06:17:23.103Z,12.07
2022-12-04T06:18:13.727Z,11.85
2022-12-04T06:19:11.828Z,11.55
2022-12-04T06:20:06.568Z,12.19
2022-12-04T06:20:59.200Z,12.04
2022-12-04T06:21:57.595Z,11.87
2022-12-04T06:22:44.293Z,11.92
2022-12-04T06:23:31.138Z,11.60
2022-12-04T06:24:22.150Z,11.26
2022-12-04T06:25:09.446Z,11.76
2022-12-04T06:25:59.749Z,11.74
2022-12-04T06:27:26.251Z,11.66
2022-12-04T06:28:01.802Z,11.96
2022-12-04T06:29:00.563Z,11.91
2022-12-04T06:29:47.615Z,11.80
2022-12-04T06:30:43.705Z,12.29
2022-12-04T06:31:47.405Z,11.97
2022-12-04T06:32:34.240Z,11.50
2022-12-04T06:33:21.151Z,11.32
2022-12-04T06:34:11.974Z,12.04
2022-12-04T06:34:58.698Z,11.87
2022-12-04T06:35:47.889Z,11.92
2022-12-04T06:36:38.271Z,11.28
2022-12-04T06:37:27.497Z,11.96
2022-12-04T06:38:14.148Z,11.43
2022-12-04T06:39:07.268Z,11.83
2022-12-04T06:39:54.361Z,11.83
2022-12-04T06:40:41.366Z,12.58
2022-12-04T06:41:29.127Z,12.53
2022-12-04T06:42:16.063Z,11.88
2022-12-04T06:43:02.712Z,12.07
2022-12-04T06:43:51.320Z,11.77
2022-12-04T06:44:42.075Z,12.20
2022-12-04T06:45:31.055Z,12.05
2022-12-04T06:46:26.515Z,11.92
2022-12-04T06:47:16.276Z,12.09
2022-12-04T06:48:05.326Z,12.33
2022-12-04T06:48:59.385Z,12.06
2022-12-04T06:49:59.818Z,12.15
2022-12-04T06:51:02.881Z,12.45
2022-12-04T06:51:57.303Z,11.85
2022-12-04T06:52:44.059Z,12.16
2022-12-04T06:53:34.382Z,12.62
2022-12-04T06:54:21.025Z,12.98
2022-12-04T06:55:11.602Z,12.50
2022-12-04T06:56:02.684Z,12.34
2022-12-04T06:56:49.915Z,12.83
2022-12-04T06:57:42.171Z,12.89
2022-12-04T06:58:29.745Z,12.16
2022-12-04T06:59:19.453Z,11.59
2022-12-04T07:00:12.492Z,11.88
2022-12-04T07:01:14.274Z,12.32
2022-12-04T07:02:08.928Z,12.35
2022-12-04T07:02:56.916Z,12.51
2022-12-04T07:03:50.772Z,12.45
2022-12-04T07:04:38.386Z,13.44
2022-12-04T07:05:27.557Z,12.62
2022-12-04T07:06:32.588Z,12.98
2022-12-04T07:07:19.627Z,13.64
2022-12-04T07:08:07.369Z,12.57
2022-12-04T07:08:58.809Z,12.35
2022-12-04T07:09:47.350Z,12.57
2022-12-04T07:10:36.391Z,12.27
2022-12-04T07:11:23.747Z,12.29
2022-12-04T07:12:10.223Z,12.19
2022-12-04T07:12:57.089Z,11.99
2022-12-04T07:13:43.838Z,12.50
2022-12-04T07:14:32.964Z,11.91
2022-12-04T07:15:19.640Z,12.19
2022-12-04T07:16:09.717Z,11.99
2022-12-04T07:17:04.035Z,12.41
2022-12-04T07:17:53.944Z,13.03
2022-12-04T07:18:41.761Z,12.96
2022-12-04T07:19:28.361Z,12.58
2022-12-04T07:20:17.416Z,13.02
2022-12-04T07:21:09.458Z,12.47
2022-12-04T07:21:56.869Z,11.62
2022-12-04T07:22:43.463Z,12.09
2022-12-04T07:23:34.289Z,12.20
2022-12-04T07:24:21.104Z,12.88
2022-12-04T07:25:08.031Z,12.80
2022-12-04T07:25:59.655Z,12.21
2022-12-04T07:26:47.564Z,12.71
2022-12-04T07:27:35.073Z,12.47
2022-12-04T07:28:21.759Z,12.44
2022-12-04T07:29:14.060Z,12.06
2022-12-04T07:30:04.960Z,12.42
2022-12-04T07:30:51.521Z,11.92
2022-12-04T07:31:38.530Z,11.74
2022-12-04T07:32:25.259Z,12.45
2022-12-04T07:33:12.055Z,12.79
2022-12-04T07:33:59.514Z,12.18
2022-12-04T07:34:46.201Z,12.80
2022-12-04T07:35:32.883Z,11.68
2022-12-04T07:36:21.028Z,12.59
2022-12-04T07:37:10.107Z,12.06
2022-12-04T07:37:57.144Z,12.33
2022-12-04T07:38:43.922Z,12.39
2022-12-04T07:39:30.757Z,12.91
2022-12-04T07:40:17.567Z,12.76
2022-12-04T07:41:06.458Z,13.35
2022-12-04T07:41:55.826Z,12.59
2022-12-04T07:42:43.565Z,12.80
2022-12-04T07:43:31.282Z,12.67
2022-12-04T07:44:18.365Z,12.48
2022-12-04T07:45:05.660Z,12.14
2022-12-04T07:45:55.204Z,11.97
2022-12-04T07:46:44.826Z,12.43
2022-12-04T07:47:33.883Z,13.17
2022-12-04T07:48:22.657Z,12.34
2022-12-04T07:49:12.995Z,12.48
2022-12-04T07:49:59.566Z,12.56
2022-12-04T07:50:46.331Z,12.55
2022-12-04T07:51:32.875Z,12.64
2022-12-04T07:52:20.731Z,12.55
2022-12-04T07:53:07.484Z,12.98
2022-12-04T07:53:55.061Z,13.11
2022-12-04T07:54:41.690Z,12.26
2022-12-04T07:55:28.371Z,12.91
2022-12-04T07:56:16.098Z,12.07
2022-12-04T07:57:02.609Z,12.67
2022-12-04T07:57:51.916Z,13.22
2022-12-04T07:58:41.620Z,12.68
2022-12-04T07:59:28.198Z,12.48
2022-12-04T08:00:15.870Z,12.66
2022-12-04T08:01:06.895Z,13.75
2022-12-04T08:01:54.750Z,13.28
2022-12-04T08:02:41.530Z,13.30
2022-12-04T08:03:28.352Z,12.73
2022-12-04T08:04:16.092Z,13.02
2022-12-04T08:05:03.074Z,13.19
2022-12-04T08:05:52.143Z,12.48
2022-12-04T08:06:39.715Z,12.25
2022-12-04T08:07:26.526Z,12.25
2022-12-04T08:08:13.345Z,12.42
2022-12-04T08:09:10.116Z,12.08
2022-12-04T08:09:57.474Z,12.06
2022-12-04T08:10:44.303Z,13.29
2022-12-04T08:11:32.384Z,13.25
2022-12-04T08:12:22.253Z,13.02
2022-12-04T08:13:09.042Z,12.92
2022-12-04T08:14:01.183Z,12.55
2022-12-04T08:14:49.622Z,13.50
2022-12-04T08:15:36.297Z,13.48
2022-12-04T08:16:26.157Z,13.58
2022-12-04T08:17:12.842Z,12.45
2022-12-04T08:18:00.210Z,13.40
2022-12-04T08:18:49.366Z,13.63
2022-12-04T08:19:36.025Z,13.59
2022-12-04T08:20:26.459Z,13.16
2022-12-04T08:21:17.480Z,13.55
2022-12-04T08:22:04.159Z,13.45
2022-12-04T08:22:55.280Z,13.49
2022-12-04T08:23:44.068Z,13.18
2022-12-04T08:24:30.727Z,13.57
2022-12-04T08:25:18.257Z,13.88
2022-12-04T08:26:06.642Z,13.52
2022-12-04T08:26:53.410Z,13.50
2022-12-04T08:27:43.246Z,13.81
2022-12-04T08:28:35.205Z,13.31
2022-12-04T08:29:21.816Z,13.17
2022-12-04T08:30:08.896Z,13.00
2022-12-04T08:31:04.560Z,13.08
2022-12-04T08:31:51.326Z,13.68
2022-12-04T08:32:37.760Z,12.95
2022-12-04T08:33:24.301Z,13.11
2022-12-04T08:34:10.897Z,12.88
2022-12-04T08:34:57.351Z,13.08
2022-12-04T08:35:43.870Z,13.59
2022-12-04T08:36:30.446Z,13.69
2022-12-04T08:37:17.049Z,13.72
2022-12-04T08:38:03.702Z,12.89
2022-12-04T08:38:51.119Z,13.51
2022-12-04T08:39:37.586Z,13.27
2022-12-04T08:40:24.087Z,12.92
2022-12-04T08:41:16.526Z,13.67
2022-12-04T08:42:03.267Z,14.25
2022-12-04T08:42:49.766Z,13.50
2022-12-04T08:43:36.309Z,13.36
2022-12-04T08:44:22.934Z,13.53
2022-12-04T08:45:10.294Z,13.36
2022-12-04T08:45:59.290Z,13.51
2022-12-04T08:46:45.951Z,13.10
2022-12-04T08:47:40.500Z,13.91
2022-12-04T08:48:27.721Z,13.76
2022-12-04T08:49:14.662Z,13.33
2022-12-04T08:50:03.477Z,12.66
2022-12-04T08:50:50.204Z,13.91
2022-12-04T08:51:36.976Z,13.25
2022-12-04T08:52:23.524Z,13.25
2022-12-04T08:53:10.092Z,13.36
2022-12-04T08:54:00.004Z,13.38
2022-12-04T08:54:46.679Z,13.20
2022-12-04T08:55:34.997Z,13.09
2022-12-04T08:56:22.516Z,12.76
2022-12-04T08:57:09.027Z,12.84
2022-12-04T08:57:55.462Z,13.56
2022-12-04T08:58:45.052Z,14.07
2022-12-04T08:59:46.079Z,13.35
2022-12-04T09:00:32.880Z,12.43
2022-12-04T09:01:59.126Z,13.48
2022-12-04T09:02:59.692Z,14.63
2022-12-04T09:03:47.018Z,14.59
2022-12-04T09:04:40.740Z,15.59
2022-12-04T09:05:35.294Z,14.61
2022-12-04T09:06:47.251Z,13.81
2022-12-04T09:07:44.692Z,13.60
2022-12-04T09:08:47.323Z,13.04
2022-12-04T09:09:34.734Z,13.17
2022-12-04T09:10:37.404Z,13.01
2022-12-04T09:11:37.287Z,13.69
2022-12-04T09:12:32.063Z,14.02
2022-12-04T09:13:19.058Z,13.38
2022-12-04T09:14:27.347Z,13.48
2022-12-04T09:15:14.921Z,13.98
2022-12-04T09:16:08.835Z,14.34
2022-12-04T09:17:00.664Z,14.70
2022-12-04T09:17:47.308Z,13.69
2022-12-04T09:18:35.129Z,13.52
2022-12-04T09:19:24.278Z,13.13
2022-12-04T09:20:17.255Z,13.19
2022-12-04T09:21:09.493Z,12.95
2022-12-04T09:22:07.716Z,13.31
2022-12-04T09:23:03.840Z,13.43
2022-12-04T09:23:53.253Z,13.23
2022-12-04T09:25:12.466Z,12.59
2022-12-04T09:25:59.168Z,13.69
2022-12-04T09:26:45.887Z,13.10
2022-12-04T09:27:37.568Z,13.04
2022-12-04T09:28:24.619Z,13.01
2022-12-04T09:29:13.820Z,12.88
2022-12-04T09:30:08.211Z,13.59
2022-12-04T09:31:06.983Z,13.19
2022-12-04T09:31:53.709Z,12.76
2022-12-04T09:32:43.214Z,12.82
2022-12-04T09:33:41.016Z,13.24
2022-12-04T09:34:39.651Z,13.38
2022-12-04T09:35:26.548Z,13.44
2022-12-04T09:36:21.399Z,12.96
2022-12-04T09:37:08.213Z,12.62
2022-12-04T09:37:54.721Z,13.38
2022-12-04T09:38:43.468Z,14.18
2022-12-04T09:39:30.571Z,13.48
2022-12-04T09:40:38.701Z,13.62
2022-12-04T09:41:46.894Z,13.22
2022-12-04T09:42:46.107Z,13.78
2022-12-04T09:43:58.032Z,13.83
2022-12-04T09:44:58.122Z,14.12
2022-12-04T09:45:54.076Z,14.03
2022-12-04T09:46:54.380Z,13.37
2022-12-04T09:47:50.531Z,13.42
2022-12-04T09:48:44.564Z,13.09
2022-12-04T09:49:45.801Z,13.64
2022-12-04T09:50:41.098Z,13.97
2022-12-04T09:51:28.983Z,13.79
2022-12-04T09:52:33.104Z,13.53
2022-12-04T09:53:32.368Z,13.99
2022-12-04T09:54:38.489Z,12.99
2022-12-04T09:55:37.078Z,13.43
2022-12-04T09:56:29.505Z,12.67
2022-12-04T09:57:42.300Z,13.38
2022-12-04T09:58:47.532Z,13.86
2022-12-04T09:59:39.991Z,14.09
2022-12-04T10:00:30.880Z,15.08
2022-12-04T10:01:28.429Z,14.62
2022-12-04T10:02:48.418Z,14.23
2022-12-04T10:04:02.630Z,13.42
2022-12-04T10:04:55.933Z,13.64
2022-12-04T10:06:14.840Z,14.63
2022-12-04T10:07:13.983Z,15.17
2022-12-04T10:08:31.962Z,14.09
2022-12-04T10:09:56.576Z,15.43
2022-12-04T10:13:47.305Z,16.28
2022-12-04T10:15:07.969Z,15.48
2022-12-04T10:16:14.835Z,14.78
2022-12-04T10:19:10.024Z,15.14
2022-12-04T10:19:17.817Z,15.18
2022-12-04T10:20:52.854Z,15.42
2022-12-04T10:22:01.937Z,14.67
2022-12-04T10:23:41.938Z,14.62
2022-12-04T10:24:46.589Z,15.40
2022-12-04T10:25:42.133Z,16.16
2022-12-04T10:26:39.490Z,16.98
2022-12-04T10:27:36.473Z,17.44
2022-12-04T10:28:38.952Z,16.41
2022-12-04T10:29:34.456Z,15.07
2022-12-04T10:30:29.877Z,14.54
2022-12-04T10:31:17.257Z,13.75
2022-12-04T10:32:23.182Z,14.82
2022-12-04T10:33:38.190Z,14.98
2022-12-04T10:34:29.700Z,14.37
2022-12-04T10:35:25.704Z,14.55
2022-12-04T10:36:39.826Z,14.17
2022-12-04T10:37:39.953Z,13.31
2022-12-04T10:38:51.180Z,13.20
2022-12-04T10:39:50.942Z,12.22
2022-12-04T10:40:47.196Z,12.67
2022-12-04T10:41:49.729Z,13.00
2022-12-04T10:42:43.552Z,13.13
2022-12-04T10:43:45.629Z,12.52
2022-12-04T10:44:58.934Z,14.09
2022-12-04T10:45:46.226Z,13.08
2022-12-04T10:46:36.659Z,12.75
2022-12-04T10:47:25.486Z,13.28
2022-12-04T10:48:28.371Z,13.52
2022-12-04T10:49:22.856Z,12.37
2022-12-04T10:50:17.087Z,13.66
2022-12-04T10:51:16.006Z,14.34
2022-12-04T10:52:13.305Z,14.51
2022-12-04T10:52:59.826Z,14.19
2022-12-04T10:53:57.251Z,14.88
2022-12-04T10:55:13.555Z,15.75
2022-12-04T10:56:20.218Z,15.96
2022-12-04T10:57:10.082Z,14.73
2022-12-04T10:57:59.583Z,15.11
2022-12-04T10:59:04.147Z,14.77
2022-12-04T10:59:55.122Z,14.60
2022-12-04T11:00:46.597Z,14.58
2022-12-04T11:01:35.461Z,14.45
2022-12-04T11:02:27.246Z,14.70
2022-12-04T11:03:30.126Z,14.78
2022-12-04T11:04:26.151Z,15.29
2022-12-04T11:06:12.588Z,15.01
2022-12-04T11:07:08.825Z,15.49
2022-12-04T11:08:03.102Z,15.36
2022-12-04T11:08:52.072Z,15.63
2022-12-04T11:09:41.098Z,15.48
2022-12-04T11:10:38.510Z,15.67
2022-12-04T11:11:34.122Z,15.19
2022-12-04T11:12:23.001Z,15.33
2022-12-04T11:13:12.395Z,15.22
2022-12-04T11:14:02.775Z,15.85
2022-12-04T11:15:11.829Z,15.77
2022-12-04T11:15:59.446Z,15.03
2022-12-04T11:16:50.564Z,15.66
2022-12-04T11:17:37.218Z,16.12
2022-12-04T11:18:46.084Z,15.58
2022-12-04T11:19:36.395Z,15.46
2022-12-04T11:20:26.631Z,14.38
2022-12-04T11:21:24.707Z,14.68
2022-12-04T11:24:06.655Z,14.68
2022-12-04T11:24:58.074Z,15.13
2022-12-04T11:27:05.528Z,14.39
2022-12-04T11:28:04.005Z,14.55
2022-12-04T11:29:07.695Z,14.32
2022-12-04T11:30:19.802Z,14.35
2022-12-04T11:31:18.723Z,14.52
2022-12-04T11:33:11.505Z,15.19
2022-12-04T11:34:56.732Z,15.21
2022-12-04T11:35:57.907Z,14.46
2022-12-04T11:38:09.769Z,14.26
2022-12-04T11:39:06.148Z,13.86
2022-12-04T11:39:55.933Z,13.81
2022-12-04T11:40:50.422Z,13.81
2022-12-04T11:41:43.118Z,13.62
2022-12-04T11:42:33.574Z,13.71