createdAt,value
2023-03-06T00:01:49.232Z,99.90
2023-03-06T00:04:35.229Z,99.90
2023-03-06T00:07:20.603Z,99.90
2023-03-06T00:10:06.599Z,99.90
2023-03-06T00:12:52.512Z,99.90
2023-03-06T00:15:38.130Z,99.90
2023-03-06T00:18:25.530Z,99.90
2023-03-06T00:21:11.072Z,99.90
2023-03-06T00:23:56.781Z,99.90
2023-03-06T00:26:43.269Z,99.90
2023-03-06T00:29:29.024Z,99.90
2023-03-06T00:32:15.040Z,99.90
2023-03-06T00:35:01.794Z,99.90
2023-03-06T00:37:47.170Z,99.90
2023-03-06T00:40:32.894Z,99.90
2023-03-06T00:43:19.036Z,99.90
2023-03-06T00:46:05.780Z,99.90
2023-03-06T00:48:51.371Z,99.90
2023-03-06T00:51:41.440Z,99.90
2023-03-06T00:54:26.791Z,99.90
2023-03-06T00:57:12.479Z,99.90
2023-03-06T00:59:57.965Z,99.90
2023-03-06T01:02:43.686Z,99.90
2023-03-06T01:05:29.551Z,99.90
2023-03-06T01:08:16.609Z,99.90
2023-03-06T01:11:02.327Z,99.90
2023-03-06T01:13:48.047Z,99.90
2023-03-06T01:16:33.639Z,99.90
2023-03-06T01:19:19.434Z,99.90
2023-03-06T01:22:05.031Z,99.90
2023-03-06T01:24:52.187Z,99.90
2023-03-06T01:27:40.468Z,99.90
2023-03-06T01:30:29.177Z,99.90
2023-03-06T01:33:14.831Z,99.90
2023-03-06T01:36:03.560Z,99.90
2023-03-06T01:38:49.213Z,99.90
2023-03-06T01:41:37.386Z,99.90
2023-03-06T01:44:22.736Z,99.90
2023-03-06T01:47:08.369Z,99.90
2023-03-06T01:49:54.340Z,99.90
2023-03-06T01:52:43.341Z,99.90
2023-03-06T01:55:32.517Z,99.90
2023-03-06T01:58:19.929Z,99.90
2023-03-06T02:01:06.220Z,99.90
2023-03-06T02:03:51.946Z,99.90
2023-03-06T02:06:38.908Z,99.90
2023-03-06T02:09:24.564Z,99.90
2023-03-06T02:12:14.723Z,99.90
2023-03-06T02:15:01.794Z,99.90
2023-03-06T02:17:47.960Z,99.90
2023-03-06T02:20:36.974Z,99.90
2023-03-06T02:23:27.918Z,99.90
2023-03-06T02:26:15.814Z,99.90
2023-03-06T02:29:01.910Z,99.90
2023-03-06T02:31:47.833Z,99.90
2023-03-06T02:34:51.093Z,99.90
2023-03-06T02:37:36.452Z,99.90
2023-03-06T02:40:23.167Z,99.90
2023-03-06T02:43:11.412Z,99.90
2023-03-06T02:45:56.741Z,99.90
2023-03-06T02:48:42.613Z,99.90
2023-03-06T02:51:28.113Z,99.90
2023-03-06T02:54:13.768Z,99.90
2023-03-06T02:57:01.470Z,99.90
2023-03-06T02:59:48.366Z,99.90
2023-03-06T03:02:34.396Z,99.90
2023-03-06T03:05:20.390Z,99.90
2023-03-06T03:08:12.071Z,99.90
2023-03-06T03:10:57.831Z,99.90
2023-03-06T03:13:46.426Z,99.90
2023-03-06T03:16:39.275Z,99.90
2023-03-06T03:19:25.562Z,99.90
2023-03-06T03:22:11.527Z,99.90
2023-03-06T03:24:57.333Z,99.90
2023-03-06T03:27:42.893Z,99.90
2023-03-06T03:30:28.922Z,99.90
2023-03-06T03:33:16.056Z,99.90
2023-03-06T03:36:03.258Z,99.90
2023-03-06T03:38:49.070Z,99.90
2023-03-06T03:41:34.792Z,99.90
2023-03-06T03:44:23.632Z,99.90
2023-03-06T03:47:09.827Z,99.90
2023-03-06T03:49:56.878Z,99.90
2023-03-06T03:52:43.820Z,99.90
2023-03-06T03:55:30.522Z,99.90
2023-03-06T03:58:16.787Z,99.90
2023-03-06T04:01:02.485Z,99.90
2023-03-06T04:03:48.365Z,99.90
2023-03-06T04:06:36.299Z,99.90
2023-03-06T04:09:22.308Z,99.90
2023-03-06T04:12:08.323Z,99.90
2023-03-06T04:14:55.811Z,99.90
2023-03-06T04:17:41.671Z,99.90
2023-03-06T04:20:33.809Z,99.90
2023-03-06T04:23:22.881Z,99.90
2023-03-06T04:26:09.342Z,99.90
2023-03-06T04:28:56.136Z,99.90
2023-03-06T04:31:41.771Z,99.90
2023-03-06T04:34:27.298Z,99.90
2023-03-06T04:37:18.076Z,99.90
2023-03-06T04:40:07.462Z,99.90
2023-03-06T04:42:53.336Z,99.90
2023-03-06T04:45:39.144Z,99.90
2023-03-06T04:48:24.926Z,99.90
2023-03-06T04:51:11.700Z,99.90
2023-03-06T04:53:57.114Z,99.90
2023-03-06T04:56:44.076Z,99.90
2023-03-06T04:59:29.518Z,99.90
2023-03-06T05:02:15.345Z,99.90
2023-03-06T05:05:00.983Z,99.90
2023-03-06T05:07:46.631Z,99.90
2023-03-06T05:10:32.318Z,99.90
2023-03-06T05:13:18.971Z,99.90
2023-03-06T05:16:05.048Z,99.90
2023-03-06T05:18:50.869Z,99.90
2023-03-06T05:21:36.305Z,99.90
2023-03-06T05:24:21.816Z,99.90
2023-03-06T05:27:07.490Z,99.90
2023-03-06T05:29:58.017Z,99.90
2023-03-06T05:32:43.646Z,99.90
2023-03-06T05:35:29.011Z,99.90
2023-03-06T05:38:15.063Z,99.90
2023-03-06T05:41:00.563Z,99.90
2023-03-06T05:43:46.491Z,99.90
2023-03-06T05:46:33.570Z,99.90
2023-03-06T05:49:19.155Z,99.90
2023-03-06T05:52:05.485Z,99.90
2023-03-06T05:54:52.016Z,99.90
2023-03-06T05:57:37.726Z,99.90
2023-03-06T06:00:24.155Z,99.90
2023-03-06T06:03:11.673Z,99.90
2023-03-06T06:05:57.065Z,99.90
2023-03-06T06:08:43.343Z,99.90
2023-03-06T06:11:28.591Z,99.90
2023-03-06T06:14:14.782Z,99.90
2023-03-06T06:17:00.421Z,99.90
2023-03-06T06:19:47.335Z,99.90
2023-03-06T06:22:35.241Z,99.90
2023-03-06T06:25:21.115Z,99.90
2023-03-06T06:28:06.536Z,99.90
2023-03-06T06:30:52.345Z,99.90
2023-03-06T06:33:37.939Z,99.90
2023-03-06T06:36:24.564Z,99.90
2023-03-06T06:39:11.046Z,99.90
2023-03-06T06:42:14.497Z,99.90
2023-03-06T06:45:02.079Z,99.90
2023-03-06T06:47:49.288Z,99.90
2023-03-06T06:50:35.072Z,99.90
2023-03-06T06:53:21.831Z,99.90
2023-03-06T06:56:07.440Z,99.90
2023-03-06T06:58:53.827Z,99.90
2023-03-06T07:01:40.618Z,99.90
2023-03-06T07:04:26.337Z,99.90
2023-03-06T07:07:11.918Z,99.90
2023-03-06T07:09:59.230Z,99.90
2023-03-06T07:12:45.046Z,99.90
2023-03-06T07:15:30.811Z,99.90
2023-03-06T07:18:16.469Z,99.90
2023-03-06T07:21:02.159Z,99.90
2023-03-06T07:23:47.896Z,99.90
2023-03-06T07:26:35.091Z,99.90
2023-03-06T07:29:20.515Z,99.90
2023-03-06T07:32:06.308Z,99.90
2023-03-06T07:34:51.843Z,99.90
2023-03-06T07:37:37.501Z,99.90
2023-03-06T07:40:23.564Z,99.90
2023-03-06T07:43:19.060Z,99.90
2023-03-06T07:46:14.762Z,99.90
2023-03-06T07:49:00.925Z,99.90
2023-03-06T07:51:46.389Z,99.90
2023-03-06T07:54:32.825Z,99.90
2023-03-06T07:57:18.493Z,99.90
2023-03-06T08:00:08.285Z,99.90
2023-03-06T08:02:58.294Z,99.90
2023-03-06T08:05:44.767Z,99.90
2023-03-06T08:08:30.444Z,99.90
2023-03-06T08:11:17.008Z,99.90
2023-03-06T08:14:02.391Z,99.90
2023-03-06T08:16:51.201Z,99.90
2023-03-06T08:19:36.834Z,99.90
2023-03-06T08:22:22.280Z,99.90
2023-03-06T08:25:08.728Z,99.90
2023-03-06T08:27:54.168Z,99.50
2023-03-06T08:30:39.908Z,98.70
2023-03-06T08:33:28.162Z,98.50
2023-03-06T08:36:13.771Z,97.90
2023-03-06T08:38:59.569Z,97.10
2023-03-06T08:41:45.486Z,96.50
2023-03-06T08:44:31.294Z,95.10
2023-03-06T08:47:16.940Z,94.20
2023-03-06T08:50:04.718Z,93.20
2023-03-06T08:52:50.545Z,93.00
2023-03-06T08:55:36.163Z,91.90
2023-03-06T08:58:21.904Z,92.00
2023-03-06T09:01:12.311Z,92.20
2023-03-06T09:03:59.238Z,90.20
2023-03-06T09:06:46.634Z,90.10
2023-03-06T09:09:32.308Z,86.40
2023-03-06T09:12:18.154Z,87.60
2023-03-06T09:15:04.455Z,85.50
2023-03-06T09:17:50.937Z,85.70
2023-03-06T09:20:36.895Z,82.50
2023-03-06T09:23:24.063Z,80.80
2023-03-06T09:26:09.535Z,80.80
2023-03-06T09:28:55.083Z,78.20
2023-03-06T09:31:40.610Z,76.20
2023-03-06T09:34:27.669Z,72.80
2023-03-06T09:37:17.439Z,69.80
2023-03-06T09:40:08.989Z,68.00
2023-03-06T09:42:54.699Z,65.90
2023-03-06T09:45:40.393Z,64.00
2023-03-06T09:48:30.985Z,63.00
2023-03-06T09:51:17.198Z,64.40
2023-03-06T09:54:05.137Z,63.50
2023-03-06T09:56:52.240Z,65.40
2023-03-06T09:59:37.513Z,65.80
2023-03-06T10:02:26.838Z,65.30
2023-03-06T10:05:16.034Z,66.80
2023-03-06T10:08:03.696Z,66.20
2023-03-06T10:10:54.084Z,66.60
2023-03-06T10:13:43.785Z,66.70
2023-03-06T10:16:30.501Z,69.20
2023-03-06T10:19:17.168Z,71.70
2023-03-06T10:22:04.328Z,74.50
2023-03-06T10:24:53.867Z,68.50
2023-03-06T10:27:44.976Z,65.00
2023-03-06T10:30:39.007Z,65.60
2023-03-06T10:33:30.298Z,67.40
2023-03-06T10:36:16.884Z,69.40
2023-03-06T10:39:04.926Z,67.00
2023-03-06T10:41:50.570Z,65.60
2023-03-06T10:44:36.223Z,67.80
2023-03-06T10:47:28.577Z,65.70
2023-03-06T10:50:20.524Z,64.60
2023-03-06T10:53:07.034Z,68.10
2023-03-06T10:55:54.031Z,65.20
2023-03-06T10:58:39.842Z,63.50
2023-03-06T11:01:25.481Z,61.30
2023-03-06T11:04:16.948Z,61.30
2023-03-06T11:07:06.848Z,59.70
2023-03-06T11:10:00.352Z,58.00
2023-03-06T11:12:56.739Z,58.20
2023-03-06T11:15:54.762Z,57.20
2023-03-06T11:18:42.755Z,57.80
2023-03-06T11:21:31.631Z,59.10
2023-03-06T11:24:18.686Z,59.60
2023-03-06T11:27:11.660Z,60.40
2023-03-06T11:29:59.654Z,59.20
2023-03-06T11:32:46.931Z,59.80
2023-03-06T11:35:35.813Z,62.30
2023-03-06T11:38:26.002Z,61.40
2023-03-06T11:41:15.925Z,59.80
2023-03-06T11:44:06.430Z,60.80
2023-03-06T11:46:54.161Z,61.10
2023-03-06T11:49:41.041Z,62.40
2023-03-06T11:52:29.619Z,63.10
2023-03-06T11:55:19.456Z,65.20
2023-03-06T11:58:16.714Z,67.40
2023-03-06T12:01:04.839Z,68.20
2023-03-06T12:03:53.722Z,64.60
2023-03-06T12:06:43.662Z,62.30
2023-03-06T12:09:34.341Z,62.30
2023-03-06T12:12:24.475Z,64.40
2023-03-06T12:15:23.411Z,65.90
2023-03-06T12:18:14.861Z,67.60
2023-03-06T12:21:04.014Z,68.40
2023-03-06T12:24:02.976Z,69.80
2023-03-06T12:26:56.967Z,71.50
2023-03-06T12:30:06.731Z,71.50
2023-03-06T12:33:00.635Z,70.50
2023-03-06T12:36:04.345Z,71.00
2023-03-06T12:38:58.888Z,70.20
2023-03-06T12:41:54.497Z,70.40
2023-03-06T12:44:58.693Z,71.00
2023-03-06T12:47:45.990Z,72.70
2023-03-06T12:50:34.404Z,73.50
2023-03-06T12:53:24.291Z,75.00
2023-03-06T12:56:13.465Z,75.50
2023-03-06T12:59:02.737Z,74.50
2023-03-06T13:01:58.379Z,74.90
2023-03-06T13:04:50.836Z,75.60
2023-03-06T13:07:46.190Z,75.80
2023-03-06T13:10:33.761Z,76.90
2023-03-06T13:13:29.774Z,77.00
2023-03-06T13:16:22.238Z,78.70
2023-03-06T13:19:12.082Z,77.30
2023-03-06T13:22:06.436Z,76.30
2023-03-06T13:25:08.484Z,77.90
2023-03-06T13:28:09.111Z,76.10
2023-03-06T13:30:56.368Z,75.70
2023-03-06T13:33:52.071Z,76.10
2023-03-06T13:36:39.750Z,75.70
2023-03-06T13:39:25.464Z,76.20
2023-03-06T13:42:25.892Z,76.50
2023-03-06T13:45:15.100Z,76.80
2023-03-06T13:48:24.842Z,77.70
2023-03-06T13:51:23.946Z,79.10
2023-03-06T13:54:20.376Z,78.70
2023-03-06T13:57:30.158Z,78.70
2023-03-06T14:00:26.851Z,78.10
2023-03-06T14:03:30.250Z,78.60
2023-03-06T14:06:34.578Z,79.60
2023-03-06T14:09:25.281Z,81.10
2023-03-06T14:12:16.599Z,81.30
2023-03-06T14:15:05.014Z,82.70
2023-03-06T14:17:54.424Z,82.00
2023-03-06T14:20:43.015Z,81.50
2023-03-06T14:23:29.856Z,81.90
2023-03-06T14:26:17.555Z,80.80
2023-03-06T14:29:03.191Z,81.50
2023-03-06T14:31:49.721Z,82.10
2023-03-06T14:34:37.236Z,82.60
2023-03-06T14:37:25.197Z,83.70
2023-03-06T14:40:11.487Z,83.90
2023-03-06T14:43:10.454Z,84.00
2023-03-06T14:45:57.169Z,84.80
2023-03-06T14:48:44.300Z,88.80
2023-03-06T14:51:33.393Z,90.10
2023-03-06T14:54:21.378Z,88.80
2023-03-06T14:57:08.560Z,90.00
2023-03-06T14:59:56.239Z,87.00
2023-03-06T15:02:42.311Z,86.00
2023-03-06T15:05:28.829Z,88.10
2023-03-06T15:08:17.222Z,88.20
2023-03-06T15:11:05.358Z,90.10
2023-03-06T15:14:00.145Z,90.90
2023-03-06T15:16:46.028Z,91.70
2023-03-06T15:19:38.163Z,91.30
2023-03-06T15:22:31.430Z,91.80
2023-03-06T15:25:21.640Z,92.20
2023-03-06T15:28:23.873Z,92.50
2023-03-06T15:31:20.639Z,91.90
2023-03-06T15:34:18.669Z,92.00
2023-03-06T15:37:19.075Z,91.80
2023-03-06T15:40:09.568Z,92.50
2023-03-06T15:42:55.742Z,93.60
2023-03-06T15:45:42.801Z,93.40
2023-03-06T15:48:28.978Z,92.30
2023-03-06T15:51:15.302Z,91.70
2023-03-06T15:54:11.931Z,92.10
2023-03-06T15:56:57.882Z,92.10
2023-03-06T15:59:44.313Z,92.30
2023-03-06T16:02:31.041Z,92.80
2023-03-06T16:05:17.062Z,93.20
2023-03-06T16:08:02.758Z,93.60
2023-03-06T16:10:48.303Z,93.20
2023-03-06T16:13:34.029Z,93.60
2023-03-06T16:16:22.368Z,94.50
2023-03-06T16:19:23.810Z,94.70
2023-03-06T16:22:11.647Z,96.00
2023-03-06T16:24:57.302Z,97.00
2023-03-06T16:27:43.731Z,98.30
2023-03-06T16:30:29.791Z,98.40
2023-03-06T16:33:15.693Z,98.90
2023-03-06T16:36:02.632Z,99.50
2023-03-06T16:38:48.363Z,99.90
2023-03-06T16:41:33.922Z,99.90
2023-03-06T16:44:20.770Z,99.90
2023-03-06T16:47:06.921Z,99.90
2023-03-06T16:49:58.072Z,99.90
2023-03-06T16:52:45.420Z,99.90
2023-03-06T16:55:31.040Z,99.90
2023-03-06T16:58:16.570Z,99.90
2023-03-06T17:01:02.704Z,99.90
2023-03-06T17:03:48.334Z,99.90
2023-03-06T17:06:34.161Z,99.90
2023-03-06T17:09:21.217Z,99.90
2023-03-06T17:12:07.150Z,99.90
2023-03-06T17:14:53.046Z,99.90
2023-03-06T17:17:39.155Z,99.90
2023-03-06T17:20:29.753Z,99.90
2023-03-06T17:23:15.330Z,99.90
2023-03-06T17:26:07.385Z,99.90
2023-03-06T17:28:52.817Z,99.90
2023-03-06T17:31:38.423Z,99.90
2023-03-06T17:34:24.673Z,99.90
2023-03-06T17:37:10.538Z,99.90
2023-03-06T17:39:56.136Z,99.90
2023-03-06T17:42:43.393Z,99.90
2023-03-06T17:45:29.542Z,99.90
2023-03-06T17:48:15.077Z,99.90
2023-03-06T17:51:01.230Z,99.90
2023-03-06T17:53:46.681Z,99.90
2023-03-06T17:56:32.386Z,99.90
2023-03-06T17:59:21.445Z,99.90
2023-03-06T18:02:07.050Z,99.90
2023-03-06T18:04:52.634Z,99.90
2023-03-06T18:07:39.194Z,99.90
2023-03-06T18:10:24.897Z,99.90
2023-03-06T18:13:10.984Z,99.90
2023-03-06T18:15:58.130Z,99.90
2023-03-06T18:18:44.236Z,99.90
2023-03-06T18:21:29.793Z,99.90
2023-03-06T18:24:15.333Z,99.90
2023-03-06T18:27:00.786Z,99.90
2023-03-06T18:29:46.364Z,99.90
2023-03-06T18:32:33.311Z,99.90
2023-03-06T18:35:18.782Z,99.90
2023-03-06T18:38:04.657Z,99.90
2023-03-06T18:40:50.193Z,99.90
2023-03-06T18:43:35.718Z,99.90
2023-03-06T18:46:24.302Z,99.90
2023-03-06T18:49:12.718Z,99.90
2023-03-06T18:51:58.618Z,99.90
2023-03-06T18:54:44.757Z,99.90
2023-03-06T18:57:30.653Z,99.90
2023-03-06T19:00:16.993Z,99.90
2023-03-06T19:03:02.866Z,99.90
2023-03-06T19:05:50.361Z,99.90
2023-03-06T19:08:37.226Z,99.90
2023-03-06T19:11:22.799Z,99.90
2023-03-06T19:14:08.637Z,99.90
2023-03-06T19:16:54.432Z,99.90
2023-03-06T19:19:40.152Z,99.90
2023-03-06T19:22:27.120Z,99.90
2023-03-06T19:25:12.710Z,99.90
2023-03-06T19:27:58.594Z,99.90
2023-03-06T19:30:44.297Z,99.90
2023-03-06T19:33:29.906Z,99.90
2023-03-06T19:36:15.897Z,99.90
2023-03-06T19:39:04.125Z,99.90
2023-03-06T19:41:49.499Z,99.90
2023-03-06T19:44:35.123Z,99.90
2023-03-06T19:47:20.780Z,99.90
2023-03-06T19:50:06.646Z,99.90
2023-03-06T19:52:52.448Z,99.90
2023-03-06T19:55:40.019Z,99.90
2023-03-06T19:58:25.578Z,99.90
2023-03-06T20:01:12.557Z,99.90
2023-03-06T20:03:59.243Z,99.90
2023-03-06T20:06:48.300Z,99.90
2023-03-06T20:09:34.227Z,99.90
2023-03-06T20:12:21.033Z,99.90
2023-03-06T20:15:07.442Z,99.90
2023-03-06T20:17:54.488Z,99.90
2023-03-06T20:20:41.459Z,99.90
2023-03-06T20:23:27.409Z,99.90
2023-03-06T20:26:14.273Z,99.90
2023-03-06T20:29:01.617Z,99.90
2023-03-06T20:31:47.327Z,99.90
2023-03-06T20:34:33.027Z,99.90
2023-03-06T20:37:18.748Z,99.90
2023-03-06T20:40:05.010Z,99.90
2023-03-06T20:42:50.724Z,99.90
2023-03-06T20:45:37.490Z,99.90
2023-03-06T20:48:23.139Z,99.90
2023-03-06T20:51:10.941Z,99.90
2023-03-06T20:53:56.652Z,99.90
2023-03-06T20:56:43.211Z,99.90
2023-03-06T20:59:29.165Z,99.90
2023-03-06T21:02:15.994Z,99.90
2023-03-06T21:05:01.998Z,99.90
2023-03-06T21:07:47.675Z,99.90
2023-03-06T21:10:39.812Z,99.90
2023-03-06T21:13:25.291Z,99.90
2023-03-06T21:16:12.584Z,99.90
2023-03-06T21:19:01.505Z,99.90
2023-03-06T21:21:46.887Z,99.90
2023-03-06T21:24:35.759Z,99.90
2023-03-06T21:27:21.019Z,99.90
2023-03-06T21:30:06.985Z,99.90
2023-03-06T21:32:52.935Z,99.90
2023-03-06T21:35:40.600Z,99.90
2023-03-06T21:38:26.349Z,99.90
2023-03-06T21:41:12.897Z,99.90
2023-03-06T21:43:59.513Z,99.90
2023-03-06T21:46:45.364Z,99.90
2023-03-06T21:49:31.253Z,99.90
2023-03-06T21:52:17.978Z,99.90
2023-03-06T21:55:04.038Z,99.90
2023-03-06T21:57:50.163Z,99.90
2023-03-06T22:00:38.086Z,99.90
2023-03-06T22:03:23.889Z,99.90
2023-03-06T22:06:10.269Z,99.90
2023-03-06T22:08:58.313Z,99.90
2023-03-06T22:11:44.064Z,99.90
2023-03-06T22:14:29.887Z,99.90
2023-03-06T22:17:15.098Z,99.90
2023-03-06T22:20:00.696Z,99.90
2023-03-06T22:22:47.045Z,99.90
2023-03-06T22:25:35.213Z,99.90
2023-03-06T22:28:20.763Z,99.90
2023-03-06T22:31:06.739Z,99.90
2023-03-06T22:33:52.839Z,99.90
2023-03-06T22:36:38.291Z,99.90
2023-03-06T22:39:23.684Z,99.90
2023-03-06T22:42:10.512Z,99.90
2023-03-06T22:44:56.091Z,99.90
2023-03-06T22:47:41.510Z,99.90
2023-03-06T22:50:26.968Z,99.90
2023-03-06T22:53:12.239Z,99.90
2023-03-06T22:55:58.923Z,99.90
2023-03-06T22:58:46.393Z,99.90
2023-03-06T23:01:32.439Z,99.90
2023-03-06T23:04:18.030Z,99.90
2023-03-06T23:07:04.526Z,99.90
2023-03-06T23:09:49.900Z,99.90
2023-03-06T23:12:54.088Z,99.90
2023-03-06T23:16:03.055Z,99.90
2023-03-06T23:19:07.633Z,99.90
2023-03-06T23:22:12.290Z,99.90
2023-03-06T23:25:16.735Z,99.90
2023-03-06T23:28:02.399Z,99.90
2023-03-06T23:30:48.177Z,99.90
2023-03-06T23:33:35.512Z,99.90
2023-03-06T23:36:21.304Z,99.90
2023-03-06T23:39:06.929Z,99.90
2023-03-06T23:41:52.530Z,99.90
2023-03-06T23:44:38.163Z,99.90
2023-03-06T23:47:23.626Z,99.90
2023-03-06T23:50:11.211Z,99.90
2023-03-06T23:52:56.495Z,99.90
2023-03-06T23:55:42.624Z,99.90
2023-03-06T23:58:28.397Z,99.90
