createdAt,value
2022-11-24T00:01:12.012Z,4.53
2022-11-24T00:03:40.394Z,4.85
2022-11-24T00:06:11.050Z,5.78
2022-11-24T00:08:40.106Z,5.53
2022-11-24T00:11:11.265Z,5.88
2022-11-24T00:13:40.149Z,5.82
2022-11-24T00:16:10.560Z,6.72
2022-11-24T00:18:39.213Z,5.20
2022-11-24T00:21:07.565Z,5.13
2022-11-24T00:23:35.967Z,6.60
2022-11-24T00:26:08.412Z,5.60
2022-11-24T00:28:38.338Z,5.35
2022-11-24T00:31:17.164Z,6.60
2022-11-24T00:33:46.076Z,5.17
2022-11-24T00:36:13.833Z,5.85
2022-11-24T00:38:41.860Z,6.43
2022-11-24T00:41:09.840Z,6.65
2022-11-24T00:43:39.159Z,6.95
2022-11-24T00:46:07.257Z,6.53
2022-11-24T00:48:35.319Z,7.03
2022-11-24T00:51:05.047Z,8.50
2022-11-24T00:53:32.995Z,6.72
2022-11-24T00:56:00.886Z,5.63
2022-11-24T00:58:28.512Z,6.30
2022-11-24T01:01:03.625Z,6.88
2022-11-24T01:03:31.431Z,7.93
2022-11-24T01:06:04.380Z,7.18
2022-11-24T01:08:32.273Z,5.60
2022-11-24T01:11:11.324Z,6.43
2022-11-24T01:13:39.669Z,6.85
2022-11-24T01:16:15.929Z,8.07
2022-11-24T01:18:43.691Z,5.38
2022-11-24T01:21:12.760Z,5.88
2022-11-24T01:23:40.554Z,6.43
2022-11-24T01:26:08.933Z,5.57
2022-11-24T01:28:40.596Z,5.22
2022-11-24T01:31:12.741Z,6.72
2022-11-24T01:33:41.074Z,4.40
2022-11-24T01:36:08.966Z,8.10
2022-11-24T01:38:36.777Z,4.32
2022-11-24T01:41:06.165Z,5.93
2022-11-24T01:43:34.134Z,5.60
2022-11-24T01:46:07.896Z,4.03
2022-11-24T01:48:41.310Z,5.87
2022-11-24T01:51:12.560Z,4.95
2022-11-24T01:53:42.259Z,8.27
2022-11-24T01:56:11.179Z,8.85
2022-11-24T01:58:41.559Z,5.53
2022-11-24T02:01:09.818Z,6.93
2022-11-24T02:03:42.594Z,6.55
2022-11-24T02:06:12.965Z,5.68
2022-11-24T02:08:46.201Z,8.88
2022-11-24T02:11:14.462Z,6.00
2022-11-24T02:13:45.040Z,6.03
2022-11-24T02:16:13.387Z,8.27
2022-11-24T02:18:43.223Z,6.50
2022-11-24T02:21:13.333Z,6.00
2022-11-24T02:23:46.311Z,5.78
2022-11-24T02:26:22.810Z,7.30
2022-11-24T02:28:52.016Z,7.95
2022-11-24T02:31:19.705Z,5.00
2022-11-24T02:33:49.059Z,6.53
2022-11-24T02:36:16.715Z,5.65
2022-11-24T02:38:45.524Z,7.10
2022-11-24T02:41:20.065Z,5.20
2022-11-24T02:43:53.538Z,8.00
2022-11-24T02:46:21.630Z,4.47
2022-11-24T02:48:49.357Z,6.28
2022-11-24T02:51:17.332Z,5.13
2022-11-24T02:53:45.200Z,6.28
2022-11-24T02:56:12.884Z,7.70
2022-11-24T02:58:40.912Z,4.18
2022-11-24T03:01:10.001Z,4.20
2022-11-24T03:03:38.074Z,7.00
2022-11-24T03:06:06.087Z,6.13
2022-11-24T03:08:33.798Z,6.60
2022-11-24T03:11:02.323Z,6.20
2022-11-24T03:13:30.168Z,9.75
2022-11-24T03:15:57.771Z,8.43
2022-11-24T03:18:26.922Z,9.43
2022-11-24T03:20:54.652Z,7.05
2022-11-24T03:23:22.515Z,7.55
2022-11-24T03:25:50.336Z,9.40
2022-11-24T03:28:17.974Z,7.10
2022-11-24T03:30:46.033Z,6.55
2022-11-24T03:33:13.701Z,6.20
2022-11-24T03:35:43.365Z,6.78
2022-11-24T03:38:11.159Z,5.80
2022-11-24T03:40:39.044Z,6.03
2022-11-24T03:43:06.612Z,6.88
2022-11-24T03:45:49.823Z,6.63
2022-11-24T03:48:21.096Z,7.55
2022-11-24T03:50:56.494Z,7.78
2022-11-24T03:53:25.843Z,7.30
2022-11-24T03:55:53.499Z,8.35
2022-11-24T03:58:21.294Z,12.13
2022-11-24T04:00:50.220Z,6.78
2022-11-24T04:03:19.343Z,7.03
2022-11-24T04:05:47.243Z,8.97
2022-11-24T04:08:17.119Z,9.13
2022-11-24T04:10:45.012Z,5.80
2022-11-24T04:13:14.228Z,7.05
2022-11-24T04:15:43.236Z,5.00
2022-11-24T04:18:12.634Z,6.67
2022-11-24T04:20:41.431Z,5.10
2022-11-24T04:23:10.116Z,6.35
2022-11-24T04:25:39.423Z,5.82
2022-11-24T04:28:07.122Z,4.28
2022-11-24T04:30:36.167Z,6.07
2022-11-24T04:33:04.119Z,8.68
2022-11-24T04:35:31.779Z,10.45
2022-11-24T04:38:03.434Z,5.60
2022-11-24T04:40:31.278Z,5.15
2022-11-24T04:43:00.365Z,4.47
2022-11-24T04:45:28.259Z,6.65
2022-11-24T04:47:55.902Z,9.52
2022-11-24T04:50:23.695Z,4.80
2022-11-24T04:52:51.353Z,6.78
2022-11-24T04:55:19.029Z,7.00
2022-11-24T04:57:46.770Z,8.85
2022-11-24T05:00:17.143Z,5.57
2022-11-24T05:02:44.771Z,6.72
2022-11-24T05:05:12.669Z,7.85
2022-11-24T05:07:40.522Z,7.03
2022-11-24T05:10:26.343Z,9.85
2022-11-24T05:12:57.326Z,8.63
2022-11-24T05:15:27.020Z,5.75
2022-11-24T05:17:54.688Z,9.32
2022-11-24T05:20:23.260Z,7.30
2022-11-24T05:22:51.018Z,14.68
2022-11-24T05:25:19.095Z,18.38
2022-11-24T05:27:46.936Z,17.42
2022-11-24T05:30:15.047Z,10.50
2022-11-24T05:32:44.159Z,9.43
2022-11-24T05:35:12.465Z,11.00
2022-11-24T05:37:40.166Z,7.53
2022-11-24T05:40:09.273Z,18.95
2022-11-24T05:42:47.097Z,17.48
2022-11-24T05:45:18.240Z,10.23
2022-11-24T05:47:48.246Z,7.75
2022-11-24T05:50:17.592Z,10.02
2022-11-24T05:52:45.966Z,9.85
2022-11-24T05:55:18.102Z,6.82
2022-11-24T05:57:46.011Z,8.40
2022-11-24T06:00:15.137Z,7.60
2022-11-24T06:02:42.973Z,12.18
2022-11-24T06:05:12.059Z,12.07
2022-11-24T06:07:40.181Z,8.07
2022-11-24T06:10:08.281Z,10.20
2022-11-24T06:12:36.519Z,11.73
2022-11-24T06:15:04.611Z,11.18
2022-11-24T06:17:32.233Z,7.00
2022-11-24T06:19:59.814Z,9.13
2022-11-24T06:22:28.867Z,7.67
2022-11-24T06:24:57.397Z,11.88
2022-11-24T06:27:25.313Z,10.05
2022-11-24T06:29:53.512Z,10.35
2022-11-24T06:32:24.240Z,9.65
2022-11-24T06:34:52.093Z,7.00
2022-11-24T06:37:20.244Z,10.85
2022-11-24T06:39:49.923Z,4.93
2022-11-24T06:42:18.854Z,13.68
2022-11-24T06:44:47.105Z,6.28
2022-11-24T06:47:15.321Z,8.77
2022-11-24T06:49:43.508Z,9.73
2022-11-24T06:52:13.299Z,10.00
2022-11-24T06:54:41.052Z,8.45
2022-11-24T06:57:10.019Z,9.63
2022-11-24T06:59:37.837Z,7.40
2022-11-24T07:02:05.713Z,10.77
2022-11-24T07:04:33.630Z,8.30
2022-11-24T07:07:01.431Z,6.30
2022-11-24T07:09:29.152Z,5.55
2022-11-24T07:11:57.428Z,8.83
2022-11-24T07:14:26.490Z,9.57
2022-11-24T07:16:54.343Z,9.88
2022-11-24T07:19:25.076Z,7.75
2022-11-24T07:21:53.024Z,4.78
2022-11-24T07:24:20.779Z,6.00
2022-11-24T07:26:48.682Z,5.07
2022-11-24T07:29:16.316Z,6.82
2022-11-24T07:31:46.202Z,5.25
2022-11-24T07:34:14.939Z,8.50
2022-11-24T07:36:42.784Z,4.70
2022-11-24T07:39:10.589Z,7.47
2022-11-24T07:41:38.260Z,7.07
2022-11-24T07:44:06.338Z,9.73
2022-11-24T07:46:34.083Z,8.80
2022-11-24T07:49:03.228Z,7.17
2022-11-24T07:51:31.366Z,7.88
2022-11-24T07:53:59.202Z,7.53
2022-11-24T07:56:26.814Z,7.25
2022-11-24T07:58:54.435Z,6.88
2022-11-24T08:01:22.315Z,5.80
2022-11-24T08:03:50.393Z,6.68
2022-11-24T08:06:26.166Z,6.10
2022-11-24T08:08:55.736Z,6.80
2022-11-24T08:11:24.087Z,6.45
2022-11-24T08:13:52.119Z,3.77
2022-11-24T08:16:20.803Z,3.58
2022-11-24T08:18:51.246Z,6.15
2022-11-24T08:21:20.561Z,5.50
2022-11-24T08:23:48.368Z,6.32
2022-11-24T08:26:19.364Z,4.90
2022-11-24T08:28:48.532Z,6.90
2022-11-24T08:31:18.602Z,3.03
2022-11-24T08:33:46.983Z,5.57
2022-11-24T08:36:17.695Z,4.95
2022-11-24T08:38:47.184Z,4.77
2022-11-24T08:41:16.968Z,4.85
2022-11-24T08:43:45.097Z,8.00
2022-11-24T08:46:14.220Z,6.63
2022-11-24T08:48:42.532Z,6.50
2022-11-24T08:51:11.948Z,5.47
2022-11-24T08:53:40.097Z,4.72
2022-11-24T08:56:10.376Z,4.28
2022-11-24T08:58:38.695Z,5.82
2022-11-24T09:01:07.692Z,4.72
2022-11-24T09:03:35.730Z,6.83
2022-11-24T09:06:03.759Z,2.67
2022-11-24T09:08:32.021Z,5.43
2022-11-24T09:11:04.287Z,5.88
2022-11-24T09:13:34.183Z,5.30
2022-11-24T09:16:05.471Z,6.43
2022-11-24T09:18:34.042Z,6.43
2022-11-24T09:21:08.153Z,4.10
2022-11-24T09:23:36.032Z,4.63
2022-11-24T09:26:05.780Z,4.47
2022-11-24T09:28:35.104Z,3.03
2022-11-24T09:31:03.611Z,4.95
2022-11-24T09:33:31.919Z,6.68
2022-11-24T09:35:59.860Z,7.97
2022-11-24T09:38:28.037Z,7.80
2022-11-24T09:40:56.484Z,7.30
2022-11-24T09:43:34.235Z,6.97
2022-11-24T09:46:09.813Z,5.10
2022-11-24T09:48:42.383Z,6.68
2022-11-24T09:51:13.551Z,6.72
2022-11-24T09:53:45.499Z,8.80
2022-11-24T09:56:21.166Z,10.18
2022-11-24T09:58:52.011Z,5.18
2022-11-24T10:01:23.753Z,8.20
2022-11-24T10:03:53.642Z,3.97
2022-11-24T10:06:26.895Z,5.83
2022-11-24T10:09:23.727Z,7.82
2022-11-24T10:12:00.180Z,3.83
2022-11-24T10:14:49.226Z,6.25
2022-11-24T10:17:34.018Z,11.00
2022-11-24T10:20:10.028Z,8.23
2022-11-24T10:22:47.240Z,5.00
2022-11-24T10:25:22.003Z,3.40
2022-11-24T10:27:53.049Z,5.10
2022-11-24T10:30:24.040Z,5.97
2022-11-24T10:32:57.918Z,4.07
2022-11-24T10:35:30.905Z,3.95
2022-11-24T10:38:08.389Z,3.88
2022-11-24T10:40:56.373Z,4.30
2022-11-24T10:43:27.498Z,6.28
2022-11-24T10:45:56.338Z,6.10
2022-11-24T10:48:28.326Z,3.60
2022-11-24T10:51:06.569Z,2.75
2022-11-24T10:53:36.532Z,2.97
2022-11-24T10:56:06.507Z,2.45
2022-11-24T10:58:38.465Z,3.40
2022-11-24T11:01:25.727Z,2.70
2022-11-24T11:03:57.992Z,4.40
2022-11-24T11:06:27.603Z,2.22
2022-11-24T11:09:20.186Z,1.00
2022-11-24T11:11:48.986Z,2.10
2022-11-24T11:14:31.152Z,1.58
2022-11-24T11:16:59.443Z,2.50
2022-11-24T11:20:00.384Z,2.38
2022-11-24T11:25:21.266Z,4.87
2022-11-24T11:27:49.232Z,1.85
2022-11-24T11:36:12.169Z,1.70
2022-11-24T11:38:41.368Z,1.30
2022-11-24T11:41:15.156Z,2.20
2022-11-24T11:43:45.715Z,3.00
2022-11-24T11:46:15.732Z,1.60
2022-11-24T11:48:46.703Z,2.50
2022-11-24T11:54:28.125Z,1.25
2022-11-24T11:57:03.594Z,2.92
2022-11-24T11:59:49.862Z,3.17
2022-11-24T12:02:35.552Z,9.63
2022-11-24T12:05:10.651Z,4.17
2022-11-24T12:07:54.710Z,7.25
2022-11-24T12:13:40.738Z,4.40
2022-11-24T12:16:17.778Z,4.50
2022-11-24T12:21:48.706Z,5.85
2022-11-24T12:24:24.895Z,6.55
2022-11-24T12:26:56.454Z,4.93
2022-11-24T12:29:42.897Z,4.63
2022-11-24T12:32:23.112Z,5.90
2022-11-24T12:34:56.192Z,3.47
2022-11-24T12:37:41.373Z,3.78
2022-11-24T12:40:16.720Z,4.60
2022-11-24T12:42:51.555Z,11.80
2022-11-24T12:45:29.311Z,10.60
2022-11-24T12:48:11.472Z,7.93
2022-11-24T12:50:40.674Z,6.90
2022-11-24T12:53:14.838Z,7.05
2022-11-24T12:55:44.922Z,7.75
2022-11-24T12:58:15.639Z,3.80
2022-11-24T13:00:56.793Z,5.82
2022-11-24T13:03:36.551Z,4.60
2022-11-24T13:06:12.317Z,5.35
2022-11-24T13:08:40.452Z,7.82
2022-11-24T13:11:43.281Z,6.60
2022-11-24T13:14:17.449Z,6.15
2022-11-24T13:19:45.518Z,6.65
2022-11-24T13:22:19.955Z,4.85
2022-11-24T13:25:12.128Z,7.67
2022-11-24T13:27:46.870Z,7.20
2022-11-24T13:30:52.146Z,8.38
2022-11-24T13:33:36.731Z,10.07
2022-11-24T13:36:33.038Z,17.98
2022-11-24T13:39:01.743Z,11.80
2022-11-24T13:42:41.626Z,15.27
2022-11-24T13:45:00.744Z,6.15
2022-11-24T13:47:50.627Z,5.70
2022-11-24T13:50:58.380Z,3.88
2022-11-24T13:53:32.907Z,9.03
2022-11-24T13:56:04.298Z,4.85
2022-11-24T13:58:35.521Z,6.05
2022-11-24T14:01:15.663Z,4.70
2022-11-24T14:04:28.095Z,6.70
2022-11-24T14:06:44.912Z,4.50
2022-11-24T14:09:23.448Z,3.97
2022-11-24T14:12:09.366Z,6.38
2022-11-24T14:14:37.360Z,5.63
2022-11-24T14:17:22.514Z,7.15
2022-11-24T14:19:51.585Z,6.37
2022-11-24T14:22:22.070Z,11.40
2022-11-24T14:24:56.447Z,9.00
2022-11-24T14:27:29.585Z,5.18
2022-11-24T14:29:58.779Z,6.60
2022-11-24T14:32:26.522Z,5.07
2022-11-24T14:34:54.703Z,6.13
2022-11-24T14:37:22.668Z,4.85
2022-11-24T14:39:51.562Z,7.55
2022-11-24T14:42:23.115Z,4.75
2022-11-24T14:44:54.509Z,7.60
2022-11-24T14:47:31.577Z,9.38
2022-11-24T14:50:08.888Z,7.50
2022-11-24T14:52:36.966Z,8.57
2022-11-24T14:55:21.838Z,10.05
2022-11-24T14:57:52.336Z,15.53
2022-11-24T15:00:26.986Z,11.90
2022-11-24T15:02:56.769Z,8.60
2022-11-24T15:05:26.357Z,10.70
2022-11-24T15:08:02.860Z,9.57
2022-11-24T15:10:36.189Z,11.33
2022-11-24T15:13:14.951Z,19.27
2022-11-24T15:15:50.389Z,19.20
2022-11-24T15:18:27.424Z,16.00
2022-11-24T15:20:55.727Z,8.25
2022-11-24T15:23:26.043Z,12.07
2022-11-24T15:25:55.316Z,7.78
2022-11-24T15:28:26.055Z,13.55
2022-11-24T15:30:56.791Z,16.20
2022-11-24T15:33:24.765Z,13.93
2022-11-24T15:35:53.317Z,14.17
2022-11-24T15:38:21.844Z,12.38
2022-11-24T15:40:51.367Z,14.98
2022-11-24T15:43:28.540Z,15.60
2022-11-24T15:45:56.469Z,27.15
2022-11-24T15:48:24.109Z,23.93
2022-11-24T15:50:53.182Z,22.05
2022-11-24T15:53:25.878Z,21.55
2022-11-24T15:55:54.078Z,18.73
2022-11-24T15:58:21.876Z,19.25
2022-11-24T16:00:53.470Z,20.67
2022-11-24T16:03:46.461Z,20.88
2022-11-24T16:06:15.858Z,18.23
2022-11-24T16:08:46.985Z,13.60
2022-11-24T16:11:14.838Z,12.20
2022-11-24T16:13:45.671Z,12.17
2022-11-24T16:16:20.149Z,12.10
2022-11-24T16:18:47.843Z,8.27
2022-11-24T16:21:15.634Z,11.27
2022-11-24T16:23:43.665Z,12.43
2022-11-24T16:26:11.490Z,12.53
2022-11-24T16:28:39.327Z,11.98
2022-11-24T16:31:07.177Z,12.40
2022-11-24T16:33:38.576Z,10.73
2022-11-24T16:36:06.960Z,9.60
2022-11-24T16:38:35.665Z,10.90
2022-11-24T16:41:03.634Z,8.80
2022-11-24T16:43:31.508Z,12.07
2022-11-24T16:46:12.678Z,15.88
2022-11-24T16:48:41.647Z,12.45
2022-11-24T16:51:10.958Z,16.30
2022-11-24T16:53:39.288Z,15.07
2022-11-24T16:56:07.849Z,15.38
2022-11-24T16:58:38.449Z,18.67
2022-11-24T17:01:06.923Z,20.92
2022-11-24T17:03:37.114Z,20.37
2022-11-24T17:06:09.095Z,18.65
2022-11-24T17:08:38.885Z,20.83
2022-11-24T17:11:07.585Z,24.23
2022-11-24T17:13:35.456Z,22.73
2022-11-24T17:16:05.611Z,25.93
2022-11-24T17:18:34.015Z,18.45
2022-11-24T17:21:07.718Z,20.92
2022-11-24T17:23:38.723Z,20.60
2022-11-24T17:26:09.449Z,22.48
2022-11-24T17:28:38.085Z,19.43
2022-11-24T17:31:09.354Z,22.08
2022-11-24T17:33:37.313Z,20.83
2022-11-24T17:36:05.797Z,17.42
2022-11-24T17:38:34.472Z,16.17
2022-11-24T17:41:04.161Z,15.67
2022-11-24T17:43:31.891Z,18.92
2022-11-24T17:46:02.182Z,20.23
2022-11-24T17:48:30.575Z,15.80
2022-11-24T17:51:02.559Z,12.75
2022-11-24T17:53:30.574Z,12.23
2022-11-24T17:56:00.638Z,12.55
2022-11-24T17:58:30.426Z,12.57
2022-11-24T18:00:58.585Z,11.68
2022-11-24T18:03:28.695Z,9.98
2022-11-24T18:05:56.710Z,9.00
2022-11-24T18:08:24.903Z,11.32
2022-11-24T18:10:52.502Z,12.43
2022-11-24T18:13:41.169Z,14.15
2022-11-24T18:16:12.562Z,16.75
2022-11-24T18:18:42.061Z,22.50
2022-11-24T18:21:14.654Z,24.85
2022-11-24T18:23:43.610Z,29.90
2022-11-24T18:26:14.744Z,30.88
2022-11-24T18:28:43.607Z,30.70
2022-11-24T18:31:14.795Z,26.87
2022-11-24T18:33:44.586Z,30.08
2022-11-24T18:36:14.514Z,25.75
2022-11-24T18:38:42.204Z,37.40
2022-11-24T18:41:10.635Z,34.22
2022-11-24T18:43:38.505Z,36.53
2022-11-24T18:46:08.400Z,30.63
2022-11-24T18:48:37.559Z,27.55
2022-11-24T18:51:05.501Z,32.25
2022-11-24T18:53:33.253Z,35.67
2022-11-24T18:56:02.842Z,36.30
2022-11-24T18:58:32.236Z,40.38
2022-11-24T19:01:08.610Z,28.25
2022-11-24T19:03:44.941Z,31.80
2022-11-24T19:06:17.877Z,33.67
2022-11-24T19:08:45.998Z,31.03
2022-11-24T19:11:20.664Z,29.10
2022-11-24T19:13:49.165Z,35.58
2022-11-24T19:16:17.961Z,31.08
2022-11-24T19:18:51.946Z,31.45
2022-11-24T19:21:21.662Z,32.53
2022-11-24T19:23:49.997Z,34.67
2022-11-24T19:26:18.006Z,34.60
2022-11-24T19:28:46.892Z,31.70
2022-11-24T19:31:16.652Z,35.10
2022-11-24T19:33:44.910Z,32.20
2022-11-24T19:36:15.561Z,31.35
2022-11-24T19:38:44.431Z,27.48
2022-11-24T19:41:13.933Z,23.70
2022-11-24T19:43:42.831Z,19.58
2022-11-24T19:46:12.713Z,19.90
2022-11-24T19:48:43.061Z,15.68
2022-11-24T19:51:15.095Z,16.63
2022-11-24T19:53:43.593Z,15.52
2022-11-24T19:56:13.214Z,16.90
2022-11-24T19:59:17.435Z,14.33
2022-11-24T20:01:45.321Z,16.60
2022-11-24T20:04:15.624Z,14.80
2022-11-24T20:06:50.176Z,14.45
2022-11-24T20:09:19.153Z,18.23
2022-11-24T20:11:48.738Z,16.63
2022-11-24T20:14:18.018Z,15.85
2022-11-24T20:16:47.210Z,15.40
2022-11-24T20:19:16.665Z,11.88
2022-11-24T20:21:49.871Z,15.38
2022-11-24T20:24:19.196Z,16.13
2022-11-24T20:26:48.508Z,16.83
2022-11-24T20:29:17.097Z,11.52
2022-11-24T20:31:47.321Z,14.23
2022-11-24T20:34:23.462Z,17.67
2022-11-24T20:36:58.339Z,13.23
2022-11-24T20:39:28.126Z,14.50
2022-11-24T20:41:56.885Z,13.25
2022-11-24T20:44:26.573Z,10.63
2022-11-24T20:46:56.098Z,12.88
2022-11-24T20:49:23.994Z,19.23
2022-11-24T20:51:54.825Z,20.88
2022-11-24T20:54:22.944Z,25.02
2022-11-24T20:56:50.748Z,21.65
2022-11-24T20:59:21.402Z,20.63
2022-11-24T21:01:51.603Z,21.70
2022-11-24T21:04:22.551Z,24.50
2022-11-24T21:06:50.602Z,28.33
2022-11-24T21:09:20.238Z,24.98
2022-11-24T21:11:48.205Z,23.48
2022-11-24T21:14:16.123Z,20.00
2022-11-24T21:16:44.112Z,15.07
2022-11-24T21:19:14.350Z,18.55
2022-11-24T21:21:43.319Z,16.20
2022-11-24T21:24:13.495Z,16.75
2022-11-24T21:26:43.708Z,24.40
2022-11-24T21:29:14.087Z,20.40
2022-11-24T21:31:42.542Z,18.85
2022-11-24T21:34:12.100Z,22.20
2022-11-24T21:36:44.527Z,21.73
2022-11-24T21:39:14.097Z,27.10
2022-11-24T21:41:44.377Z,37.90
2022-11-24T21:44:15.218Z,45.90
2022-11-24T21:46:49.700Z,43.95
2022-11-24T21:49:21.909Z,36.80
2022-11-24T21:51:55.465Z,40.47
2022-11-24T21:54:23.445Z,32.42
2022-11-24T21:56:53.869Z,33.30
2022-11-24T21:59:22.170Z,34.05
2022-11-24T22:01:50.063Z,39.75
2022-11-24T22:04:17.938Z,38.43
2022-11-24T22:06:45.877Z,38.80
2022-11-24T22:09:18.203Z,38.58
2022-11-24T22:11:49.708Z,38.72
2022-11-24T22:14:19.011Z,41.35
2022-11-24T22:16:47.250Z,33.50
2022-11-24T22:19:15.118Z,31.50
2022-11-24T22:21:42.743Z,25.75
2022-11-24T22:24:11.012Z,33.03
2022-11-24T22:26:39.492Z,32.20
2022-11-24T22:29:08.357Z,31.87
2022-11-24T22:31:37.983Z,33.40
2022-11-24T22:34:05.858Z,30.73
2022-11-24T22:36:33.893Z,34.05
2022-11-24T22:39:03.309Z,30.90
2022-11-24T22:41:31.983Z,31.73
2022-11-24T22:43:59.907Z,25.92
2022-11-24T22:46:30.074Z,17.00
2022-11-24T22:49:00.421Z,12.88
2022-11-24T22:51:29.583Z,11.75
2022-11-24T22:53:59.826Z,12.43
2022-11-24T22:56:29.808Z,10.57
2022-11-24T22:58:58.818Z,9.10
2022-11-24T23:01:28.589Z,13.70
2022-11-24T23:03:56.379Z,12.00
2022-11-24T23:06:27.867Z,11.87
2022-11-24T23:08:56.612Z,15.98
2022-11-24T23:11:31.684Z,17.33
2022-11-24T23:14:03.349Z,18.75
2022-11-24T23:16:31.771Z,23.50
2022-11-24T23:18:59.850Z,22.57
2022-11-24T23:21:30.393Z,23.17
2022-11-24T23:24:00.453Z,24.88
2022-11-24T23:26:29.909Z,26.27
2022-11-24T23:28:57.699Z,25.63
2022-11-24T23:31:28.777Z,29.63
2022-11-24T23:33:57.105Z,17.77
2022-11-24T23:36:24.709Z,19.08
2022-11-24T23:38:54.469Z,19.73
2022-11-24T23:41:24.154Z,19.88
2022-11-24T23:43:52.735Z,14.03
2022-11-24T23:46:22.812Z,15.95
2022-11-24T23:48:52.102Z,17.08
2022-11-24T23:51:21.061Z,15.30
2022-11-24T23:53:49.422Z,17.45
2022-11-24T23:56:20.041Z,28.07
2022-11-24T23:58:48.757Z,29.60
