createdAt,value
2018-12-14T00:00:18.624Z,100
2018-12-14T00:01:20.652Z,100
2018-12-14T00:02:22.680Z,100
2018-12-14T00:03:24.710Z,100
2018-12-14T00:04:26.719Z,100
2018-12-14T00:05:28.755Z,100
2018-12-14T00:06:30.846Z,100
2018-12-14T00:07:33.583Z,100
2018-12-14T00:08:35.617Z,100
2018-12-14T00:09:37.817Z,100
2018-12-14T00:10:39.846Z,100
2018-12-14T00:11:46.505Z,100
2018-12-14T00:12:48.745Z,100
2018-12-14T00:13:51.038Z,100
2018-12-14T00:14:53.068Z,100
2018-12-14T00:15:55.111Z,100
2018-12-14T00:16:57.164Z,100
2018-12-14T00:17:59.194Z,100
2018-12-14T00:19:01.497Z,100
2018-12-14T00:20:03.518Z,100
2018-12-14T00:21:05.838Z,100
2018-12-14T00:22:08.147Z,100
2018-12-14T00:23:10.161Z,100
2018-12-14T00:24:12.190Z,100
2018-12-14T00:25:14.222Z,100
2018-12-14T00:26:16.239Z,100
2018-12-14T00:27:18.485Z,100
2018-12-14T00:28:20.528Z,100
2018-12-14T00:29:22.574Z,100
2018-12-14T00:30:24.601Z,100
2018-12-14T00:31:26.631Z,100
2018-12-14T00:32:28.658Z,100
2018-12-14T00:33:30.692Z,100
2018-12-14T00:34:32.715Z,100
2018-12-14T00:35:35.199Z,100
2018-12-14T00:36:37.239Z,100
2018-12-14T00:37:39.542Z,100
2018-12-14T00:38:41.967Z,100
2018-12-14T00:39:43.985Z,100
2018-12-14T00:40:46.025Z,100
2018-12-14T00:41:53.141Z,100
2018-12-14T00:42:55.184Z,100
2018-12-14T00:43:57.300Z,100
2018-12-14T00:44:59.329Z,100
2018-12-14T00:46:01.363Z,100
2018-12-14T00:47:03.379Z,100
2018-12-14T00:48:05.409Z,100
2018-12-14T00:49:07.429Z,100
2018-12-14T00:50:09.449Z,100
2018-12-14T00:51:11.477Z,100
2018-12-14T00:52:13.499Z,100
2018-12-14T00:53:15.520Z,100
2018-12-14T00:54:17.606Z,100
2018-12-14T00:55:19.656Z,100
2018-12-14T00:56:22.382Z,100
2018-12-14T00:57:24.406Z,100
2018-12-14T00:58:26.712Z,100
2018-12-14T00:59:28.728Z,100
2018-12-14T01:00:30.759Z,100
2018-12-14T01:01:32.785Z,100
2018-12-14T01:02:34.805Z,100
2018-12-14T01:03:36.835Z,100
2018-12-14T01:04:38.860Z,100
2018-12-14T01:05:40.884Z,100
2018-12-14T01:06:43.206Z,100
2018-12-14T01:07:45.223Z,100
2018-12-14T01:08:47.305Z,100
2018-12-14T01:09:49.328Z,100
2018-12-14T01:10:51.369Z,100
2018-12-14T01:11:59.213Z,100
2018-12-14T01:13:01.253Z,100
2018-12-14T01:14:03.595Z,100
2018-12-14T01:15:05.626Z,100
2018-12-14T01:16:07.986Z,100
2018-12-14T01:17:10.010Z,100
2018-12-14T01:18:12.034Z,100
2018-12-14T01:19:14.733Z,100
2018-12-14T01:20:16.783Z,100
2018-12-14T01:21:18.826Z,100
2018-12-14T01:22:20.886Z,100
2018-12-14T01:23:22.901Z,100
2018-12-14T01:24:24.934Z,100
2018-12-14T01:25:26.968Z,100
2018-12-14T01:26:29.266Z,100
2018-12-14T01:27:31.290Z,100
2018-12-14T01:28:33.329Z,100
2018-12-14T01:29:35.352Z,100
2018-12-14T01:30:37.376Z,100
2018-12-14T01:31:39.400Z,100
2018-12-14T01:32:41.415Z,100
2018-12-14T01:33:43.531Z,100
2018-12-14T01:34:45.798Z,100
2018-12-14T01:35:47.813Z,100
2018-12-14T01:36:50.166Z,100
2018-12-14T01:37:52.271Z,100
2018-12-14T01:38:54.578Z,100
2018-12-14T01:39:57.294Z,100
2018-12-14T01:40:59.662Z,100
2018-12-14T01:42:05.899Z,100
2018-12-14T01:43:07.920Z,100
2018-12-14T01:44:09.954Z,100
2018-12-14T01:45:12.352Z,100
2018-12-14T01:46:14.381Z,100
2018-12-14T01:47:16.414Z,100
2018-12-14T01:48:18.822Z,100
2018-12-14T01:49:20.853Z,100
2018-12-14T01:50:23.155Z,100
2018-12-14T01:51:25.175Z,100
2018-12-14T01:52:27.186Z,100
2018-12-14T01:53:29.216Z,100
2018-12-14T01:54:31.262Z,100
2018-12-14T01:55:33.556Z,100
2018-12-14T01:56:35.787Z,100
2018-12-14T01:57:37.878Z,100
2018-12-14T01:58:39.950Z,100
2018-12-14T01:59:42.280Z,100
2018-12-14T02:00:44.351Z,100
2018-12-14T02:01:46.367Z,100
2018-12-14T02:02:48.804Z,100
2018-12-14T02:03:50.823Z,100
2018-12-14T02:04:52.839Z,100
2018-12-14T02:05:54.872Z,100
2018-12-14T02:06:56.918Z,100
2018-12-14T02:07:59.226Z,100
2018-12-14T02:09:01.548Z,100
2018-12-14T02:10:03.870Z,100
2018-12-14T02:11:05.932Z,100
2018-12-14T02:12:12.303Z,100
2018-12-14T02:13:14.410Z,100
2018-12-14T02:14:17.357Z,100
2018-12-14T02:15:19.663Z,100
2018-12-14T02:16:21.711Z,100
2018-12-14T02:17:23.742Z,100
2018-12-14T02:18:25.846Z,100
2018-12-14T02:19:27.893Z,100
2018-12-14T02:20:29.935Z,100
2018-12-14T02:21:31.988Z,100
2018-12-14T02:22:34.000Z,100
2018-12-14T02:23:36.028Z,100
2018-12-14T02:24:38.053Z,100
2018-12-14T02:25:40.373Z,100
2018-12-14T02:26:42.385Z,100
2018-12-14T02:27:44.413Z,100
2018-12-14T02:28:46.442Z,100
2018-12-14T02:29:48.458Z,100
2018-12-14T02:30:50.500Z,100
2018-12-14T02:31:52.524Z,100
2018-12-14T02:32:54.945Z,100
2018-12-14T02:33:56.974Z,100
2018-12-14T02:34:59.463Z,100
2018-12-14T02:36:01.520Z,100
2018-12-14T02:37:03.635Z,100
2018-12-14T02:38:05.996Z,100
2018-12-14T02:39:08.311Z,100
2018-12-14T02:40:10.623Z,100
2018-12-14T02:41:12.925Z,100
2018-12-14T02:42:20.224Z,100
2018-12-14T02:43:22.260Z,100
2018-12-14T02:44:24.563Z,100
2018-12-14T02:45:27.008Z,100
2018-12-14T02:46:29.412Z,100
2018-12-14T02:47:31.840Z,100
2018-12-14T02:48:33.880Z,100
2018-12-14T02:49:35.917Z,100
2018-12-14T02:50:38.332Z,100
2018-12-14T02:51:40.412Z,100
2018-12-14T02:52:42.448Z,100
2018-12-14T02:53:44.867Z,100
2018-12-14T02:54:47.745Z,100
2018-12-14T02:55:50.105Z,100
2018-12-14T02:56:52.287Z,100
2018-12-14T02:57:54.312Z,100
2018-12-14T02:58:56.376Z,100
2018-12-14T02:59:58.390Z,100
2018-12-14T03:01:00.432Z,100
2018-12-14T03:02:02.770Z,100
2018-12-14T03:03:04.793Z,100
2018-12-14T03:04:07.120Z,100
2018-12-14T03:05:09.546Z,100
2018-12-14T03:06:11.565Z,100
2018-12-14T03:07:13.596Z,100
2018-12-14T03:08:15.666Z,100
2018-12-14T03:09:18.064Z,100
2018-12-14T03:10:20.367Z,100
2018-12-14T03:11:22.392Z,100
2018-12-14T03:12:27.711Z,100
2018-12-14T03:13:30.065Z,100
2018-12-14T03:14:32.660Z,100
2018-12-14T03:15:35.448Z,100
2018-12-14T03:16:38.074Z,100
2018-12-14T03:17:40.121Z,100
2018-12-14T03:18:42.164Z,100
2018-12-14T03:19:44.230Z,100
2018-12-14T03:20:46.543Z,100
2018-12-14T03:21:48.582Z,100
2018-12-14T03:22:50.818Z,100
2018-12-14T03:23:52.831Z,100
2018-12-14T03:24:54.897Z,100
2018-12-14T03:25:56.938Z,100
2018-12-14T03:26:58.978Z,100
2018-12-14T03:28:01.013Z,100
2018-12-14T03:29:03.031Z,100
2018-12-14T03:30:05.496Z,100
2018-12-14T03:31:08.426Z,100
2018-12-14T03:32:11.437Z,100
2018-12-14T03:33:13.757Z,100
2018-12-14T03:34:15.799Z,100
2018-12-14T03:35:17.845Z,100
2018-12-14T03:36:19.880Z,100
2018-12-14T03:37:22.248Z,100
2018-12-14T03:38:24.575Z,100
2018-12-14T03:39:27.333Z,100
2018-12-14T03:40:29.355Z,100
2018-12-14T03:41:31.414Z,100
2018-12-14T03:42:35.524Z,100
2018-12-14T03:43:37.554Z,100
2018-12-14T03:44:39.864Z,100
2018-12-14T03:45:42.191Z,100
2018-12-14T03:46:44.512Z,100
2018-12-14T03:47:46.548Z,100
2018-12-14T03:48:48.596Z,100
2018-12-14T03:49:51.312Z,100
2018-12-14T03:50:54.059Z,100
2018-12-14T03:51:56.099Z,100
2018-12-14T03:52:58.116Z,100
2018-12-14T03:54:00.418Z,100
2018-12-14T03:55:03.133Z,100
2018-12-14T03:56:06.102Z,100
2018-12-14T03:57:08.393Z,100
2018-12-14T03:58:10.438Z,100
2018-12-14T03:59:12.892Z,100
2018-12-14T04:00:14.929Z,100
2018-12-14T04:01:17.287Z,100
2018-12-14T04:02:19.617Z,100
2018-12-14T04:03:21.660Z,100
2018-12-14T04:04:23.691Z,100
2018-12-14T04:05:26.127Z,100
2018-12-14T04:06:28.141Z,100
2018-12-14T04:07:30.184Z,100
2018-12-14T04:08:32.212Z,100
2018-12-14T04:09:34.224Z,100
2018-12-14T04:10:36.255Z,100
2018-12-14T04:11:38.315Z,100
2018-12-14T04:12:42.924Z,100
2018-12-14T04:13:45.666Z,100
2018-12-14T04:14:47.739Z,100
2018-12-14T04:15:49.821Z,100
2018-12-14T04:16:52.777Z,100
2018-12-14T04:17:55.377Z,100
2018-12-14T04:18:57.408Z,100
2018-12-14T04:19:59.441Z,100
2018-12-14T04:21:01.875Z,100
2018-12-14T04:22:03.885Z,100
2018-12-14T04:23:05.912Z,100
2018-12-14T04:24:07.944Z,100
2018-12-14T04:25:10.539Z,100
2018-12-14T04:26:12.645Z,100
2018-12-14T04:27:14.782Z,100
2018-12-14T04:28:16.803Z,100
2018-12-14T04:29:18.828Z,100
2018-12-14T04:30:20.864Z,100
2018-12-14T04:31:22.877Z,100
2018-12-14T04:32:24.902Z,100
2018-12-14T04:33:26.949Z,100
2018-12-14T04:34:28.960Z,100
2018-12-14T04:35:31.283Z,100
2018-12-14T04:36:33.326Z,100
2018-12-14T04:37:35.391Z,100
2018-12-14T04:38:37.410Z,100
2018-12-14T04:39:39.453Z,100
2018-12-14T04:40:41.490Z,100
2018-12-14T04:41:43.798Z,100
2018-12-14T04:42:49.789Z,100
2018-12-14T04:43:52.418Z,100
2018-12-14T04:44:55.140Z,100
2018-12-14T04:45:57.164Z,100
2018-12-14T04:46:59.190Z,100
2018-12-14T04:48:01.209Z,100
2018-12-14T04:49:03.927Z,100
2018-12-14T04:50:06.243Z,100
2018-12-14T04:51:08.265Z,100
2018-12-14T04:52:10.298Z,100
2018-12-14T04:53:12.398Z,100
2018-12-14T04:54:14.703Z,100
2018-12-14T04:55:17.160Z,100
2018-12-14T04:56:19.185Z,100
2018-12-14T04:57:21.218Z,100
2018-12-14T04:58:23.285Z,100
2018-12-14T04:59:25.655Z,100
2018-12-14T05:00:27.693Z,100
2018-12-14T05:01:29.787Z,100
2018-12-14T05:02:31.829Z,100
2018-12-14T05:03:33.862Z,100
2018-12-14T05:04:35.894Z,100
2018-12-14T05:05:37.935Z,100
2018-12-14T05:06:39.971Z,100
2018-12-14T05:07:42.559Z,100
2018-12-14T05:08:44.982Z,100
2018-12-14T05:09:47.008Z,100
2018-12-14T05:10:49.417Z,100
2018-12-14T05:11:51.433Z,100
2018-12-14T05:12:57.141Z,100
2018-12-14T05:13:59.470Z,100
2018-12-14T05:15:01.520Z,100
2018-12-14T05:16:03.958Z,100
2018-12-14T05:17:06.256Z,100
2018-12-14T05:18:08.285Z,100
2018-12-14T05:19:10.320Z,100
2018-12-14T05:20:12.345Z,100
2018-12-14T05:21:14.746Z,100
2018-12-14T05:22:16.774Z,100
2018-12-14T05:23:18.794Z,100
2018-12-14T05:24:20.821Z,100
2018-12-14T05:25:22.867Z,100
2018-12-14T05:26:24.883Z,100
2018-12-14T05:27:26.900Z,100
2018-12-14T05:28:28.940Z,100
2018-12-14T05:29:30.998Z,100
2018-12-14T05:30:33.022Z,100
2018-12-14T05:31:35.044Z,100
2018-12-14T05:32:37.058Z,100
2018-12-14T05:33:39.089Z,100
2018-12-14T05:34:41.127Z,100
2018-12-14T05:35:43.160Z,100
2018-12-14T05:36:45.462Z,100
2018-12-14T05:37:48.065Z,100
2018-12-14T05:38:50.085Z,100
2018-12-14T05:39:52.104Z,100
2018-12-14T05:40:54.127Z,100
2018-12-14T05:41:56.159Z,100
2018-12-14T05:43:04.170Z,100
2018-12-14T05:44:06.589Z,100
2018-12-14T05:45:08.593Z,100
2018-12-14T05:46:10.640Z,100
2018-12-14T05:47:12.939Z,100
2018-12-14T05:48:14.958Z,100
2018-12-14T05:49:17.758Z,100
2018-12-14T05:50:19.842Z,100
2018-12-14T05:51:21.871Z,100
2018-12-14T05:52:24.185Z,100
2018-12-14T05:53:26.215Z,100
2018-12-14T05:54:28.225Z,100
2018-12-14T05:55:30.252Z,100
2018-12-14T05:56:32.272Z,100
2018-12-14T05:57:34.293Z,100
2018-12-14T05:58:36.327Z,100
2018-12-14T05:59:38.634Z,100
2018-12-14T06:00:40.659Z,100
2018-12-14T06:01:42.988Z,100
2018-12-14T06:02:45.010Z,100
2018-12-14T06:03:47.030Z,100
2018-12-14T06:04:49.054Z,100
2018-12-14T06:05:51.138Z,100
2018-12-14T06:06:53.163Z,100
2018-12-14T06:07:55.183Z,100
2018-12-14T06:08:57.612Z,100
2018-12-14T06:09:59.618Z,100
2018-12-14T06:11:01.658Z,100
2018-12-14T06:12:03.675Z,100
2018-12-14T06:13:10.391Z,100
2018-12-14T06:14:12.709Z,100
2018-12-14T06:15:14.785Z,100
2018-12-14T06:16:16.809Z,100
2018-12-14T06:17:18.830Z,100
2018-12-14T06:18:20.908Z,100
2018-12-14T06:19:22.926Z,100
2018-12-14T06:20:24.944Z,100
2018-12-14T06:21:27.262Z,100
2018-12-14T06:22:29.316Z,100
2018-12-14T06:23:31.330Z,100
2018-12-14T06:24:33.361Z,100
2018-12-14T06:25:35.397Z,100
2018-12-14T06:26:37.823Z,100
2018-12-14T06:27:39.837Z,100
2018-12-14T06:28:41.867Z,100
2018-12-14T06:29:43.886Z,100
2018-12-14T06:30:45.904Z,100
2018-12-14T06:31:48.220Z,100
2018-12-14T06:32:50.241Z,100
2018-12-14T06:33:52.924Z,100
2018-12-14T06:34:54.959Z,100
2018-12-14T06:35:57.038Z,100
2018-12-14T06:36:59.062Z,100
2018-12-14T06:38:01.094Z,100
2018-12-14T06:39:03.115Z,100
2018-12-14T06:40:05.156Z,100
2018-12-14T06:41:07.184Z,100
2018-12-14T06:42:09.495Z,100
2018-12-14T06:43:16.358Z,100
2018-12-14T06:44:18.397Z,100
2018-12-14T06:45:20.440Z,100
2018-12-14T06:46:22.466Z,100
2018-12-14T06:47:24.573Z,100
2018-12-14T06:48:26.591Z,100
2018-12-14T06:49:28.615Z,100
2018-12-14T06:50:30.636Z,100
2018-12-14T06:51:32.950Z,100
2018-12-14T06:52:35.243Z,100
2018-12-14T06:53:37.273Z,100
2018-12-14T06:54:39.307Z,100
2018-12-14T06:55:41.328Z,100
2018-12-14T06:56:43.468Z,100
2018-12-14T06:57:45.490Z,100
2018-12-14T06:58:47.504Z,100
2018-12-14T06:59:49.531Z,100
2018-12-14T07:00:51.572Z,100
2018-12-14T07:01:53.592Z,100
2018-12-14T07:02:55.920Z,100
2018-12-14T07:03:58.232Z,100
2018-12-14T07:05:00.257Z,100
2018-12-14T07:06:02.287Z,100
2018-12-14T07:07:05.120Z,100
2018-12-14T07:08:07.134Z,100
2018-12-14T07:09:09.545Z,100
2018-12-14T07:10:11.577Z,100
2018-12-14T07:11:13.594Z,100
2018-12-14T07:12:15.637Z,100
2018-12-14T07:13:22.870Z,100
2018-12-14T07:14:24.894Z,100
2018-12-14T07:15:26.951Z,100
2018-12-14T07:16:28.999Z,100
2018-12-14T07:17:31.021Z,100
2018-12-14T07:18:33.045Z,100
2018-12-14T07:19:35.115Z,100
2018-12-14T07:20:37.143Z,100
2018-12-14T07:21:39.179Z,100
2018-12-14T07:22:41.579Z,100
2018-12-14T07:23:43.608Z,100
2018-12-14T07:24:45.693Z,100
2018-12-14T07:25:48.018Z,100
2018-12-14T07:26:50.391Z,100
2018-12-14T07:27:52.412Z,100
2018-12-14T07:28:54.443Z,100
2018-12-14T07:29:56.480Z,100
2018-12-14T07:30:58.505Z,100
2018-12-14T07:32:00.536Z,100
2018-12-14T07:33:02.958Z,100
2018-12-14T07:34:05.361Z,100
2018-12-14T07:35:07.399Z,100
2018-12-14T07:36:09.809Z,100
2018-12-14T07:37:11.835Z,100
2018-12-14T07:38:13.876Z,100
2018-12-14T07:39:15.899Z,99
2018-12-14T07:40:17.933Z,99
2018-12-14T07:41:20.221Z,99
2018-12-14T07:42:22.252Z,99
2018-12-14T07:43:29.245Z,99
2018-12-14T07:44:32.270Z,98
2018-12-14T07:45:35.569Z,98
2018-12-14T07:46:37.597Z,97
2018-12-14T07:47:39.633Z,97
2018-12-14T07:48:41.651Z,97
2018-12-14T07:49:43.764Z,97
2018-12-14T07:50:45.773Z,97
2018-12-14T07:51:47.806Z,97
2018-12-14T07:52:49.835Z,97
2018-12-14T07:53:51.874Z,97
2018-12-14T07:54:53.906Z,97
2018-12-14T07:55:55.930Z,97
2018-12-14T07:56:57.956Z,97
2018-12-14T07:57:59.977Z,96
2018-12-14T07:59:02.677Z,97
2018-12-14T08:00:05.075Z,96
2018-12-14T08:01:07.097Z,97
2018-12-14T08:02:09.129Z,97
2018-12-14T08:03:11.150Z,96
2018-12-14T08:04:13.173Z,96
2018-12-14T08:05:15.203Z,96
2018-12-14T08:06:17.892Z,97
2018-12-14T08:07:19.908Z,96
2018-12-14T08:08:21.938Z,96
2018-12-14T08:09:23.962Z,96
2018-12-14T08:10:25.989Z,97
2018-12-14T08:11:28.021Z,96
2018-12-14T08:12:30.044Z,97
2018-12-14T08:13:35.722Z,97
2018-12-14T08:14:37.769Z,97
2018-12-14T08:15:39.796Z,97
2018-12-14T08:16:41.840Z,96
2018-12-14T08:17:43.877Z,97
2018-12-14T08:18:45.927Z,97
2018-12-14T08:19:47.951Z,97
2018-12-14T08:20:49.974Z,96
2018-12-14T08:21:52.302Z,96
2018-12-14T08:22:54.314Z,96
2018-12-14T08:23:56.636Z,96
2018-12-14T08:24:58.659Z,96
2018-12-14T08:26:00.681Z,96
2018-12-14T08:27:02.717Z,96
2018-12-14T08:28:04.734Z,95
2018-12-14T08:29:06.771Z,95
2018-12-14T08:30:08.806Z,95
2018-12-14T08:31:10.850Z,94
2018-12-14T08:32:12.881Z,95
2018-12-14T08:33:14.918Z,95
2018-12-14T08:34:17.331Z,95
2018-12-14T08:35:19.356Z,94
2018-12-14T08:36:21.389Z,94
2018-12-14T08:37:23.412Z,94
2018-12-14T08:38:25.445Z,95
2018-12-14T08:39:27.469Z,94
2018-12-14T08:40:29.511Z,94
2018-12-14T08:41:31.530Z,95
2018-12-14T08:42:33.564Z,95
2018-12-14T08:43:42.775Z,95
2018-12-14T08:44:44.801Z,95
2018-12-14T08:45:46.831Z,95
2018-12-14T08:46:48.867Z,95
2018-12-14T08:47:50.877Z,95
2018-12-14T08:48:53.297Z,95
2018-12-14T08:49:55.600Z,95
2018-12-14T08:50:57.907Z,95
2018-12-14T08:51:59.925Z,94
2018-12-14T08:53:01.955Z,94
2018-12-14T08:54:03.982Z,94
2018-12-14T08:55:06.015Z,93
2018-12-14T08:56:08.025Z,94
2018-12-14T08:57:10.059Z,94
2018-12-14T08:58:12.083Z,94
2018-12-14T08:59:14.103Z,94
2018-12-14T09:00:16.144Z,94
2018-12-14T09:01:18.166Z,93
2018-12-14T09:02:20.194Z,94
2018-12-14T09:03:22.212Z,93
2018-12-14T09:04:24.252Z,94
2018-12-14T09:05:26.263Z,94
2018-12-14T09:06:28.294Z,94
2018-12-14T09:07:30.325Z,94
2018-12-14T09:08:32.339Z,92
2018-12-14T09:09:34.371Z,92
2018-12-14T09:10:36.389Z,92
2018-12-14T09:11:39.072Z,93
2018-12-14T09:12:41.095Z,92
2018-12-14T09:13:48.748Z,92
2018-12-14T09:14:51.051Z,93
2018-12-14T09:15:53.141Z,93
2018-12-14T09:16:55.560Z,93
2018-12-14T09:17:57.588Z,93
2018-12-14T09:19:00.289Z,93
2018-12-14T09:20:02.320Z,92
2018-12-14T09:21:04.341Z,92
2018-12-14T09:22:06.397Z,93
2018-12-14T09:23:08.819Z,93
2018-12-14T09:24:10.849Z,93
2018-12-14T09:25:12.880Z,93
2018-12-14T09:26:14.880Z,92
2018-12-14T09:27:16.876Z,93
2018-12-14T09:28:18.899Z,93
2018-12-14T09:29:20.950Z,93
2018-12-14T09:30:22.961Z,93
2018-12-14T09:31:25.328Z,93
2018-12-14T09:32:27.400Z,93
2018-12-14T09:33:29.415Z,93
2018-12-14T09:34:31.814Z,92
2018-12-14T09:35:33.824Z,93
2018-12-14T09:36:35.852Z,93
2018-12-14T09:37:37.864Z,93
2018-12-14T09:38:39.903Z,93
2018-12-14T09:39:41.933Z,93
2018-12-14T09:40:43.954Z,93
2018-12-14T09:41:45.989Z,94
2018-12-14T09:42:48.004Z,93
2018-12-14T09:43:55.591Z,93
2018-12-14T09:44:57.715Z,93
2018-12-14T09:45:59.742Z,94
2018-12-14T09:47:01.752Z,94
2018-12-14T09:48:04.666Z,94
2018-12-14T09:49:09.171Z,94
2018-12-14T09:50:13.160Z,94
2018-12-14T09:51:15.767Z,95
2018-12-14T09:52:17.865Z,94
2018-12-14T09:53:19.887Z,93
2018-12-14T09:54:22.319Z,93
2018-12-14T09:55:24.943Z,93
2018-12-14T09:56:27.247Z,93
2018-12-14T09:57:29.269Z,94
2018-12-14T09:58:31.566Z,94
2018-12-14T09:59:33.600Z,94
2018-12-14T10:00:35.629Z,94
2018-12-14T10:01:37.660Z,94
2018-12-14T10:02:39.678Z,94
2018-12-14T10:03:41.720Z,94
2018-12-14T10:04:43.743Z,96
2018-12-14T10:05:45.766Z,96
2018-12-14T10:06:47.784Z,94
2018-12-14T10:07:49.818Z,94
2018-12-14T10:08:51.840Z,95
2018-12-14T10:09:53.869Z,94
2018-12-14T10:10:55.877Z,94
2018-12-14T10:11:57.923Z,95
2018-12-14T10:13:00.274Z,94
2018-12-14T10:14:02.692Z,94
2018-12-14T10:15:04.726Z,94
2018-12-14T10:16:06.745Z,95
2018-12-14T10:17:08.767Z,95
2018-12-14T10:18:10.800Z,94
2018-12-14T10:19:12.826Z,95
2018-12-14T10:20:14.904Z,95
2018-12-14T10:21:16.935Z,95
2018-12-14T10:22:19.316Z,95
2018-12-14T10:23:21.659Z,95
2018-12-14T10:24:23.690Z,95
2018-12-14T10:25:25.710Z,95
2018-12-14T10:26:27.730Z,95
2018-12-14T10:27:29.770Z,95
2018-12-14T10:28:31.791Z,95
2018-12-14T10:29:33.824Z,95
2018-12-14T10:30:35.852Z,95
2018-12-14T10:31:37.869Z,95
2018-12-14T10:32:39.962Z,95
2018-12-14T10:33:41.990Z,95
2018-12-14T10:34:44.024Z,95
2018-12-14T10:35:46.712Z,95
2018-12-14T10:36:49.091Z,95
2018-12-14T10:37:51.122Z,95
2018-12-14T10:38:53.156Z,95
2018-12-14T10:39:55.474Z,95
2018-12-14T10:40:57.498Z,95
2018-12-14T10:41:59.525Z,95
2018-12-14T10:43:01.570Z,95
2018-12-14T10:44:08.429Z,95
2018-12-14T10:45:10.465Z,95
2018-12-14T10:46:12.494Z,96
2018-12-14T10:47:14.812Z,96
2018-12-14T10:48:16.853Z,96
2018-12-14T10:49:18.865Z,96
2018-12-14T10:50:20.894Z,96
2018-12-14T10:51:22.923Z,96
2018-12-14T10:52:24.954Z,96
2018-12-14T10:53:26.979Z,96
2018-12-14T10:54:29.014Z,95
2018-12-14T10:55:31.043Z,95
2018-12-14T10:56:33.350Z,95
2018-12-14T10:57:35.380Z,96
2018-12-14T10:58:37.403Z,96
2018-12-14T10:59:39.410Z,96
2018-12-14T11:00:41.422Z,96
2018-12-14T11:01:43.458Z,96
2018-12-14T11:02:45.491Z,96
2018-12-14T11:03:47.541Z,96
2018-12-14T11:04:49.584Z,96
2018-12-14T11:05:51.629Z,96
2018-12-14T11:06:53.674Z,96
2018-12-14T11:07:56.007Z,96
2018-12-14T11:08:58.095Z,96
2018-12-14T11:10:00.109Z,96
2018-12-14T11:11:02.137Z,96
2018-12-14T11:12:04.445Z,97
2018-12-14T11:13:06.470Z,96
2018-12-14T11:14:14.903Z,96
2018-12-14T11:15:16.927Z,96
2018-12-14T11:16:18.968Z,96
2018-12-14T11:17:21.009Z,96
2018-12-14T11:18:23.053Z,97
2018-12-14T11:19:25.146Z,96
2018-12-14T11:20:27.187Z,97
2018-12-14T11:21:29.228Z,97
2018-12-14T11:22:31.265Z,97
2018-12-14T11:23:33.288Z,97
2018-12-14T11:24:35.308Z,96
2018-12-14T11:25:37.333Z,97
2018-12-14T11:26:39.377Z,97
2018-12-14T11:27:41.401Z,97
2018-12-14T11:28:43.440Z,96
2018-12-14T11:29:45.475Z,97
2018-12-14T11:30:47.495Z,97
2018-12-14T11:31:49.525Z,97
2018-12-14T11:32:51.613Z,97
2018-12-14T11:33:53.619Z,97
2018-12-14T11:34:55.652Z,97
2018-12-14T11:35:58.071Z,96
2018-12-14T11:37:00.101Z,97
2018-12-14T11:38:02.149Z,97
2018-12-14T11:39:05.184Z,97
2018-12-14T11:40:07.502Z,97
2018-12-14T11:41:09.536Z,98
2018-12-14T11:42:11.572Z,97
2018-12-14T11:43:14.974Z,97
2018-12-14T11:44:22.836Z,97
2018-12-14T11:45:24.862Z,97
2018-12-14T11:46:26.956Z,97
2018-12-14T11:47:29.161Z,98
2018-12-14T11:48:31.275Z,98
2018-12-14T11:49:33.432Z,98
2018-12-14T11:50:35.817Z,99
2018-12-14T11:51:38.166Z,99
2018-12-14T11:52:40.190Z,99
2018-12-14T11:53:42.622Z,99
2018-12-14T11:54:44.882Z,99
2018-12-14T11:55:47.569Z,99
2018-12-14T11:56:49.974Z,99
2018-12-14T11:57:55.877Z,99
2018-12-14T11:59:00.553Z,99
2018-12-14T12:00:02.945Z,99
2018-12-14T12:01:05.651Z,100
2018-12-14T12:02:08.652Z,100
2018-12-14T12:03:11.229Z,99
2018-12-14T12:04:13.624Z,99
2018-12-14T12:05:15.766Z,99
2018-12-14T12:06:17.896Z,100
2018-12-14T12:07:20.025Z,100
2018-12-14T12:08:22.126Z,99
2018-12-14T12:09:24.277Z,99
2018-12-14T12:10:26.565Z,99
2018-12-14T12:11:31.726Z,98
2018-12-14T12:12:33.795Z,99
2018-12-14T12:13:35.816Z,99
2018-12-14T12:14:37.847Z,98
2018-12-14T12:15:40.151Z,98
2018-12-14T12:16:42.503Z,98
2018-12-14T12:17:50.430Z,98
2018-12-14T12:18:52.459Z,99
2018-12-14T12:19:54.492Z,99
2018-12-14T12:20:56.514Z,99
2018-12-14T12:21:58.544Z,99
2018-12-14T12:23:00.563Z,99
2018-12-14T12:24:02.603Z,99
2018-12-14T12:25:04.640Z,98
2018-12-14T12:26:06.952Z,98
2018-12-14T12:27:08.976Z,99
2018-12-14T12:28:10.994Z,98
2018-12-14T12:29:13.031Z,99
2018-12-14T12:30:15.423Z,99
2018-12-14T12:31:17.725Z,99
2018-12-14T12:32:19.745Z,99
2018-12-14T12:33:22.137Z,100
2018-12-14T12:34:24.795Z,99
2018-12-14T12:35:26.828Z,99
2018-12-14T12:36:28.899Z,99
2018-12-14T12:37:30.921Z,99
2018-12-14T12:38:39.113Z,99
2018-12-14T12:39:41.144Z,100
2018-12-14T12:40:43.187Z,99
2018-12-14T12:41:45.225Z,99
2018-12-14T12:42:47.251Z,99
2018-12-14T12:43:49.321Z,99
2018-12-14T12:44:51.667Z,99
2018-12-14T12:45:53.765Z,99
2018-12-14T12:46:55.836Z,98
2018-12-14T12:47:57.863Z,98
2018-12-14T12:48:59.887Z,98
2018-12-14T12:50:01.930Z,98
2018-12-14T12:51:04.405Z,98
2018-12-14T12:52:06.432Z,98
2018-12-14T12:53:08.463Z,98
2018-12-14T12:54:10.562Z,98
2018-12-14T12:55:12.590Z,98
2018-12-14T12:56:14.647Z,98
2018-12-14T12:57:17.077Z,98
2018-12-14T12:58:19.087Z,98
2018-12-14T12:59:21.185Z,98
2018-12-14T13:00:23.225Z,98
2018-12-14T13:01:25.319Z,98
2018-12-14T13:02:27.356Z,98
2018-12-14T13:03:29.414Z,98
2018-12-14T13:04:31.445Z,98
2018-12-14T13:05:35.892Z,97
2018-12-14T13:06:37.934Z,97
2018-12-14T13:07:40.006Z,97
2018-12-14T13:08:42.045Z,97
2018-12-14T13:09:44.128Z,97
2018-12-14T13:10:46.162Z,97
2018-12-14T13:11:48.193Z,97
2018-12-14T13:12:50.253Z,97
2018-12-14T13:13:52.299Z,97
2018-12-14T13:14:54.327Z,97
2018-12-14T13:15:56.374Z,97
2018-12-14T13:16:58.402Z,97
2018-12-14T13:18:00.420Z,97
2018-12-14T13:19:02.553Z,97
2018-12-14T13:20:05.174Z,97
2018-12-14T13:21:07.934Z,97
2018-12-14T13:22:09.982Z,97
2018-12-14T13:23:12.025Z,97
2018-12-14T13:24:14.059Z,97
2018-12-14T13:25:16.107Z,97
2018-12-14T13:26:18.175Z,97
2018-12-14T13:27:21.363Z,97
2018-12-14T13:28:23.393Z,98
2018-12-14T13:29:25.428Z,98
2018-12-14T13:30:27.471Z,98
2018-12-14T13:31:29.796Z,98
2018-12-14T13:32:31.983Z,97
2018-12-14T13:33:34.010Z,98
2018-12-14T13:34:36.028Z,98
2018-12-14T13:35:38.141Z,98
2018-12-14T13:36:40.170Z,98
2018-12-14T13:37:42.222Z,98
2018-12-14T13:38:44.299Z,98
2018-12-14T13:39:46.377Z,97
2018-12-14T13:40:48.500Z,98
2018-12-14T13:41:51.098Z,98
2018-12-14T13:42:53.191Z,97
2018-12-14T13:43:43.080Z,98
2018-12-14T13:44:47.610Z,97
2018-12-14T13:45:49.753Z,97
2018-12-14T13:46:51.846Z,96
2018-12-14T13:47:53.943Z,96
2018-12-14T13:49:03.061Z,96
2018-12-14T13:50:05.170Z,97
2018-12-14T13:51:07.533Z,97
2018-12-14T13:52:09.553Z,97
2018-12-14T13:53:11.630Z,97
2018-12-14T13:54:13.679Z,96
2018-12-14T13:55:16.082Z,97
2018-12-14T13:56:18.119Z,97
2018-12-14T13:57:20.153Z,97
2018-12-14T13:58:22.572Z,97
2018-12-14T13:59:24.894Z,97
2018-12-14T14:00:26.932Z,97
2018-12-14T14:01:29.227Z,97
2018-12-14T14:02:31.254Z,97
2018-12-14T14:03:33.282Z,97
2018-12-14T14:04:37.085Z,97
2018-12-14T14:05:39.126Z,97
2018-12-14T14:06:41.149Z,98
2018-12-14T14:07:43.445Z,97
2018-12-14T14:08:45.487Z,98
2018-12-14T14:09:47.514Z,98
2018-12-14T14:10:49.533Z,98
2018-12-14T14:11:51.561Z,98
2018-12-14T14:12:53.583Z,98
2018-12-14T14:13:55.611Z,98
2018-12-14T14:14:57.641Z,98
2018-12-14T14:15:59.679Z,98
2018-12-14T14:17:01.689Z,98
2018-12-14T14:18:04.037Z,98
2018-12-14T14:19:06.739Z,98
2018-12-14T14:20:08.759Z,98
2018-12-14T14:21:10.789Z,98
2018-12-14T14:22:12.828Z,97
2018-12-14T14:23:14.852Z,97
2018-12-14T14:24:16.885Z,97
2018-12-14T14:25:18.895Z,97
2018-12-14T14:26:20.934Z,96
2018-12-14T14:27:22.963Z,97
2018-12-14T14:28:24.993Z,97
2018-12-14T14:29:27.020Z,97
2018-12-14T14:30:29.037Z,97
2018-12-14T14:31:31.068Z,97