createdAt,value
2022-11-09T00:01:21.030Z,100255.06
2022-11-09T00:03:48.049Z,100266.13
2022-11-09T00:06:14.569Z,100261.19
2022-11-09T00:08:41.555Z,100251.03
2022-11-09T00:11:11.072Z,100254.00
2022-11-09T00:13:42.029Z,100245.22
2022-11-09T00:16:11.202Z,100250.56
2022-11-09T00:18:38.452Z,100256.31
2022-11-09T00:21:14.076Z,100243.09
2022-11-09T00:23:40.517Z,100248.88
2022-11-09T00:26:09.437Z,100241.72
2022-11-09T00:28:36.700Z,100240.19
2022-11-09T00:31:06.792Z,100233.47
2022-11-09T00:33:34.038Z,100228.91
2022-11-09T00:36:10.198Z,100223.53
2022-11-09T00:38:40.276Z,100228.81
2022-11-09T00:41:09.095Z,100227.59
2022-11-09T00:43:35.586Z,100228.91
2022-11-09T00:46:02.870Z,100236.00
2022-11-09T00:48:29.942Z,100235.75
2022-11-09T00:50:57.848Z,100239.22
2022-11-09T00:53:25.546Z,100242.47
2022-11-09T00:56:06.449Z,100226.25
2022-11-09T00:58:34.843Z,100231.84
2022-11-09T01:01:07.450Z,100232.44
2022-11-09T01:03:33.855Z,100229.31
2022-11-09T01:06:00.261Z,100220.16
2022-11-09T01:08:26.675Z,100233.34
2022-11-09T01:10:53.290Z,100238.13
2022-11-09T01:13:20.215Z,100254.38
2022-11-09T01:15:52.368Z,100255.72
2022-11-09T01:18:21.261Z,100249.44
2022-11-09T01:20:49.421Z,100255.94
2022-11-09T01:23:18.436Z,100248.09
2022-11-09T01:25:45.278Z,100251.81
2022-11-09T01:28:11.844Z,100253.38
2022-11-09T01:30:40.936Z,100254.81
2022-11-09T01:33:09.757Z,100253.69
2022-11-09T01:35:38.157Z,100253.25
2022-11-09T01:38:05.929Z,100257.59
2022-11-09T01:40:33.556Z,100253.84
2022-11-09T01:43:16.488Z,100255.75
2022-11-09T01:45:49.831Z,100250.47
2022-11-09T01:48:20.865Z,100259.41
2022-11-09T01:50:58.465Z,100263.63
2022-11-09T01:53:29.952Z,100267.22
2022-11-09T01:56:01.730Z,100250.25
2022-11-09T01:58:37.614Z,100267.91
2022-11-09T02:01:05.321Z,100255.19
2022-11-09T02:03:40.404Z,100267.66
2022-11-09T02:06:10.175Z,100259.41
2022-11-09T02:08:36.989Z,100248.25
2022-11-09T02:11:11.183Z,100255.25
2022-11-09T02:13:45.168Z,100252.91
2022-11-09T02:16:13.850Z,100255.47
2022-11-09T02:18:54.118Z,100248.91
2022-11-09T02:21:23.050Z,100243.53
2022-11-09T02:23:50.923Z,100246.13
2022-11-09T02:26:24.418Z,100251.47
2022-11-09T02:28:55.375Z,100255.81
2022-11-09T02:31:24.886Z,100252.59
2022-11-09T02:33:51.419Z,100256.94
2022-11-09T02:36:17.879Z,100240.84
2022-11-09T02:38:44.364Z,100230.25
2022-11-09T02:41:13.203Z,100234.94
2022-11-09T02:43:40.856Z,100238.41
2022-11-09T02:46:07.524Z,100243.88
2022-11-09T02:48:34.120Z,100235.50
2022-11-09T02:51:00.695Z,100236.28
2022-11-09T02:53:27.250Z,100234.38
2022-11-09T02:55:53.768Z,100248.13
2022-11-09T02:58:20.498Z,100235.50
2022-11-09T03:00:47.159Z,100239.19
2022-11-09T03:03:13.783Z,100232.25
2022-11-09T03:05:40.510Z,100246.00
2022-11-09T03:08:07.121Z,100245.78
2022-11-09T03:10:33.844Z,100235.06
2022-11-09T03:13:00.422Z,100246.31
2022-11-09T03:15:27.129Z,100245.19
2022-11-09T03:17:56.242Z,100248.22
2022-11-09T03:20:22.652Z,100248.66
2022-11-09T03:22:49.113Z,100259.72
2022-11-09T03:25:15.851Z,100278.69
2022-11-09T03:27:42.379Z,100276.00
2022-11-09T03:30:11.986Z,100283.16
2022-11-09T03:32:38.425Z,100268.09
2022-11-09T03:35:05.246Z,100277.44
2022-11-09T03:37:31.797Z,100286.41
2022-11-09T03:39:58.224Z,100273.47
2022-11-09T03:42:24.618Z,100281.38
2022-11-09T03:44:51.014Z,100287.84
2022-11-09T03:47:23.153Z,100284.28
2022-11-09T03:49:49.574Z,100284.19
2022-11-09T03:52:15.987Z,100296.78
2022-11-09T03:54:42.375Z,100289.53
2022-11-09T03:57:08.794Z,100289.53
2022-11-09T03:59:36.112Z,100292.19
2022-11-09T04:02:02.561Z,100301.16
2022-11-09T04:04:31.597Z,100296.09
2022-11-09T04:06:58.012Z,100297.69
2022-11-09T04:09:24.422Z,100286.19
2022-11-09T04:11:50.816Z,100280.81
2022-11-09T04:14:17.227Z,100278.47
2022-11-09T04:16:43.635Z,100290.66
2022-11-09T04:19:10.053Z,100286.09
2022-11-09T04:21:36.469Z,100283.84
2022-11-09T04:24:02.959Z,100280.50
2022-11-09T04:26:32.453Z,100277.59
2022-11-09T04:28:58.824Z,100288.66
2022-11-09T04:31:28.023Z,100290.09
2022-11-09T04:33:54.851Z,100285.28
2022-11-09T04:36:21.263Z,100281.16
2022-11-09T04:38:47.751Z,100289.31
2022-11-09T04:41:14.246Z,100284.28
2022-11-09T04:43:40.763Z,100294.69
2022-11-09T04:46:07.242Z,100300.81
2022-11-09T04:48:34.446Z,100297.25
2022-11-09T04:51:06.266Z,100309.75
2022-11-09T04:53:33.491Z,100306.38
2022-11-09T04:56:00.727Z,100305.19
2022-11-09T04:58:27.193Z,100317.09
2022-11-09T05:00:54.322Z,100318.00
2022-11-09T05:03:21.819Z,100320.13
2022-11-09T05:05:54.656Z,100330.75
2022-11-09T05:08:21.058Z,100322.47
2022-11-09T05:10:47.463Z,100324.81
2022-11-09T05:13:14.122Z,100331.78
2022-11-09T05:15:41.169Z,100333.81
2022-11-09T05:18:16.716Z,100345.19
2022-11-09T05:20:43.131Z,100345.47
2022-11-09T05:23:35.730Z,100338.94
2022-11-09T05:26:04.938Z,100336.00
2022-11-09T05:28:31.333Z,100337.22
2022-11-09T05:30:57.745Z,100333.84
2022-11-09T05:33:24.117Z,100337.44
2022-11-09T05:35:50.504Z,100342.06
2022-11-09T05:38:16.919Z,100337.28
2022-11-09T05:40:43.321Z,100339.81
2022-11-09T05:43:12.787Z,100331.34
2022-11-09T05:45:43.606Z,100334.31
2022-11-09T05:48:20.129Z,100331.66
2022-11-09T05:50:46.574Z,100347.31
2022-11-09T05:53:13.082Z,100340.03
2022-11-09T05:55:39.947Z,100339.47
2022-11-09T05:58:06.848Z,100342.38
2022-11-09T06:00:33.337Z,100342.38
2022-11-09T06:03:04.273Z,100347.25
2022-11-09T06:05:33.734Z,100345.09
2022-11-09T06:08:11.683Z,100359.47
2022-11-09T06:10:38.265Z,100350.66
2022-11-09T06:13:04.949Z,100330.47
2022-11-09T06:15:31.806Z,100327.50
2022-11-09T06:17:58.765Z,100337.16
2022-11-09T06:20:27.280Z,100328.81
2022-11-09T06:23:04.006Z,100320.81
2022-11-09T06:25:39.587Z,100325.84
2022-11-09T06:28:05.973Z,100332.66
2022-11-09T06:30:32.374Z,100336.66
2022-11-09T06:33:00.407Z,100334.66
2022-11-09T06:35:26.886Z,100337.72
2022-11-09T06:38:00.715Z,100339.44
2022-11-09T06:40:27.940Z,100334.41
2022-11-09T06:42:59.154Z,100338.06
2022-11-09T06:45:26.743Z,100344.25
2022-11-09T06:48:01.724Z,100355.03
2022-11-09T06:50:30.552Z,100348.16
2022-11-09T06:53:02.511Z,100348.06
2022-11-09T06:55:30.739Z,100350.50
2022-11-09T06:57:57.451Z,100365.19
2022-11-09T07:00:25.652Z,100367.97
2022-11-09T07:02:52.580Z,100367.91
2022-11-09T07:05:19.547Z,100362.97
2022-11-09T07:07:46.094Z,100360.69
2022-11-09T07:10:13.164Z,100364.75
2022-11-09T07:12:39.557Z,100372.34
2022-11-09T07:15:06.557Z,100375.72
2022-11-09T07:17:34.147Z,100378.09
2022-11-09T07:20:12.653Z,100385.31
2022-11-09T07:22:41.990Z,100372.19
2022-11-09T07:25:13.628Z,100381.56
2022-11-09T07:27:40.063Z,100379.84
2022-11-09T07:30:07.369Z,100377.50
2022-11-09T07:33:08.803Z,100381.03
2022-11-09T07:35:24.666Z,100376.69
2022-11-09T07:37:51.060Z,100388.53
2022-11-09T07:40:17.514Z,100383.50
2022-11-09T07:42:43.931Z,100386.97
2022-11-09T07:45:10.641Z,100391.25
2022-11-09T07:47:37.295Z,100392.19
2022-11-09T07:50:04.653Z,100394.91
2022-11-09T07:52:31.292Z,100400.53
2022-11-09T07:54:57.843Z,100400.47
2022-11-09T07:57:24.307Z,100410.66
2022-11-09T07:59:53.446Z,100415.53
2022-11-09T08:02:20.068Z,100415.88
2022-11-09T08:04:46.582Z,100414.22
2022-11-09T08:07:13.100Z,100410.66
2022-11-09T08:09:39.684Z,100417.53
2022-11-09T08:12:06.464Z,100419.34
2022-11-09T08:14:33.290Z,100422.06
2022-11-09T08:16:59.818Z,100418.06
2022-11-09T08:19:26.315Z,100412.50
2022-11-09T08:21:57.239Z,100428.41
2022-11-09T08:24:24.305Z,100416.78
2022-11-09T08:26:50.917Z,100418.34
2022-11-09T08:29:17.485Z,100419.81
2022-11-09T08:31:43.937Z,100434.31
2022-11-09T08:34:14.972Z,100426.81
2022-11-09T08:36:41.483Z,100435.59
2022-11-09T08:39:08.254Z,100434.03
2022-11-09T08:41:34.889Z,100438.66
2022-11-09T08:44:01.442Z,100436.31
2022-11-09T08:46:28.089Z,100432.53
2022-11-09T08:48:54.854Z,100442.19
2022-11-09T08:51:21.395Z,100443.59
2022-11-09T08:53:47.898Z,100439.41
2022-11-09T08:56:18.295Z,100449.19
2022-11-09T08:58:45.881Z,100437.97
2022-11-09T09:01:16.909Z,100440.44
2022-11-09T09:03:43.880Z,100446.25
2022-11-09T09:06:10.360Z,100450.19
2022-11-09T09:08:36.757Z,100441.72
2022-11-09T09:11:06.457Z,100444.06
2022-11-09T09:13:33.545Z,100439.50
2022-11-09T09:16:09.915Z,100451.78
2022-11-09T09:18:36.410Z,100452.81
2022-11-09T09:21:06.730Z,100447.47
2022-11-09T09:23:33.160Z,100454.13
2022-11-09T09:25:59.657Z,100456.41
2022-11-09T09:28:26.041Z,100456.34
2022-11-09T09:30:53.246Z,100454.13
2022-11-09T09:33:19.716Z,100463.72
2022-11-09T09:35:46.167Z,100445.38
2022-11-09T09:38:12.574Z,100456.00
2022-11-09T09:40:49.686Z,100454.13
2022-11-09T09:43:25.527Z,100459.47
2022-11-09T09:45:53.945Z,100468.88
2022-11-09T09:48:31.263Z,100463.97
2022-11-09T09:51:04.266Z,100486.72
2022-11-09T09:53:49.817Z,100469.34
2022-11-09T09:56:23.471Z,100488.31
2022-11-09T09:58:56.820Z,100485.94
2022-11-09T10:01:27.958Z,100485.00
2022-11-09T10:03:54.408Z,100489.75
2022-11-09T10:06:37.938Z,100493.66
2022-11-09T10:09:21.798Z,100493.66
2022-11-09T10:12:04.398Z,100512.34
2022-11-09T10:14:58.423Z,100489.75
2022-11-09T10:17:28.424Z,100492.84
2022-11-09T10:20:32.795Z,100499.66
2022-11-09T10:23:20.808Z,100489.72
2022-11-09T10:26:14.511Z,100497.13
2022-11-09T10:29:09.576Z,100496.19
2022-11-09T10:31:32.778Z,100484.38
2022-11-09T10:34:17.871Z,100492.53
2022-11-09T10:37:10.540Z,100488.59
2022-11-09T10:39:50.185Z,100493.09
2022-11-09T10:42:16.624Z,100499.25
2022-11-09T10:44:43.072Z,100491.31
2022-11-09T10:47:12.821Z,100498.13
2022-11-09T10:49:40.518Z,100505.59
2022-11-09T10:52:44.191Z,100493.06
2022-11-09T10:55:23.460Z,100499.88
2022-11-09T10:57:52.492Z,100502.38
2022-11-09T11:00:21.852Z,100508.97
2022-11-09T11:02:50.246Z,100519.53
2022-11-09T11:05:16.618Z,100493.13
2022-11-09T11:07:44.215Z,100499.84
2022-11-09T11:10:16.901Z,100496.03
2022-11-09T11:12:46.542Z,100497.75
2022-11-09T11:15:29.681Z,100500.63
2022-11-09T11:18:04.816Z,100484.50
2022-11-09T11:20:32.657Z,100494.94
2022-11-09T11:23:12.859Z,100488.22
2022-11-09T11:25:54.745Z,100494.50
2022-11-09T11:28:52.114Z,100506.44
2022-11-09T11:31:20.314Z,100504.19
2022-11-09T11:33:47.611Z,100496.59
2022-11-09T11:36:39.132Z,100506.25
2022-11-09T11:39:05.604Z,100512.22
2022-11-09T11:42:02.465Z,100505.88
2022-11-09T11:44:34.925Z,100523.13
2022-11-09T11:47:04.841Z,100509.75
2022-11-09T11:49:56.125Z,100507.13
2022-11-09T11:52:31.630Z,100521.78
2022-11-09T11:55:20.543Z,100517.97
2022-11-09T11:57:59.499Z,100523.81
2022-11-09T12:00:26.223Z,100558.75
2022-11-09T12:03:23.712Z,100576.25
2022-11-09T12:06:25.716Z,100537.28
2022-11-09T12:09:20.002Z,100516.00
2022-11-09T12:11:52.468Z,100513.91
2022-11-09T12:14:27.963Z,100512.63
2022-11-09T12:17:12.434Z,100532.44
2022-11-09T12:20:19.340Z,100534.75
2022-11-09T12:23:00.092Z,100534.09
2022-11-09T12:25:35.478Z,100526.50
2022-11-09T12:28:17.188Z,100530.06
2022-11-09T12:31:10.401Z,100519.00
2022-11-09T12:33:50.765Z,100536.75
2022-11-09T12:36:23.806Z,100544.28
2022-11-09T12:39:02.698Z,100522.16
2022-11-09T12:41:34.733Z,100516.50
2022-11-09T12:44:17.078Z,100531.69
2022-11-09T12:46:52.200Z,100563.09
2022-11-09T12:49:40.575Z,100525.59
2022-11-09T12:52:11.970Z,100539.06
2022-11-09T12:54:43.949Z,100543.41
2022-11-09T12:57:14.970Z,100563.28
2022-11-09T12:59:49.910Z,100533.53
2022-11-09T13:02:27.965Z,100540.81
2022-11-09T13:04:56.624Z,100521.25
2022-11-09T13:07:46.898Z,100519.56
2022-11-09T13:10:30.085Z,100530.44
2022-11-09T13:13:22.600Z,100537.56
2022-11-09T13:16:10.350Z,100544.25
2022-11-09T13:18:44.368Z,100541.78
2022-11-09T13:21:23.867Z,100558.31
2022-11-09T13:24:01.665Z,100541.69
2022-11-09T13:26:32.115Z,100546.72
2022-11-09T13:29:23.099Z,100556.53
2022-11-09T13:32:11.459Z,100544.50
2022-11-09T13:34:56.016Z,100538.78
2022-11-09T13:37:41.229Z,100540.69
2022-11-09T13:40:32.861Z,100539.03
2022-11-09T13:43:08.819Z,100559.66
2022-11-09T13:45:52.847Z,100551.25
2022-11-09T13:48:48.792Z,100549.63
2022-11-09T13:51:19.292Z,100544.53
2022-11-09T13:53:59.648Z,100560.25
2022-11-09T13:56:40.168Z,100561.94
2022-11-09T13:59:22.147Z,100557.09
2022-11-09T14:01:50.476Z,100563.34
2022-11-09T14:04:38.080Z,100582.25
2022-11-09T14:07:10.306Z,100558.97
2022-11-09T14:10:09.552Z,100577.81
2022-11-09T14:13:02.919Z,100570.50
2022-11-09T14:15:54.321Z,100572.28
2022-11-09T14:18:23.737Z,100582.09
2022-11-09T14:21:08.614Z,100587.66
2022-11-09T14:23:35.225Z,100596.34
2022-11-09T14:26:10.320Z,100584.47
2022-11-09T14:28:37.348Z,100587.50
2022-11-09T14:31:04.040Z,100582.03
2022-11-09T14:33:34.724Z,100584.72
2022-11-09T14:36:04.274Z,100590.25
2022-11-09T14:38:36.482Z,100600.38
2022-11-09T14:41:03.570Z,100602.72
2022-11-09T14:43:44.714Z,100597.88
2022-11-09T14:46:23.439Z,100611.19
2022-11-09T14:48:51.478Z,100612.31
2022-11-09T14:51:19.134Z,100598.19
2022-11-09T14:53:46.256Z,100618.06
2022-11-09T14:56:16.516Z,100612.06
2022-11-09T14:58:44.515Z,100615.78
2022-11-09T15:01:25.954Z,100615.09
2022-11-09T15:04:22.803Z,100624.97
2022-11-09T15:07:00.307Z,100613.91
2022-11-09T15:09:44.339Z,100631.00
2022-11-09T15:12:15.459Z,100618.47
2022-11-09T15:14:42.682Z,100621.06
2022-11-09T15:17:18.099Z,100628.06
2022-11-09T15:19:50.024Z,100632.03
2022-11-09T15:22:41.374Z,100642.50
2022-11-09T15:25:35.428Z,100636.25
2022-11-09T15:28:14.188Z,100646.50
2022-11-09T15:30:46.116Z,100650.00
2022-11-09T15:33:19.125Z,100651.22
2022-11-09T15:35:58.763Z,100657.66
2022-11-09T15:39:00.473Z,100656.81
2022-11-09T15:41:28.129Z,100657.31
2022-11-09T15:43:55.063Z,100663.69
2022-11-09T15:46:28.172Z,100666.53
2022-11-09T15:48:57.791Z,100672.81
2022-11-09T15:51:24.319Z,100675.25
2022-11-09T15:53:50.769Z,100673.69
2022-11-09T15:56:20.209Z,100676.19
2022-11-09T15:58:49.065Z,100681.63
2022-11-09T16:01:15.779Z,100692.47
2022-11-09T16:03:42.317Z,100694.25
2022-11-09T16:06:15.773Z,100705.19
2022-11-09T16:08:42.191Z,100707.91
2022-11-09T16:11:10.224Z,100711.34
2022-11-09T16:13:36.641Z,100717.19
2022-11-09T16:16:08.158Z,100717.63
2022-11-09T16:18:38.032Z,100717.81
2022-11-09T16:21:14.264Z,100715.69
2022-11-09T16:23:41.241Z,100716.53
2022-11-09T16:26:19.068Z,100713.19
2022-11-09T16:28:46.090Z,100712.47
2022-11-09T16:31:13.389Z,100721.97
2022-11-09T16:33:44.566Z,100732.72
2022-11-09T16:36:15.506Z,100740.50
2022-11-09T16:38:49.851Z,100741.22
2022-11-09T16:41:17.465Z,100742.53
2022-11-09T16:43:50.201Z,100752.38
2022-11-09T16:46:28.935Z,100753.22
2022-11-09T16:49:00.952Z,100754.94
2022-11-09T16:51:33.275Z,100756.13
2022-11-09T16:53:59.658Z,100760.75
2022-11-09T16:56:26.148Z,100756.66
2022-11-09T16:58:53.062Z,100759.53
2022-11-09T17:01:23.449Z,100768.31
2022-11-09T17:03:50.394Z,100767.16
2022-11-09T17:06:16.916Z,100773.63
2022-11-09T17:08:43.419Z,100780.28
2022-11-09T17:11:11.590Z,100780.72
2022-11-09T17:13:39.027Z,100783.19
2022-11-09T17:16:08.790Z,100796.69
2022-11-09T17:18:37.634Z,100811.06
2022-11-09T17:21:09.226Z,100806.28
2022-11-09T17:23:35.751Z,100811.81
2022-11-09T17:26:04.354Z,100813.38
2022-11-09T17:28:32.385Z,100810.19
2022-11-09T17:30:59.097Z,100812.66
2022-11-09T17:33:25.564Z,100822.19
2022-11-09T17:36:02.929Z,100823.41
2022-11-09T17:38:30.094Z,100819.41
2022-11-09T17:41:08.352Z,100830.31
2022-11-09T17:43:38.111Z,100826.50
2022-11-09T17:46:08.822Z,100837.75
2022-11-09T17:48:36.818Z,100836.66
2022-11-09T17:51:04.779Z,100834.28
2022-11-09T17:53:31.772Z,100840.22
2022-11-09T17:55:58.563Z,100834.38
2022-11-09T17:58:25.477Z,100847.84
2022-11-09T18:00:52.278Z,100853.50
2022-11-09T18:03:18.909Z,100857.84
2022-11-09T18:05:45.987Z,100854.34
2022-11-09T18:08:14.478Z,100869.84
2022-11-09T18:10:43.907Z,100867.19
2022-11-09T18:13:10.714Z,100860.81
2022-11-09T18:15:38.255Z,100878.03
2022-11-09T18:18:05.611Z,100888.09
2022-11-09T18:20:32.111Z,100886.34
2022-11-09T18:22:58.536Z,100885.22
2022-11-09T18:25:25.051Z,100899.63
2022-11-09T18:27:52.509Z,100896.00
2022-11-09T18:30:22.712Z,100909.53
2022-11-09T18:32:49.890Z,100908.78
2022-11-09T18:35:16.410Z,100909.94
2022-11-09T18:37:45.301Z,100924.31
2022-11-09T18:40:11.788Z,100918.63
2022-11-09T18:42:38.211Z,100919.53
2022-11-09T18:45:05.171Z,100936.19
2022-11-09T18:47:31.689Z,100937.34
2022-11-09T18:49:58.167Z,100944.53
2022-11-09T18:52:24.633Z,100951.72
2022-11-09T18:54:51.125Z,100942.50
2022-11-09T18:57:19.956Z,100939.81
2022-11-09T18:59:46.597Z,100946.53
2022-11-09T19:02:13.943Z,100954.91
2022-11-09T19:04:40.482Z,100959.22
2022-11-09T19:07:07.300Z,100953.78
2022-11-09T19:09:38.866Z,100952.50
2022-11-09T19:12:10.321Z,100950.53
2022-11-09T19:14:41.018Z,100967.53
2022-11-09T19:17:12.702Z,100966.00
2022-11-09T19:19:39.687Z,100969.09
2022-11-09T19:22:15.092Z,100973.94
2022-11-09T19:24:41.971Z,100969.75
2022-11-09T19:27:09.065Z,100980.06
2022-11-09T19:29:35.748Z,100981.34
2022-11-09T19:32:02.286Z,100973.91
2022-11-09T19:34:29.308Z,100989.31
2022-11-09T19:36:56.183Z,100977.13
2022-11-09T19:39:22.973Z,100980.97
2022-11-09T19:41:49.716Z,100987.31
2022-11-09T19:44:17.994Z,100998.88
2022-11-09T19:46:44.715Z,101001.31
2022-11-09T19:49:11.507Z,101007.69
2022-11-09T19:51:38.917Z,101012.88
2022-11-09T19:54:05.994Z,101017.22
2022-11-09T19:56:33.394Z,101023.69
2022-11-09T19:59:01.876Z,101027.25
2022-11-09T20:01:30.716Z,101030.47
2022-11-09T20:03:59.391Z,101027.69
2022-11-09T20:06:26.558Z,101039.00
2022-11-09T20:08:53.891Z,101032.97
2022-11-09T20:11:42.827Z,101043.34
2022-11-09T20:14:11.800Z,101050.06
2022-11-09T20:16:40.023Z,101052.44
2022-11-09T20:19:09.357Z,101052.03
2022-11-09T20:21:37.124Z,101057.63
2022-11-09T20:24:04.062Z,101070.34
2022-11-09T20:26:30.485Z,101053.31
2022-11-09T20:28:56.981Z,101074.00
2022-11-09T20:31:23.555Z,101090.44
2022-11-09T20:33:50.596Z,101086.03
2022-11-09T20:36:18.757Z,101082.38
2022-11-09T20:38:45.822Z,101081.69
2022-11-09T20:41:12.823Z,101088.44
2022-11-09T20:43:39.634Z,101099.16
2022-11-09T20:46:08.844Z,101095.56
2022-11-09T20:51:23.126Z,101107.19
2022-11-09T20:53:50.210Z,101105.94
2022-11-09T20:56:18.046Z,101098.41
2022-11-09T20:58:44.446Z,101110.41
2022-11-09T21:01:19.865Z,101122.28
2022-11-09T21:03:47.248Z,101110.41
2022-11-09T21:06:14.979Z,101127.13
2022-11-09T21:08:46.094Z,101118.38
2022-11-09T21:11:13.064Z,101131.50
2022-11-09T21:13:44.172Z,101144.19
2022-11-09T21:16:15.899Z,101145.34
2022-11-09T21:18:42.604Z,101139.44
2022-11-09T21:21:11.773Z,101141.00
2022-11-09T21:23:57.997Z,101141.00
2022-11-09T21:26:43.761Z,101144.59
2022-11-09T21:29:29.897Z,101152.91
2022-11-09T21:31:56.318Z,101154.94
2022-11-09T21:34:22.878Z,101145.81
2022-11-09T21:36:49.365Z,101139.13
2022-11-09T21:39:15.821Z,101152.16
2022-11-09T21:41:42.653Z,101151.00
2022-11-09T21:44:10.963Z,101160.09
2022-11-09T21:46:39.100Z,101156.53
2022-11-09T21:49:06.605Z,101167.25
2022-11-09T21:51:34.724Z,101156.53
2022-11-09T21:54:01.279Z,101168.44
2022-11-09T21:56:28.402Z,101169.66
2022-11-09T21:58:55.172Z,101163.69
2022-11-09T22:01:22.066Z,101173.63
2022-11-09T22:03:49.140Z,101175.22
2022-11-09T22:06:16.017Z,101179.59
2022-11-09T22:08:43.036Z,101190.31
2022-11-09T22:11:18.736Z,101191.09
2022-11-09T22:14:03.922Z,101194.66
2022-11-09T22:16:32.018Z,101205.00
2022-11-09T22:19:17.580Z,101203.81
2022-11-09T22:21:44.067Z,101192.72
2022-11-09T22:24:11.484Z,101199.81
2022-11-09T22:26:38.002Z,101187.53
2022-11-09T22:29:04.941Z,101189.13
2022-11-09T22:31:31.377Z,101193.09
2022-11-09T22:33:57.783Z,101195.88
2022-11-09T22:36:24.286Z,101200.25
2022-11-09T22:38:51.014Z,101203.44
2022-11-09T22:41:17.651Z,101204.22
2022-11-09T22:43:44.769Z,101214.50
2022-11-09T22:46:16.706Z,101218.09
2022-11-09T22:48:44.456Z,101212.16
2022-11-09T22:51:13.000Z,101211.75
2022-11-09T22:53:40.138Z,101216.50
2022-11-09T22:56:08.969Z,101219.66
2022-11-09T22:58:35.489Z,101222.84
2022-11-09T23:01:06.030Z,101229.56
2022-11-09T23:03:32.964Z,101223.25
2022-11-09T23:06:08.310Z,101224.03
2022-11-09T23:08:38.379Z,101235.94
2022-11-09T23:11:13.584Z,101246.63
2022-11-09T23:13:40.073Z,101246.22
2022-11-09T23:16:09.042Z,101237.91
2022-11-09T23:18:54.292Z,101248.22
2022-11-09T23:21:20.716Z,101258.09
2022-11-09T23:23:48.283Z,101258.94
2022-11-09T23:26:17.507Z,101253.75
2022-11-09T23:28:44.042Z,101256.91
2022-11-09T23:31:14.371Z,101262.09
2022-11-09T23:33:41.365Z,101257.31
2022-11-09T23:36:08.860Z,101273.16
2022-11-09T23:38:37.132Z,101280.28
2022-11-09T23:41:05.851Z,101282.66
2022-11-09T23:43:32.438Z,101285.03
2022-11-09T23:46:04.287Z,101287.41
2022-11-09T23:48:30.752Z,101304.06
2022-11-09T23:50:58.829Z,101304.44
2022-11-09T23:53:26.572Z,101310.41
2022-11-09T23:55:53.583Z,101299.72
2022-11-09T23:58:20.711Z,101319.06
